createdAt,value
2018-08-23T01:14:04.507Z,59.80
2018-08-23T01:16:39.130Z,60.30
2018-08-23T01:19:18.781Z,60.50
2018-08-23T01:21:56.192Z,60.60
2018-08-23T01:24:32.696Z,60.80
2018-08-23T01:27:14.519Z,61.00
2018-08-23T01:29:48.839Z,61.20
2018-08-23T01:32:28.892Z,61.30
2018-08-23T01:35:03.588Z,61.50
2018-08-23T01:37:40.320Z,61.70
2018-08-23T01:40:16.020Z,61.80
2018-08-23T01:42:50.486Z,61.80
2018-08-23T01:45:25.231Z,62.00
2018-08-23T01:48:04.642Z,61.90
2018-08-23T01:50:39.120Z,61.90
2018-08-23T01:53:13.508Z,62.00
2018-08-23T01:55:49.687Z,62.10
2018-08-23T01:58:25.660Z,61.90
2018-08-23T02:01:11.876Z,62.10
2018-08-23T02:03:47.835Z,62.20
2018-08-23T02:06:26.455Z,62.50
2018-08-23T02:09:02.288Z,62.60
2018-08-23T02:11:45.804Z,62.70
2018-08-23T02:14:21.796Z,62.70
2018-08-23T02:16:56.176Z,62.90
2018-08-23T02:19:44.341Z,63.10
2018-08-23T02:22:20.175Z,63.00
2018-08-23T02:24:54.534Z,62.90
2018-08-23T02:27:31.475Z,63.00
2018-08-23T02:30:06.444Z,63.20
2018-08-23T02:32:41.247Z,63.30
2018-08-23T02:35:15.627Z,63.20
2018-08-23T02:37:50.073Z,63.40
2018-08-23T02:40:24.398Z,63.50
2018-08-23T02:42:59.049Z,63.70
2018-08-23T02:45:46.568Z,63.90
2018-08-23T02:48:21.667Z,63.90
2018-08-23T02:51:04.228Z,64.20
2018-08-23T02:53:40.000Z,64.20
2018-08-23T02:56:20.272Z,64.30
2018-08-23T02:59:05.819Z,64.40
2018-08-23T03:01:44.424Z,64.60
2018-08-23T03:04:22.126Z,64.80
2018-08-23T03:59:34.435Z,64.50
2018-08-23T04:02:10.259Z,66.70
2018-08-23T04:04:47.344Z,67.40
2018-08-23T04:07:22.987Z,66.70
2018-08-23T04:09:58.871Z,66.70
2018-08-23T04:12:36.762Z,66.80
2018-08-23T04:15:26.443Z,66.90
2018-08-23T04:18:08.244Z,66.90
2018-08-23T04:20:50.447Z,66.90
2018-08-23T04:23:26.072Z,66.80
2018-08-23T04:26:00.572Z,66.90
2018-08-23T04:28:36.258Z,66.90
2018-08-23T04:31:10.671Z,66.70
2018-08-23T04:33:45.231Z,66.40
2018-08-23T04:36:31.168Z,66.30
2018-08-23T04:39:10.281Z,66.20
2018-08-23T04:41:44.682Z,66.40
2018-08-23T04:44:20.492Z,66.60
2018-08-23T04:46:56.365Z,66.60
2018-08-23T04:49:30.933Z,66.60
2018-08-23T04:52:05.238Z,66.80
2018-08-23T04:54:39.824Z,66.90
2018-08-23T04:57:21.944Z,67.00
