createdAt,value
2022-09-12T00:01:06.435Z,100.00
2022-09-12T00:03:34.428Z,100.00
2022-09-12T00:06:02.384Z,100.00
2022-09-12T00:08:30.403Z,100.00
2022-09-12T00:10:58.439Z,100.00
2022-09-12T00:13:26.434Z,100.00
2022-09-12T00:15:54.450Z,100.00
2022-09-12T00:18:23.810Z,100.00
2022-09-12T00:20:51.743Z,100.00
2022-09-12T00:23:19.963Z,100.00
2022-09-12T00:25:49.604Z,100.00
2022-09-12T00:28:19.193Z,100.00
2022-09-12T00:30:50.888Z,100.00
2022-09-12T00:33:19.481Z,100.00
2022-09-12T00:35:51.381Z,100.00
2022-09-12T00:38:19.675Z,100.00
2022-09-12T00:40:47.792Z,100.00
2022-09-12T00:43:33.582Z,100.00
2022-09-12T00:46:04.497Z,100.00
2022-09-12T00:48:35.315Z,100.00
2022-09-12T00:51:04.798Z,100.00
2022-09-12T00:53:32.860Z,100.00
2022-09-12T00:56:01.045Z,100.00
2022-09-12T00:58:33.174Z,100.00
2022-09-12T01:01:01.346Z,100.00
2022-09-12T01:03:29.686Z,100.00
2022-09-12T01:06:03.095Z,100.00
2022-09-12T01:08:34.008Z,100.00
2022-09-12T01:11:02.003Z,100.00
2022-09-12T01:13:30.300Z,100.00
2022-09-12T01:15:58.489Z,100.00
2022-09-12T01:18:31.819Z,100.00
2022-09-12T01:21:06.990Z,100.00
2022-09-12T01:24:04.511Z,100.00
2022-09-12T01:27:09.594Z,100.00
2022-09-12T01:30:01.481Z,100.00
2022-09-12T01:32:37.733Z,100.00
2022-09-12T01:35:10.972Z,100.00
2022-09-12T01:37:42.640Z,100.00
2022-09-12T01:40:16.679Z,100.00
2022-09-12T01:42:48.381Z,100.00
2022-09-12T01:45:19.944Z,100.00
2022-09-12T01:47:51.796Z,100.00
2022-09-12T01:50:21.714Z,100.00
2022-09-12T01:52:52.421Z,100.00
2022-09-12T01:55:23.851Z,100.00
2022-09-12T01:57:56.119Z,100.00
2022-09-12T02:00:24.338Z,100.00
2022-09-12T02:02:58.012Z,100.00
2022-09-12T02:05:30.808Z,100.00
2022-09-12T02:08:03.956Z,100.00
2022-09-12T02:10:33.485Z,100.00
2022-09-12T02:13:05.043Z,100.00
2022-09-12T02:15:38.165Z,100.00
2022-09-12T02:18:08.015Z,100.00
2022-09-12T02:20:47.927Z,100.00
2022-09-12T02:23:20.615Z,100.00
2022-09-12T02:25:51.161Z,100.00
2022-09-12T02:28:23.263Z,100.00
2022-09-12T02:30:57.928Z,100.00
2022-09-12T02:33:29.187Z,100.00
2022-09-12T02:36:00.289Z,100.00
2022-09-12T02:38:32.148Z,100.00
2022-09-12T02:41:00.294Z,100.00
2022-09-12T02:43:28.360Z,100.00
2022-09-12T02:45:56.477Z,100.00
2022-09-12T02:48:28.451Z,100.00
2022-09-12T02:50:56.521Z,100.00
2022-09-12T02:53:25.123Z,100.00
2022-09-12T02:55:53.290Z,100.00
2022-09-12T02:58:25.451Z,100.00
2022-09-12T03:00:58.091Z,100.00
2022-09-12T03:03:47.488Z,100.00
2022-09-12T03:06:19.834Z,100.00
2022-09-12T03:09:02.382Z,100.00
2022-09-12T03:11:51.635Z,100.00
2022-09-12T03:14:28.330Z,100.00
2022-09-12T03:17:00.875Z,100.00
2022-09-12T03:19:35.270Z,100.00
2022-09-12T03:22:09.171Z,100.00
2022-09-12T03:24:40.929Z,100.00
2022-09-12T03:27:14.019Z,100.00
2022-09-12T03:29:42.902Z,100.00
2022-09-12T03:32:10.925Z,100.00
2022-09-12T03:34:40.305Z,100.00
2022-09-12T03:37:08.584Z,100.00
2022-09-12T03:39:36.625Z,100.00
2022-09-12T03:42:04.819Z,100.00
2022-09-12T03:44:32.908Z,100.00
2022-09-12T03:47:00.883Z,100.00
2022-09-12T03:49:28.900Z,100.00
2022-09-12T03:51:58.316Z,100.00
2022-09-12T03:54:26.380Z,100.00
2022-09-12T03:56:54.376Z,100.00
2022-09-12T03:59:22.415Z,100.00
2022-09-12T04:01:50.402Z,100.00
2022-09-12T04:04:18.424Z,100.00
2022-09-12T04:06:46.405Z,100.00
2022-09-12T04:09:15.831Z,100.00
2022-09-12T04:11:43.837Z,100.00
2022-09-12T04:14:11.910Z,100.00
2022-09-12T04:16:39.987Z,100.00
2022-09-12T04:19:08.025Z,100.00
2022-09-12T04:21:36.270Z,100.00
2022-09-12T04:24:04.577Z,100.00
2022-09-12T04:26:33.957Z,100.00
2022-09-12T04:29:02.002Z,100.00
2022-09-12T04:31:30.006Z,100.00
2022-09-12T04:33:59.264Z,100.00
2022-09-12T04:36:28.448Z,100.00
2022-09-12T04:38:56.737Z,100.00
2022-09-12T04:41:26.515Z,100.00
2022-09-12T04:43:58.418Z,100.00
2022-09-12T04:46:27.264Z,100.00
2022-09-12T04:48:57.040Z,100.00
2022-09-12T04:51:28.020Z,100.00
2022-09-12T04:53:57.721Z,100.00
2022-09-12T04:56:27.042Z,100.00
2022-09-12T04:58:58.167Z,100.00
2022-09-12T05:01:27.028Z,100.00
2022-09-12T05:03:55.859Z,100.00
2022-09-12T05:06:25.293Z,100.00
2022-09-12T05:08:54.351Z,100.00
2022-09-12T05:11:25.572Z,100.00
2022-09-12T05:13:56.534Z,100.00
2022-09-12T05:16:25.902Z,100.00
2022-09-12T05:18:54.038Z,100.00
2022-09-12T05:21:24.479Z,100.00
2022-09-12T05:23:52.814Z,100.00
2022-09-12T05:26:21.662Z,100.00
2022-09-12T05:28:50.690Z,100.00
2022-09-12T05:31:22.110Z,100.00
2022-09-12T05:33:51.487Z,100.00
2022-09-12T05:36:21.494Z,100.00
2022-09-12T05:38:49.478Z,100.00
2022-09-12T05:41:22.987Z,100.00
2022-09-12T05:43:54.300Z,100.00
2022-09-12T05:46:25.299Z,100.00
2022-09-12T05:48:56.287Z,100.00
2022-09-12T05:51:26.913Z,100.00
2022-09-12T05:53:57.289Z,100.00
2022-09-12T05:56:26.169Z,100.00
2022-09-12T05:58:56.077Z,100.00
2022-09-12T06:01:26.222Z,100.00
2022-09-12T06:03:55.695Z,100.00
2022-09-12T06:06:26.333Z,100.00
2022-09-12T06:08:57.306Z,100.00
2022-09-12T06:11:26.888Z,100.00
2022-09-12T06:13:54.953Z,100.00
2022-09-12T06:16:26.115Z,100.00
2022-09-12T06:18:55.048Z,100.00
2022-09-12T06:21:24.089Z,100.00
2022-09-12T06:23:52.131Z,100.00
2022-09-12T06:26:21.742Z,100.00
2022-09-12T06:28:49.980Z,100.00
2022-09-12T06:31:19.595Z,100.00
2022-09-12T06:33:51.877Z,100.00
2022-09-12T06:36:22.441Z,100.00
2022-09-12T06:38:56.384Z,100.00
2022-09-12T06:41:24.627Z,100.00
2022-09-12T06:43:52.798Z,100.00
2022-09-12T06:46:21.131Z,100.00
2022-09-12T06:48:50.566Z,100.00
2022-09-12T06:51:21.090Z,100.00
2022-09-12T06:53:50.088Z,100.00
2022-09-12T06:56:19.264Z,100.00
2022-09-12T06:58:48.339Z,100.00
2022-09-12T07:01:18.161Z,100.00
2022-09-12T07:03:52.060Z,100.00
2022-09-12T07:06:21.670Z,100.00
2022-09-12T07:08:49.736Z,100.00
2022-09-12T07:11:20.111Z,100.00
2022-09-12T07:13:50.666Z,100.00
2022-09-12T07:16:20.076Z,100.00
2022-09-12T07:18:54.401Z,100.00
2022-09-12T07:21:25.221Z,100.00
2022-09-12T07:23:55.358Z,100.00
2022-09-12T07:26:23.693Z,100.00
2022-09-12T07:28:53.494Z,100.00
2022-09-12T07:31:22.784Z,100.00
2022-09-12T07:33:54.814Z,100.00
2022-09-12T07:36:24.704Z,100.00
2022-09-12T07:38:57.621Z,100.00
2022-09-12T07:41:27.142Z,100.00
2022-09-12T07:43:55.966Z,100.00
2022-09-12T07:46:25.042Z,100.00
2022-09-12T07:48:55.548Z,100.00
2022-09-12T07:51:27.537Z,100.00
2022-09-12T07:53:56.410Z,100.00
2022-09-12T07:56:29.316Z,100.00
2022-09-12T07:58:59.046Z,100.00
2022-09-12T08:01:27.261Z,100.00
2022-09-12T08:03:58.075Z,100.00
2022-09-12T08:06:27.024Z,100.00
2022-09-12T08:08:57.741Z,100.00
2022-09-12T08:11:29.740Z,100.00
2022-09-12T08:13:58.544Z,100.00
2022-09-12T08:16:29.768Z,100.00
2022-09-12T08:18:59.473Z,100.00
2022-09-12T08:21:29.105Z,100.00
2022-09-12T08:23:58.558Z,100.00
2022-09-12T08:26:28.580Z,100.00
2022-09-12T08:28:56.735Z,100.00
2022-09-12T08:31:26.239Z,100.00
2022-09-12T08:33:58.244Z,100.00
2022-09-12T08:36:28.298Z,100.00
2022-09-12T08:39:00.019Z,100.00
2022-09-12T08:41:31.229Z,100.00
2022-09-12T08:44:10.086Z,100.00
2022-09-12T08:46:42.810Z,100.00
2022-09-12T08:49:20.668Z,100.00
2022-09-12T08:51:49.408Z,100.00
2022-09-12T08:54:21.702Z,100.00
2022-09-12T08:56:52.932Z,100.00
2022-09-12T08:59:21.105Z,100.00
2022-09-12T09:01:53.677Z,100.00
2022-09-12T09:04:39.176Z,100.00
2022-09-12T09:07:31.169Z,100.00
2022-09-12T09:10:11.222Z,100.00
2022-09-12T09:12:47.983Z,100.00
2022-09-12T09:15:27.090Z,100.00
2022-09-12T09:18:00.406Z,100.00
2022-09-12T09:20:33.758Z,100.00
2022-09-12T09:23:06.358Z,100.00
2022-09-12T09:25:43.078Z,100.00
2022-09-12T09:28:15.666Z,100.00
2022-09-12T09:30:44.842Z,100.00
2022-09-12T09:33:22.001Z,100.00
2022-09-12T09:35:57.878Z,100.00
2022-09-12T09:38:31.362Z,100.00
2022-09-12T09:41:30.189Z,100.00
2022-09-12T09:43:58.719Z,100.00
2022-09-12T09:46:27.704Z,100.00
2022-09-12T09:48:57.442Z,100.00
2022-09-12T09:51:30.055Z,100.00
2022-09-12T09:54:00.961Z,100.00
2022-09-12T09:56:30.747Z,100.00
2022-09-12T09:58:59.011Z,100.00
2022-09-12T10:01:28.322Z,100.00
2022-09-12T10:03:57.052Z,100.00
2022-09-12T10:06:34.011Z,100.00
2022-09-12T10:09:19.533Z,100.00
2022-09-12T10:11:48.347Z,100.00
2022-09-12T10:14:43.469Z,100.00
2022-09-12T10:17:25.940Z,100.00
2022-09-12T10:20:17.498Z,99.99
2022-09-12T10:22:48.517Z,99.99
2022-09-12T10:25:18.256Z,100.00
2022-09-12T10:27:54.287Z,100.00
2022-09-12T10:30:24.989Z,100.00
2022-09-12T10:32:55.585Z,100.00
2022-09-12T10:35:25.688Z,99.01
2022-09-12T10:37:57.010Z,100.00
2022-09-12T10:40:32.807Z,99.64
2022-09-12T10:43:05.457Z,99.22
2022-09-12T10:45:37.517Z,98.41
2022-09-12T10:48:25.485Z,98.69
2022-09-12T10:50:53.422Z,97.72
2022-09-12T10:53:24.226Z,100.00
2022-09-12T10:56:03.154Z,99.78
2022-09-12T10:58:57.878Z,98.93
2022-09-12T11:01:36.933Z,95.83
2022-09-12T11:04:39.801Z,98.92
2022-09-12T11:07:34.600Z,96.33
2022-09-12T11:10:13.794Z,99.81
2022-09-12T11:12:45.587Z,97.59
2022-09-12T11:15:29.386Z,98.13
2022-09-12T11:18:05.407Z,96.85
2022-09-12T11:20:46.667Z,100.00
2022-09-12T11:23:59.431Z,99.71
2022-09-12T11:26:41.581Z,100.00
2022-09-12T11:29:14.538Z,100.00
2022-09-12T11:32:06.199Z,100.00
2022-09-12T11:34:42.782Z,100.00
2022-09-12T11:37:24.887Z,100.00
2022-09-12T11:39:55.848Z,100.00
2022-09-12T11:42:31.013Z,100.00
2022-09-12T11:45:04.214Z,100.00
2022-09-12T11:47:34.706Z,100.00
2022-09-12T11:50:05.697Z,100.00
2022-09-12T11:52:38.495Z,100.00
2022-09-12T11:55:11.718Z,100.00
2022-09-12T11:57:45.835Z,100.00
2022-09-12T12:00:20.817Z,100.00
2022-09-12T12:02:55.563Z,100.00
2022-09-12T12:05:26.031Z,100.00
2022-09-12T12:07:55.765Z,100.00
2022-09-12T12:10:27.160Z,100.00
2022-09-12T12:12:59.183Z,100.00
2022-09-12T12:15:28.457Z,100.00
2022-09-12T12:18:08.499Z,100.00
2022-09-12T12:20:37.474Z,100.00
2022-09-12T12:23:05.855Z,100.00
2022-09-12T12:25:43.134Z,100.00
2022-09-12T12:28:59.117Z,100.00
2022-09-12T12:31:27.227Z,100.00
2022-09-12T12:34:04.111Z,100.00
2022-09-12T12:36:38.597Z,100.00
2022-09-12T12:39:51.381Z,100.00
2022-09-12T12:43:03.033Z,100.00
2022-09-12T12:46:12.630Z,100.00
2022-09-12T12:49:00.116Z,100.00
2022-09-12T12:51:41.735Z,100.00
2022-09-12T12:54:54.045Z,100.00
2022-09-12T12:57:37.010Z,100.00
2022-09-12T13:00:09.248Z,100.00
2022-09-12T13:02:42.071Z,100.00
2022-09-12T13:05:19.455Z,99.76
2022-09-12T13:07:50.187Z,98.80
2022-09-12T13:10:24.621Z,100.00
2022-09-12T13:12:53.257Z,100.00
2022-09-12T13:15:49.672Z,99.04
2022-09-12T13:18:24.305Z,97.73
2022-09-12T13:20:56.941Z,96.73
2022-09-12T13:23:26.836Z,96.19
2022-09-12T13:25:55.787Z,100.00
2022-09-12T13:28:24.091Z,99.56
2022-09-12T13:30:59.441Z,99.83
2022-09-12T13:33:36.251Z,98.47
2022-09-12T13:36:27.046Z,100.00
2022-09-12T13:39:09.553Z,100.00
2022-09-12T13:42:01.222Z,97.91
2022-09-12T13:44:33.034Z,95.80
2022-09-12T13:47:02.035Z,92.05
2022-09-12T13:49:35.291Z,88.32
2022-09-12T13:52:06.259Z,88.84
2022-09-12T13:54:41.075Z,95.61
2022-09-12T13:57:19.350Z,90.48
2022-09-12T13:59:47.379Z,89.83
2022-09-12T14:02:20.253Z,87.39
2022-09-12T14:05:09.283Z,84.29
2022-09-12T14:07:53.380Z,84.31
2022-09-12T14:10:25.313Z,85.81
2022-09-12T14:12:53.506Z,84.08
2022-09-12T14:15:24.666Z,82.65
2022-09-12T14:17:55.003Z,83.77
2022-09-12T14:20:26.436Z,80.74
2022-09-12T14:22:54.721Z,79.42
2022-09-12T14:25:25.362Z,81.52
2022-09-12T14:27:55.266Z,83.19
2022-09-12T14:30:26.364Z,80.77
2022-09-12T14:33:17.533Z,79.16
2022-09-12T14:35:49.058Z,80.59
2022-09-12T14:38:26.342Z,82.34
2022-09-12T14:41:00.866Z,85.62
2022-09-12T14:43:30.532Z,80.19
2022-09-12T14:46:00.809Z,82.63
2022-09-12T14:48:30.375Z,79.15
2022-09-12T14:51:01.370Z,78.98
2022-09-12T14:53:33.846Z,80.94
2022-09-12T14:56:09.016Z,81.82
2022-09-12T14:58:41.597Z,80.44
2022-09-12T15:01:31.297Z,84.66
2022-09-12T15:03:59.600Z,91.40
2022-09-12T15:06:40.655Z,84.96
2022-09-12T15:09:13.576Z,81.91
2022-09-12T15:11:41.986Z,80.37
2022-09-12T15:14:14.504Z,76.55
2022-09-12T15:16:42.837Z,77.80
2022-09-12T15:19:11.550Z,76.97
2022-09-12T15:21:41.492Z,77.82
2022-09-12T15:24:10.567Z,75.92
2022-09-12T15:26:39.010Z,77.05
2022-09-12T15:29:10.423Z,78.17
2022-09-12T15:31:38.411Z,74.02
2022-09-12T15:34:06.485Z,74.36
2022-09-12T15:36:34.739Z,73.95
2022-09-12T15:39:04.270Z,70.29
2022-09-12T15:41:37.852Z,74.05
2022-09-12T15:44:06.443Z,73.03
2022-09-12T15:46:37.095Z,71.97
2022-09-12T15:49:05.139Z,73.25
2022-09-12T15:51:33.387Z,74.33
2022-09-12T15:54:03.104Z,73.16
2022-09-12T15:56:31.331Z,82.70
2022-09-12T15:59:00.201Z,83.87
2022-09-12T16:01:29.538Z,90.75
2022-09-12T16:03:58.180Z,88.17
2022-09-12T16:06:27.932Z,91.22
2022-09-12T16:08:59.129Z,92.57
2022-09-12T16:11:28.827Z,93.02
2022-09-12T16:13:58.473Z,92.40
2022-09-12T16:16:26.639Z,92.25
2022-09-12T16:18:54.635Z,94.29
2022-09-12T16:21:22.728Z,93.80
2022-09-12T16:23:50.794Z,95.52
2022-09-12T16:26:18.985Z,96.47
2022-09-12T16:28:48.677Z,96.48
2022-09-12T16:31:16.822Z,98.30
2022-09-12T16:33:45.180Z,98.21
2022-09-12T16:36:16.313Z,96.25
2022-09-12T16:38:44.981Z,97.60
2022-09-12T16:41:13.529Z,96.92
2022-09-12T16:43:43.025Z,98.59
2022-09-12T16:46:14.221Z,98.52
2022-09-12T16:48:48.060Z,97.48
2022-09-12T16:51:20.862Z,98.90
2022-09-12T16:53:50.734Z,97.78
2022-09-12T16:56:18.946Z,98.08
2022-09-12T16:58:47.105Z,96.93
2022-09-12T17:01:18.082Z,97.18
2022-09-12T17:03:46.451Z,98.61
2022-09-12T17:06:16.605Z,100.00
2022-09-12T17:08:47.503Z,100.00
2022-09-12T17:11:16.993Z,100.00
2022-09-12T17:14:03.735Z,99.99
2022-09-12T17:16:34.711Z,100.00
2022-09-12T17:19:02.616Z,100.00
2022-09-12T17:21:30.564Z,100.00
2022-09-12T17:23:59.397Z,100.00
2022-09-12T17:26:27.656Z,100.00
2022-09-12T17:28:55.755Z,100.00
2022-09-12T17:31:30.020Z,100.00
2022-09-12T17:34:01.410Z,100.00
2022-09-12T17:36:32.127Z,100.00
2022-09-12T17:39:00.706Z,100.00
2022-09-12T17:41:31.904Z,100.00
2022-09-12T17:44:01.521Z,100.00
2022-09-12T17:46:33.061Z,100.00
2022-09-12T17:49:03.985Z,100.00
2022-09-12T17:51:32.615Z,100.00
2022-09-12T17:54:02.111Z,100.00
2022-09-12T17:56:31.411Z,100.00
2022-09-12T17:59:00.329Z,100.00
2022-09-12T18:01:46.408Z,100.00
2022-09-12T18:04:16.203Z,100.00
2022-09-12T18:06:48.240Z,100.00
2022-09-12T18:09:20.666Z,100.00
2022-09-12T18:11:49.542Z,100.00
2022-09-12T18:14:20.415Z,100.00
2022-09-12T18:16:48.642Z,100.00
2022-09-12T18:19:18.667Z,100.00
2022-09-12T18:21:46.870Z,100.00
2022-09-12T18:24:14.909Z,100.00
2022-09-12T18:26:43.685Z,100.00
2022-09-12T18:29:12.509Z,100.00
2022-09-12T18:31:40.707Z,100.00
2022-09-12T18:34:14.260Z,100.00
2022-09-12T18:36:44.419Z,100.00
2022-09-12T18:39:12.735Z,100.00
2022-09-12T18:41:41.330Z,100.00
2022-09-12T18:44:09.619Z,100.00
2022-09-12T18:46:37.654Z,100.00
2022-09-12T18:49:07.763Z,100.00
2022-09-12T18:51:37.435Z,100.00
2022-09-12T18:54:08.975Z,100.00
2022-09-12T18:56:38.917Z,100.00
2022-09-12T18:59:08.230Z,100.00
2022-09-12T19:01:37.541Z,100.00
2022-09-12T19:04:06.221Z,100.00
2022-09-12T19:06:36.041Z,100.00
2022-09-12T19:09:07.800Z,100.00
2022-09-12T19:11:39.226Z,100.00
2022-09-12T19:14:07.945Z,100.00
2022-09-12T19:16:36.307Z,100.00
2022-09-12T19:19:04.631Z,100.00
2022-09-12T19:21:33.204Z,100.00
2022-09-12T19:24:03.615Z,100.00
2022-09-12T19:26:31.914Z,100.00
2022-09-12T19:29:02.667Z,100.00
2022-09-12T19:31:31.224Z,100.00
2022-09-12T19:34:02.041Z,100.00
2022-09-12T19:36:47.247Z,100.00
2022-09-12T19:39:20.814Z,100.00
2022-09-12T19:41:52.315Z,100.00
2022-09-12T19:44:21.700Z,100.00
2022-09-12T19:46:49.938Z,100.00
2022-09-12T19:49:17.903Z,100.00
2022-09-12T19:51:45.873Z,100.00
2022-09-12T19:54:13.852Z,100.00
2022-09-12T19:56:42.116Z,100.00
2022-09-12T19:59:10.386Z,100.00
2022-09-12T20:01:40.046Z,100.00
2022-09-12T20:04:08.167Z,100.00
2022-09-12T20:06:51.087Z,100.00
2022-09-12T20:09:19.202Z,100.00
2022-09-12T20:11:47.415Z,100.00
2022-09-12T20:14:17.685Z,100.00
2022-09-12T20:16:49.102Z,100.00
2022-09-12T20:19:17.174Z,100.00
2022-09-12T20:21:47.875Z,100.00
2022-09-12T20:24:16.398Z,100.00
2022-09-12T20:26:52.706Z,100.00
2022-09-12T20:29:27.114Z,100.00
2022-09-12T20:31:56.551Z,100.00
2022-09-12T20:34:32.617Z,100.00
2022-09-12T20:37:00.636Z,100.00
2022-09-12T20:39:29.166Z,100.00
2022-09-12T20:41:57.142Z,100.00
2022-09-12T20:44:25.342Z,100.00
2022-09-12T20:46:53.890Z,100.00
2022-09-12T20:49:28.084Z,100.00
2022-09-12T20:51:56.523Z,100.00
2022-09-12T20:54:24.941Z,100.00
2022-09-12T20:56:55.997Z,100.00
2022-09-12T20:59:24.436Z,100.00
2022-09-12T21:01:55.158Z,100.00
2022-09-12T21:04:27.598Z,100.00
2022-09-12T21:06:55.769Z,100.00
2022-09-12T21:09:23.990Z,100.00
2022-09-12T21:11:58.141Z,100.00
2022-09-12T21:14:26.136Z,100.00
2022-09-12T21:16:54.274Z,100.00
2022-09-12T21:19:22.374Z,100.00
2022-09-12T21:21:51.746Z,100.00
2022-09-12T21:24:19.868Z,100.00
2022-09-12T21:26:47.811Z,100.00
2022-09-12T21:29:16.207Z,100.00
2022-09-12T21:31:44.279Z,100.00
2022-09-12T21:34:14.242Z,100.00
2022-09-12T21:36:42.221Z,100.00
2022-09-12T21:39:11.691Z,100.00
2022-09-12T21:41:40.878Z,100.00
2022-09-12T21:44:09.075Z,100.00
2022-09-12T21:46:37.122Z,100.00
2022-09-12T21:49:05.350Z,100.00
2022-09-12T21:51:33.350Z,100.00
2022-09-12T21:54:01.584Z,100.00
2022-09-12T21:56:31.232Z,100.00
2022-09-12T21:58:59.211Z,100.00
2022-09-12T22:01:27.573Z,100.00
2022-09-12T22:03:55.578Z,100.00
2022-09-12T22:06:23.615Z,100.00
2022-09-12T22:08:51.688Z,100.00
2022-09-12T22:11:20.702Z,100.00
2022-09-12T22:13:50.082Z,100.00
2022-09-12T22:16:18.275Z,100.00
2022-09-12T22:18:47.121Z,100.00
2022-09-12T22:21:17.516Z,100.00
2022-09-12T22:24:03.576Z,100.00
2022-09-12T22:26:35.006Z,100.00
2022-09-12T22:29:04.440Z,100.00
2022-09-12T22:31:32.874Z,100.00
2022-09-12T22:34:04.930Z,100.00
2022-09-12T22:36:35.934Z,100.00
2022-09-12T22:39:06.807Z,100.00
2022-09-12T22:41:34.806Z,100.00
2022-09-12T22:44:04.350Z,100.00
2022-09-12T22:46:32.656Z,100.00
2022-09-12T22:49:06.892Z,100.00
2022-09-12T22:51:35.374Z,100.00
2022-09-12T22:54:06.821Z,100.00
2022-09-12T22:56:35.158Z,100.00
2022-09-12T22:59:05.240Z,100.00
2022-09-12T23:01:34.157Z,100.00
2022-09-12T23:04:02.557Z,100.00
2022-09-12T23:06:31.074Z,100.00
2022-09-12T23:08:59.279Z,100.00
2022-09-12T23:11:29.224Z,100.00
2022-09-12T23:13:57.331Z,100.00
2022-09-12T23:16:31.223Z,100.00
2022-09-12T23:18:59.648Z,100.00
2022-09-12T23:21:29.979Z,100.00
2022-09-12T23:23:58.365Z,100.00
2022-09-12T23:26:28.317Z,100.00
2022-09-12T23:28:57.898Z,100.00
2022-09-12T23:31:29.877Z,100.00
2022-09-12T23:33:59.560Z,100.00
2022-09-12T23:36:28.059Z,100.00
2022-09-12T23:38:56.779Z,100.00
2022-09-12T23:41:24.987Z,100.00
2022-09-12T23:43:53.259Z,100.00
2022-09-12T23:46:22.251Z,100.00
2022-09-12T23:48:54.252Z,100.00
2022-09-12T23:51:22.876Z,100.00
2022-09-12T23:53:51.022Z,100.00
2022-09-12T23:56:19.006Z,100.00
2022-09-12T23:58:46.956Z,100.00
