createdAt,value
2019-02-21T04:54:33.350Z,68.38
2019-02-21T04:57:03.984Z,68.57
2019-02-21T04:59:34.402Z,68.35
2019-02-21T05:02:04.814Z,68.06
2019-02-21T05:04:35.303Z,67.65
2019-02-21T05:07:05.799Z,67.27
2019-02-21T05:09:36.224Z,66.56
2019-02-21T05:12:06.650Z,65.81
2019-02-21T05:14:37.083Z,65.19
2019-02-21T05:17:11.607Z,64.55
2019-02-21T05:19:42.027Z,64.45
2019-02-21T05:22:12.469Z,64.22
2019-02-21T05:24:42.856Z,64.11
2019-02-21T05:27:14.970Z,63.81
2019-02-21T05:29:45.490Z,63.91
2019-02-21T05:32:40.688Z,64.55
2019-02-21T05:35:03.449Z,65.47
2019-02-21T05:37:35.614Z,65.08
2019-02-21T05:40:07.989Z,65.01
2019-02-21T05:42:42.820Z,64.52
2019-02-21T05:45:20.725Z,64.45
2019-02-21T05:47:52.788Z,64.69
2019-02-21T05:50:24.953Z,64.88
2019-02-21T05:52:57.020Z,64.75
2019-02-21T05:55:34.936Z,65.05
2019-02-21T05:58:16.213Z,65.09
2019-02-21T06:00:51.459Z,65.27
2019-02-21T06:03:26.593Z,65.42
2019-02-21T06:05:58.661Z,65.12
2019-02-21T06:08:36.565Z,65.12
2019-02-21T06:11:18.393Z,65.24
2019-02-21T06:14:02.399Z,65.48
2019-02-21T06:16:49.519Z,65.09
2019-02-21T06:19:27.633Z,65.20
2019-02-21T06:22:15.977Z,64.99
2019-02-21T06:24:52.447Z,65.19
2019-02-21T06:27:27.308Z,65.56
2019-02-21T06:29:59.451Z,65.96
2019-02-21T06:32:29.984Z,66.03
2019-02-21T06:35:02.559Z,66.41
2019-02-21T06:37:32.601Z,66.11
2019-02-21T06:40:03.113Z,66.72
2019-02-21T06:42:33.640Z,66.90
2019-02-21T06:45:04.778Z,66.59
2019-02-21T06:47:35.239Z,66.66
2019-02-21T06:50:06.439Z,66.40
2019-02-21T06:52:36.880Z,66.30
2019-02-21T06:55:07.310Z,66.77
2019-02-21T06:57:37.703Z,66.99
2019-02-21T07:00:08.275Z,66.84
2019-02-21T07:02:38.745Z,67.08
2019-02-21T07:05:09.144Z,66.77
2019-02-21T07:07:39.545Z,77.00
2019-02-21T07:10:10.077Z,75.83
2019-02-21T07:12:40.494Z,67.07
2019-02-21T07:15:11.565Z,67.00
2019-02-21T07:17:49.292Z,66.43
2019-02-21T07:20:14.236Z,66.10
2019-02-21T07:22:44.697Z,66.44
2019-02-21T07:25:33.020Z,66.30
2019-02-21T07:28:11.352Z,66.04
2019-02-21T07:30:35.824Z,66.98
2019-02-21T07:33:06.453Z,66.55
2019-02-21T07:35:37.081Z,66.32
2019-02-21T07:38:07.490Z,66.00
2019-02-21T07:40:37.915Z,65.74
2019-02-21T07:43:08.320Z,65.53
2019-02-21T07:45:38.801Z,65.69
2019-02-21T07:48:09.256Z,66.14
2019-02-21T07:50:39.665Z,66.08
2019-02-21T07:53:10.185Z,65.43
2019-02-21T07:55:40.579Z,64.94
2019-02-21T07:58:11.086Z,65.05
2019-02-21T08:00:41.577Z,64.67
2019-02-21T08:03:11.996Z,65.15
2019-02-21T08:05:42.525Z,65.54
2019-02-21T08:08:12.918Z,65.54
2019-02-21T08:10:43.385Z,65.83
2019-02-21T08:13:14.119Z,66.17
2019-02-21T08:15:44.649Z,66.38
2019-02-21T08:18:16.089Z,66.52
2019-02-21T08:20:46.487Z,65.50
2019-02-21T08:23:17.000Z,65.71
2019-02-21T08:25:47.504Z,65.01
2019-02-21T08:28:18.025Z,65.35
2019-02-21T08:30:48.445Z,65.17
2019-02-21T08:33:23.583Z,64.51
2019-02-21T08:35:54.363Z,64.62
2019-02-21T08:38:25.044Z,64.32
2019-02-21T08:40:57.214Z,64.70
2019-02-21T08:43:27.759Z,65.29
2019-02-21T08:45:58.190Z,65.29
2019-02-21T08:48:28.827Z,65.68
2019-02-21T08:50:59.209Z,65.83
2019-02-21T08:53:29.670Z,66.84
2019-02-21T08:56:00.326Z,66.90
2019-02-21T08:58:30.909Z,68.16
2019-02-21T09:01:01.405Z,69.35
2019-02-21T09:03:31.906Z,71.12
2019-02-21T09:06:02.328Z,74.87
2019-02-21T09:08:36.786Z,72.70
2019-02-21T09:11:05.164Z,69.21
2019-02-21T09:13:35.660Z,69.18
2019-02-21T09:16:06.059Z,68.57
2019-02-21T09:18:36.595Z,69.39
2019-02-21T09:21:07.160Z,72.31
2019-02-21T09:23:37.787Z,71.12
2019-02-21T09:26:08.217Z,69.96
2019-02-21T09:28:38.640Z,71.24
2019-02-21T09:31:09.030Z,71.04
2019-02-21T09:33:39.502Z,74.81
2019-02-21T09:36:09.921Z,72.50
2019-02-21T09:38:40.457Z,71.51
2019-02-21T09:41:10.885Z,68.34
2019-02-21T09:43:41.415Z,68.87
2019-02-21T09:46:11.918Z,69.51
2019-02-21T09:48:43.624Z,67.58
2019-02-21T09:51:14.061Z,67.29
2019-02-21T09:53:44.483Z,66.70
2019-02-21T09:56:14.957Z,67.36
2019-02-21T09:58:46.018Z,67.28
2019-02-21T10:01:16.526Z,66.63
2019-02-21T10:03:46.940Z,66.54
2019-02-21T10:06:17.388Z,66.71
2019-02-21T10:08:47.919Z,66.39
2019-02-21T10:11:18.355Z,65.72
2019-02-21T10:13:48.778Z,64.99
2019-02-21T10:16:19.172Z,64.98
2019-02-21T10:18:50.656Z,65.70
2019-02-21T10:21:21.078Z,64.81
2019-02-21T10:23:51.483Z,64.57
2019-02-21T10:26:21.890Z,64.52
2019-02-21T10:28:52.439Z,63.99
2019-02-21T10:31:23.000Z,63.85
2019-02-21T10:33:53.402Z,63.80
2019-02-21T10:36:23.854Z,63.54
2019-02-21T10:38:54.291Z,63.52
2019-02-21T10:41:24.820Z,63.98
2019-02-21T10:43:55.252Z,64.24
2019-02-21T10:46:25.781Z,64.84
2019-02-21T10:48:56.230Z,65.31
2019-02-21T10:51:26.840Z,65.71
2019-02-21T10:53:57.262Z,65.05
2019-02-21T10:56:27.693Z,65.22
2019-02-21T10:58:58.107Z,65.25
2019-02-21T11:01:28.555Z,64.76
2019-02-21T11:03:59.077Z,64.36
2019-02-21T11:06:29.509Z,64.06
2019-02-21T11:08:59.932Z,63.94
2019-02-21T11:11:30.362Z,63.76
2019-02-21T11:14:00.891Z,64.16
2019-02-21T11:16:31.424Z,64.43
2019-02-21T11:19:01.849Z,66.08
2019-02-21T11:21:32.242Z,66.09
2019-02-21T11:24:02.820Z,68.94
2019-02-21T11:26:34.372Z,67.96
2019-02-21T11:29:06.649Z,66.75
2019-02-21T11:31:37.052Z,67.65
2019-02-21T11:34:07.599Z,73.44
2019-02-21T11:36:38.009Z,67.82
2019-02-21T11:39:08.393Z,66.95
2019-02-21T11:41:38.870Z,67.57
2019-02-21T11:44:09.311Z,67.66
2019-02-21T11:46:39.846Z,67.17
2019-02-21T11:49:10.247Z,67.98
2019-02-21T11:51:40.810Z,70.99
2019-02-21T11:54:11.198Z,68.17
2019-02-21T11:56:41.756Z,69.19
2019-02-21T11:59:12.189Z,70.08
2019-02-21T12:01:42.720Z,69.85
2019-02-21T12:04:13.154Z,67.96
2019-02-21T12:06:43.552Z,68.03
2019-02-21T12:09:14.108Z,67.29
2019-02-21T12:11:44.535Z,67.62
2019-02-21T12:14:15.275Z,67.68
2019-02-21T12:16:45.695Z,67.57
2019-02-21T12:19:16.131Z,67.34
2019-02-21T12:21:46.546Z,66.59
2019-02-21T12:24:17.013Z,67.54
2019-02-21T12:26:47.510Z,67.08
2019-02-21T12:29:17.941Z,66.87
2019-02-21T12:31:48.340Z,67.70
2019-02-21T12:34:18.794Z,66.98
2019-02-21T12:36:49.230Z,67.63
2019-02-21T12:39:20.778Z,66.72
2019-02-21T12:41:51.210Z,66.89
2019-02-21T12:44:21.740Z,67.77
2019-02-21T12:46:52.171Z,67.06
2019-02-21T12:49:22.710Z,67.64
2019-02-21T12:51:53.233Z,67.91
2019-02-21T12:54:24.734Z,68.03
2019-02-21T12:56:55.414Z,67.60
2019-02-21T12:59:25.868Z,67.04
2019-02-21T13:01:56.279Z,66.33
2019-02-21T13:04:26.814Z,66.19
2019-02-21T13:06:57.233Z,66.56
2019-02-21T13:09:27.660Z,66.97
2019-02-21T13:11:58.093Z,66.61
2019-02-21T13:14:28.512Z,66.68
2019-02-21T13:16:58.910Z,66.34
2019-02-21T13:19:29.378Z,66.03
2019-02-21T13:22:00.217Z,66.35
2019-02-21T13:24:30.860Z,66.11
2019-02-21T13:27:01.377Z,66.48
2019-02-21T13:29:32.927Z,66.67
2019-02-21T13:32:03.469Z,67.00
2019-02-21T13:34:33.986Z,66.89
2019-02-21T13:37:04.382Z,66.94
2019-02-21T13:39:34.854Z,66.68
2019-02-21T13:42:05.383Z,67.12
2019-02-21T13:44:35.915Z,67.06
2019-02-21T13:47:07.563Z,66.86
2019-02-21T13:49:38.211Z,66.86
2019-02-21T13:52:08.678Z,67.11
2019-02-21T13:54:39.154Z,67.07
2019-02-21T13:57:09.686Z,66.89
2019-02-21T13:59:40.121Z,67.31
2019-02-21T14:02:10.750Z,67.22
2019-02-21T14:04:41.179Z,67.42
2019-02-21T14:07:11.611Z,67.04
2019-02-21T14:09:42.142Z,67.32
2019-02-21T14:12:12.561Z,67.33
2019-02-21T14:14:42.998Z,67.56
2019-02-21T14:17:15.111Z,67.80
2019-02-21T14:19:45.802Z,67.91
2019-02-21T14:22:16.234Z,69.71
2019-02-21T14:24:46.652Z,68.49
2019-02-21T14:27:17.089Z,68.01
2019-02-21T14:29:47.504Z,68.25
2019-02-21T14:32:17.940Z,68.13
2019-02-21T14:34:48.469Z,68.20
2019-02-21T14:37:18.911Z,67.99
2019-02-21T14:39:50.465Z,68.20
2019-02-21T14:42:20.891Z,68.37
2019-02-21T14:44:51.306Z,68.85
2019-02-21T14:47:21.735Z,68.93
2019-02-21T14:49:52.274Z,69.01
2019-02-21T14:52:23.110Z,69.22
2019-02-21T14:54:54.495Z,69.01
2019-02-21T14:57:24.991Z,68.88
2019-02-21T14:59:55.521Z,68.88
2019-02-21T15:02:25.944Z,68.64
2019-02-21T15:04:56.375Z,68.81
2019-02-21T15:07:26.808Z,68.70
2019-02-21T15:09:57.337Z,68.43
2019-02-21T15:12:27.756Z,68.53
2019-02-21T15:14:58.290Z,68.98
2019-02-21T15:17:28.750Z,69.32
2019-02-21T15:19:59.206Z,69.30
2019-02-21T15:22:29.682Z,69.04
2019-02-21T15:25:00.249Z,69.14
2019-02-21T15:27:31.247Z,69.08
2019-02-21T15:30:01.700Z,68.88
2019-02-21T15:32:33.131Z,68.78
2019-02-21T15:35:03.670Z,68.72
2019-02-21T15:37:34.196Z,69.00
2019-02-21T15:40:08.739Z,69.02
2019-02-21T15:42:38.742Z,68.91
2019-02-21T15:45:22.930Z,68.90
2019-02-21T15:47:47.377Z,68.58
2019-02-21T15:50:20.134Z,68.76
2019-02-21T15:52:52.608Z,68.59
2019-02-21T15:55:23.367Z,68.73
2019-02-21T15:58:03.486Z,68.88
2019-02-21T16:00:26.018Z,69.07
2019-02-21T16:02:56.494Z,69.12
2019-02-21T16:05:26.987Z,69.09
2019-02-21T16:07:57.560Z,69.72
2019-02-21T16:10:28.505Z,69.24
2019-02-21T16:12:59.466Z,68.77
2019-02-21T16:15:30.071Z,68.61
2019-02-21T16:18:00.504Z,68.93
2019-02-21T16:20:30.893Z,69.04
2019-02-21T16:23:01.697Z,69.29
2019-02-21T16:25:35.381Z,69.33
2019-02-21T16:28:05.800Z,70.10
2019-02-21T16:30:36.206Z,70.40
2019-02-21T16:33:06.758Z,69.61
2019-02-21T16:35:37.275Z,69.69
2019-02-21T16:38:07.792Z,69.91
2019-02-21T16:40:38.225Z,70.15
2019-02-21T16:43:08.616Z,69.67
2019-02-21T16:45:43.684Z,69.51
2019-02-21T16:48:11.199Z,69.14
2019-02-21T16:50:41.709Z,69.19
2019-02-21T16:53:12.202Z,69.37
2019-02-21T16:55:42.638Z,69.54
2019-02-21T16:58:13.294Z,69.60
2019-02-21T17:00:53.291Z,69.48
2019-02-21T17:03:16.073Z,69.33
2019-02-21T17:05:46.606Z,69.33
2019-02-21T17:08:17.020Z,69.96
2019-02-21T17:10:47.417Z,70.22
2019-02-21T17:13:17.891Z,70.24
2019-02-21T17:15:48.417Z,70.78
2019-02-21T17:18:18.946Z,70.43
2019-02-21T17:20:49.481Z,70.41
2019-02-21T17:23:22.759Z,71.09
2019-02-21T17:25:52.173Z,71.75
2019-02-21T17:28:22.802Z,70.61
2019-02-21T17:30:53.200Z,70.92
2019-02-21T17:33:23.673Z,70.57
2019-02-21T17:35:54.202Z,70.49
2019-02-21T17:38:24.623Z,70.48
2019-02-21T17:40:55.053Z,70.26
2019-02-21T17:43:25.584Z,70.27
2019-02-21T17:45:56.056Z,70.28
2019-02-21T17:48:26.645Z,70.14
2019-02-21T17:50:57.082Z,70.14
2019-02-21T17:53:27.497Z,69.86
2019-02-21T17:55:57.936Z,69.74
2019-02-21T17:58:28.386Z,69.99
2019-02-21T18:00:58.857Z,70.16
2019-02-21T18:03:29.488Z,70.36
2019-02-21T18:06:00.150Z,70.76
2019-02-21T18:08:30.584Z,71.04
2019-02-21T18:11:02.034Z,71.19
2019-02-21T18:13:33.591Z,71.20
2019-02-21T18:16:04.017Z,71.43
2019-02-21T18:18:34.567Z,71.55
2019-02-21T18:21:04.978Z,71.73
2019-02-21T18:23:35.379Z,71.74
2019-02-21T18:26:09.116Z,72.06
2019-02-21T18:28:39.646Z,71.60
2019-02-21T18:31:24.031Z,72.20
2019-02-21T18:33:54.530Z,73.36
2019-02-21T18:36:24.967Z,73.80
2019-02-21T18:38:56.612Z,73.67
2019-02-21T18:41:27.144Z,74.13
2019-02-21T18:43:57.601Z,74.08
2019-02-21T18:46:28.107Z,74.66
2019-02-21T18:48:58.635Z,75.83
2019-02-21T18:51:29.167Z,79.02
2019-02-21T18:53:59.638Z,78.89
2019-02-21T18:56:30.038Z,77.11
2019-02-21T18:59:00.550Z,76.34
2019-02-21T19:01:30.981Z,76.24
2019-02-21T19:04:01.406Z,75.73
2019-02-21T19:06:31.879Z,75.42
2019-02-21T19:09:02.365Z,75.22
2019-02-21T19:11:34.532Z,75.17
2019-02-21T19:14:05.063Z,75.20
2019-02-21T19:16:35.460Z,74.88
2019-02-21T19:19:06.024Z,75.01
2019-02-21T19:21:36.763Z,75.18
2019-02-21T19:24:07.190Z,74.62
2019-02-21T19:26:37.825Z,74.47
2019-02-21T19:29:08.246Z,74.42
2019-02-21T19:31:38.635Z,73.92
2019-02-21T19:34:09.047Z,73.75
2019-02-21T19:36:39.436Z,73.63
2019-02-21T19:39:09.842Z,73.59
2019-02-21T19:41:40.395Z,73.17
2019-02-21T19:44:10.793Z,72.98
2019-02-21T19:46:41.280Z,73.27
2019-02-21T19:49:11.794Z,73.29
2019-02-21T19:51:42.210Z,73.02
2019-02-21T19:54:12.749Z,72.70
2019-02-21T19:56:43.372Z,72.86
2019-02-21T19:59:13.805Z,73.05
2019-02-21T20:01:44.445Z,72.99
2019-02-21T20:04:14.896Z,73.05
2019-02-21T20:06:45.396Z,73.12
2019-02-21T20:09:16.332Z,73.10
2019-02-21T20:11:46.764Z,73.05
2019-02-21T20:14:17.185Z,72.75
2019-02-21T20:16:47.715Z,72.52
2019-02-21T20:19:18.150Z,72.72
2019-02-21T20:21:48.582Z,72.61
2019-02-21T20:24:18.977Z,72.75
2019-02-21T20:26:49.440Z,72.86
2019-02-21T20:29:20.062Z,72.79
2019-02-21T20:31:50.561Z,73.07
