createdAt,value
2022-10-04T00:00:34.990Z,100.00
2022-10-04T00:03:10.558Z,100.00
2022-10-04T00:05:40.485Z,100.00
2022-10-04T00:08:28.243Z,100.00
2022-10-04T00:11:04.987Z,100.00
2022-10-04T00:13:32.185Z,100.00
2022-10-04T00:15:58.758Z,100.00
2022-10-04T00:18:39.105Z,100.00
2022-10-04T00:21:07.566Z,100.00
2022-10-04T00:23:36.714Z,100.00
2022-10-04T00:26:06.331Z,100.00
2022-10-04T00:28:35.753Z,100.00
2022-10-04T00:31:15.834Z,100.00
2022-10-04T00:33:43.853Z,100.00
2022-10-04T00:36:25.242Z,100.00
2022-10-04T00:39:06.926Z,100.00
2022-10-04T00:41:48.873Z,100.00
2022-10-04T00:44:24.255Z,100.00
2022-10-04T00:46:53.063Z,100.00
2022-10-04T00:49:25.725Z,100.00
2022-10-04T00:52:03.286Z,100.00
2022-10-04T00:54:35.184Z,100.00
2022-10-04T00:57:07.454Z,100.00
2022-10-04T00:59:51.469Z,100.00
2022-10-04T01:02:46.433Z,100.00
2022-10-04T01:05:31.056Z,100.00
2022-10-04T01:08:06.913Z,100.00
2022-10-04T01:10:41.812Z,100.00
2022-10-04T01:13:25.532Z,100.00
2022-10-04T01:16:09.888Z,100.00
2022-10-04T01:18:37.064Z,100.00
2022-10-04T01:21:05.679Z,100.00
2022-10-04T01:23:34.742Z,100.00
2022-10-04T01:26:02.945Z,100.00
2022-10-04T01:28:29.503Z,100.00
2022-10-04T01:30:56.037Z,100.00
2022-10-04T01:33:22.552Z,100.00
2022-10-04T01:35:48.993Z,100.00
2022-10-04T01:38:15.496Z,100.00
2022-10-04T01:41:03.460Z,100.00
2022-10-04T01:43:36.273Z,100.00
2022-10-04T01:46:14.614Z,100.00
2022-10-04T01:48:44.742Z,100.00
2022-10-04T01:51:24.865Z,100.00
2022-10-04T01:54:00.041Z,100.00
2022-10-04T01:56:32.248Z,100.00
2022-10-04T01:59:04.525Z,100.00
2022-10-04T02:02:01.911Z,100.00
2022-10-04T02:04:32.768Z,100.00
2022-10-04T02:07:01.623Z,100.00
2022-10-04T02:09:42.543Z,100.00
2022-10-04T02:12:09.995Z,100.00
2022-10-04T02:14:39.151Z,100.00
2022-10-04T02:17:10.487Z,100.00
2022-10-04T02:19:42.820Z,100.00
2022-10-04T02:22:10.842Z,100.00
2022-10-04T02:24:41.921Z,100.00
2022-10-04T02:27:08.487Z,100.00
2022-10-04T02:29:35.318Z,100.00
2022-10-04T02:32:23.606Z,100.00
2022-10-04T02:34:51.115Z,100.00
2022-10-04T02:37:18.332Z,100.00
2022-10-04T02:39:58.433Z,100.00
2022-10-04T02:42:24.745Z,100.00
2022-10-04T02:45:07.449Z,100.00
2022-10-04T02:47:50.094Z,100.00
2022-10-04T02:50:30.719Z,100.00
2022-10-04T02:53:05.036Z,100.00
2022-10-04T02:55:32.331Z,100.00
2022-10-04T02:57:59.691Z,100.00
2022-10-04T03:00:29.405Z,100.00
2022-10-04T03:03:21.744Z,100.00
2022-10-04T03:05:58.626Z,100.00
2022-10-04T03:08:27.907Z,100.00
2022-10-04T03:10:55.692Z,100.00
2022-10-04T03:13:22.581Z,100.00
2022-10-04T03:15:50.235Z,100.00
2022-10-04T03:18:18.484Z,100.00
2022-10-04T03:20:45.730Z,100.00
2022-10-04T03:23:15.004Z,100.00
2022-10-04T03:25:55.286Z,100.00
2022-10-04T03:28:22.832Z,100.00
2022-10-04T03:30:50.383Z,100.00
2022-10-04T03:33:24.265Z,100.00
2022-10-04T03:35:55.090Z,100.00
2022-10-04T03:38:23.620Z,100.00
2022-10-04T03:40:56.176Z,100.00
2022-10-04T03:43:27.281Z,100.00
2022-10-04T03:45:55.374Z,100.00
2022-10-04T03:48:29.569Z,100.00
2022-10-04T03:50:57.579Z,100.00
2022-10-04T03:53:32.816Z,100.00
2022-10-04T03:56:04.088Z,100.00
2022-10-04T03:58:31.819Z,100.00
2022-10-04T04:01:10.089Z,100.00
2022-10-04T04:04:15.365Z,100.00
2022-10-04T04:06:51.311Z,100.00
2022-10-04T04:09:43.160Z,100.00
2022-10-04T04:12:23.564Z,100.00
2022-10-04T04:14:52.395Z,100.00
2022-10-04T04:17:34.899Z,100.00
2022-10-04T04:20:07.563Z,100.00
2022-10-04T04:22:36.191Z,100.00
2022-10-04T04:25:08.247Z,100.00
2022-10-04T04:27:39.822Z,100.00
2022-10-04T04:30:08.191Z,100.00
2022-10-04T04:32:45.881Z,100.00
2022-10-04T04:35:22.959Z,100.00
2022-10-04T04:38:06.104Z,100.00
2022-10-04T04:40:32.810Z,100.00
2022-10-04T04:43:02.750Z,100.00
2022-10-04T04:45:32.426Z,100.00
2022-10-04T04:48:01.243Z,100.00
2022-10-04T04:50:37.400Z,100.00
2022-10-04T04:53:25.028Z,100.00
2022-10-04T04:56:03.893Z,100.00
2022-10-04T04:58:38.687Z,100.00
2022-10-04T05:01:23.196Z,100.00
2022-10-04T05:04:26.774Z,100.00
2022-10-04T05:07:05.415Z,100.00
2022-10-04T05:09:34.774Z,100.00
2022-10-04T05:12:07.775Z,100.00
2022-10-04T05:14:39.792Z,100.00
2022-10-04T05:17:06.593Z,100.00
2022-10-04T05:19:37.374Z,100.00
2022-10-04T05:22:19.009Z,100.00
2022-10-04T05:24:48.407Z,100.00
2022-10-04T05:27:17.977Z,100.00
2022-10-04T05:30:35.640Z,100.00
2022-10-04T05:33:07.184Z,100.00
2022-10-04T05:36:10.176Z,100.00
2022-10-04T05:38:44.135Z,100.00
2022-10-04T05:41:33.836Z,100.00
2022-10-04T05:44:01.796Z,100.00
2022-10-04T05:46:34.025Z,100.00
2022-10-04T05:49:16.715Z,100.00
2022-10-04T05:52:13.294Z,100.00
2022-10-04T05:54:39.747Z,100.00
2022-10-04T05:57:51.107Z,100.00
2022-10-04T06:00:21.805Z,100.00
2022-10-04T06:03:25.438Z,100.00
2022-10-04T06:06:26.487Z,100.00
2022-10-04T06:09:15.271Z,100.00
2022-10-04T06:12:11.609Z,100.00
2022-10-04T06:14:52.753Z,100.00
2022-10-04T06:17:45.125Z,100.00
2022-10-04T06:20:25.462Z,100.00
2022-10-04T06:22:58.763Z,100.00
2022-10-04T06:25:41.940Z,100.00
2022-10-04T06:28:23.846Z,100.00
2022-10-04T06:31:27.514Z,100.00
2022-10-04T06:34:05.804Z,100.00
2022-10-04T06:37:03.501Z,100.00
2022-10-04T06:39:29.816Z,100.00
2022-10-04T06:41:56.154Z,100.00
2022-10-04T06:44:46.256Z,100.00
2022-10-04T06:47:34.613Z,100.00
2022-10-04T06:50:24.074Z,100.00
2022-10-04T06:53:20.578Z,100.00
2022-10-04T06:56:07.068Z,100.00
2022-10-04T06:58:47.065Z,100.00
2022-10-04T07:01:48.751Z,100.00
2022-10-04T07:04:55.806Z,100.00
2022-10-04T07:07:38.559Z,100.00
2022-10-04T07:10:26.420Z,100.00
2022-10-04T07:13:04.990Z,100.00
2022-10-04T07:15:52.267Z,100.00
2022-10-04T07:18:25.597Z,100.00
2022-10-04T07:21:01.024Z,100.00
2022-10-04T07:23:32.114Z,100.00
2022-10-04T07:26:05.599Z,100.00
2022-10-04T07:28:57.920Z,100.00
2022-10-04T07:31:36.834Z,100.00
2022-10-04T07:34:11.949Z,100.00
2022-10-04T07:36:48.984Z,100.00
2022-10-04T07:39:20.996Z,100.00
2022-10-04T07:42:26.451Z,100.00
2022-10-04T07:45:21.380Z,100.00
2022-10-04T07:47:48.298Z,100.00
2022-10-04T07:50:28.938Z,100.00
2022-10-04T07:53:21.100Z,100.00
2022-10-04T07:56:11.323Z,100.00
2022-10-04T07:59:04.053Z,100.00
2022-10-04T08:01:43.427Z,100.00
2022-10-04T08:04:28.347Z,100.00
2022-10-04T08:07:03.633Z,100.00
2022-10-04T08:09:45.662Z,100.00
2022-10-04T08:12:29.878Z,100.00
2022-10-04T08:15:09.679Z,100.00
2022-10-04T08:18:05.169Z,100.00
2022-10-04T08:20:56.892Z,100.00
2022-10-04T08:23:38.565Z,100.00
2022-10-04T08:26:26.150Z,100.00
2022-10-04T08:29:14.678Z,100.00
2022-10-04T08:32:05.519Z,100.00
2022-10-04T08:35:11.442Z,100.00
2022-10-04T08:38:14.698Z,100.00
2022-10-04T08:40:57.053Z,100.00
2022-10-04T08:43:49.538Z,100.00
2022-10-04T08:46:41.054Z,100.00
2022-10-04T08:49:10.649Z,100.00
2022-10-04T08:51:40.009Z,100.00
2022-10-04T08:54:37.897Z,100.00
2022-10-04T08:57:22.977Z,100.00
2022-10-04T09:00:29.006Z,100.00
2022-10-04T09:03:17.437Z,100.00
2022-10-04T09:06:20.316Z,100.00
2022-10-04T09:09:24.143Z,100.00
2022-10-04T09:12:16.155Z,100.00
2022-10-04T09:15:18.699Z,100.00
2022-10-04T09:18:30.562Z,100.00
2022-10-04T09:21:08.263Z,100.00
2022-10-04T09:23:57.440Z,100.00
2022-10-04T09:26:33.137Z,100.00
2022-10-04T09:29:04.938Z,100.00
2022-10-04T09:32:01.639Z,100.00
2022-10-04T09:34:46.784Z,100.00
2022-10-04T09:37:31.764Z,100.00
2022-10-04T09:40:03.966Z,100.00
2022-10-04T09:43:05.540Z,100.00
2022-10-04T09:45:46.327Z,100.00
2022-10-04T09:48:37.486Z,100.00
2022-10-04T09:51:11.880Z,100.00
2022-10-04T09:53:52.840Z,100.00
2022-10-04T09:56:56.823Z,100.00
2022-10-04T09:59:41.521Z,100.00
2022-10-04T10:02:29.113Z,100.00
2022-10-04T10:05:26.954Z,100.00
2022-10-04T10:08:11.932Z,100.00
2022-10-04T10:11:34.792Z,100.00
2022-10-04T10:14:52.323Z,100.00
2022-10-04T10:17:46.209Z,100.00
2022-10-04T10:20:26.986Z,100.00
2022-10-04T10:23:11.792Z,100.00
2022-10-04T10:25:59.063Z,100.00
2022-10-04T10:29:02.254Z,100.00
2022-10-04T10:31:51.211Z,100.00
2022-10-04T10:34:26.975Z,100.00
2022-10-04T10:37:00.378Z,100.00
2022-10-04T10:40:16.819Z,100.00
2022-10-04T10:42:57.644Z,100.00
2022-10-04T10:45:47.905Z,100.00
2022-10-04T10:48:45.833Z,100.00
2022-10-04T10:51:50.235Z,100.00
2022-10-04T10:54:27.120Z,100.00
2022-10-04T10:57:02.230Z,100.00
2022-10-04T11:00:01.416Z,100.00
2022-10-04T11:03:21.811Z,100.00
2022-10-04T11:06:08.677Z,100.00
2022-10-04T11:09:00.103Z,100.00
2022-10-04T11:12:01.251Z,100.00
2022-10-04T11:14:43.627Z,100.00
2022-10-04T11:17:38.901Z,100.00
2022-10-04T11:20:24.766Z,100.00
2022-10-04T11:23:37.888Z,100.00
2022-10-04T11:26:19.837Z,99.40
2022-10-04T11:29:10.181Z,99.88
2022-10-04T11:31:55.152Z,92.28
2022-10-04T11:34:59.730Z,90.01
2022-10-04T11:37:53.876Z,90.88
2022-10-04T11:40:28.986Z,94.52
2022-10-04T11:42:58.517Z,91.18
2022-10-04T11:45:38.165Z,84.67
2022-10-04T11:48:11.305Z,87.19
2022-10-04T11:50:40.948Z,87.18
2022-10-04T11:53:25.816Z,84.89
2022-10-04T11:56:18.082Z,80.02
2022-10-04T11:59:09.069Z,74.20
2022-10-04T12:02:07.556Z,75.59
2022-10-04T12:05:05.962Z,74.15
2022-10-04T12:07:54.475Z,72.74
2022-10-04T12:10:29.576Z,74.03
2022-10-04T12:13:10.870Z,75.37
2022-10-04T12:16:11.640Z,73.36
2022-10-04T12:19:15.389Z,72.66
2022-10-04T12:21:54.472Z,75.65
2022-10-04T12:25:08.021Z,66.74
2022-10-04T12:27:46.408Z,70.53
2022-10-04T12:30:28.163Z,69.36
2022-10-04T12:33:29.546Z,64.32
2022-10-04T12:36:20.706Z,64.79
2022-10-04T12:39:04.077Z,64.55
2022-10-04T12:41:36.183Z,66.41
2022-10-04T12:44:21.064Z,64.28
2022-10-04T12:47:05.486Z,65.08
2022-10-04T12:49:41.893Z,65.33
2022-10-04T12:52:17.834Z,62.14
2022-10-04T12:55:04.124Z,62.54
2022-10-04T12:57:42.692Z,61.82
2022-10-04T13:00:22.814Z,60.57
2022-10-04T13:02:55.359Z,59.40
2022-10-04T13:06:03.806Z,57.24
2022-10-04T13:08:46.891Z,55.55
2022-10-04T13:11:39.697Z,58.60
2022-10-04T13:14:34.097Z,56.93
2022-10-04T13:17:29.719Z,55.88
2022-10-04T13:20:24.382Z,53.44
2022-10-04T13:23:02.605Z,54.19
2022-10-04T13:25:37.802Z,56.81
2022-10-04T13:28:26.683Z,53.57
2022-10-04T13:31:04.831Z,54.18
2022-10-04T13:33:39.219Z,55.93
2022-10-04T13:36:11.525Z,55.41
2022-10-04T13:38:54.725Z,55.10
2022-10-04T13:41:51.023Z,52.36
2022-10-04T13:44:30.109Z,52.66
2022-10-04T13:47:43.582Z,52.26
2022-10-04T13:50:26.746Z,53.38
2022-10-04T13:53:38.100Z,50.80
2022-10-04T13:56:37.449Z,50.38
2022-10-04T13:59:30.849Z,51.31
2022-10-04T14:02:30.024Z,50.75
2022-10-04T14:05:15.928Z,51.13
2022-10-04T14:08:21.371Z,50.76
2022-10-04T14:11:00.794Z,51.91
2022-10-04T14:13:36.405Z,52.08
2022-10-04T14:16:05.521Z,51.39
2022-10-04T14:19:09.778Z,49.32
2022-10-04T14:21:54.046Z,50.49
2022-10-04T14:24:53.701Z,49.30
2022-10-04T14:27:34.226Z,50.12
2022-10-04T14:30:12.443Z,49.01
2022-10-04T14:33:17.752Z,49.37
2022-10-04T14:36:02.546Z,48.64
2022-10-04T14:38:47.345Z,47.94
2022-10-04T14:41:39.032Z,47.92
2022-10-04T14:44:44.221Z,47.44
2022-10-04T14:47:36.276Z,46.75
2022-10-04T14:50:26.756Z,46.94
2022-10-04T14:53:22.324Z,47.05
2022-10-04T14:55:54.169Z,47.97
2022-10-04T14:58:49.100Z,46.84
2022-10-04T15:01:23.089Z,47.18
2022-10-04T15:04:12.810Z,47.64
2022-10-04T15:06:52.825Z,47.07
2022-10-04T15:09:40.082Z,47.20
2022-10-04T15:13:05.464Z,47.15
2022-10-04T15:15:41.061Z,47.90
2022-10-04T15:18:41.371Z,46.92
2022-10-04T15:21:31.437Z,46.35
2022-10-04T15:24:18.751Z,47.60
2022-10-04T15:26:53.373Z,47.90
2022-10-04T15:29:29.154Z,47.71
2022-10-04T15:32:28.218Z,47.49
2022-10-04T15:35:22.788Z,47.72
2022-10-04T15:38:18.252Z,48.33
2022-10-04T15:41:16.026Z,49.99
2022-10-04T15:44:07.319Z,51.08
2022-10-04T15:46:43.055Z,52.58
2022-10-04T15:49:27.838Z,53.55
2022-10-04T15:52:09.657Z,54.75
2022-10-04T15:55:08.602Z,57.38
2022-10-04T15:57:56.534Z,56.41
2022-10-04T16:00:27.481Z,57.13
2022-10-04T16:03:27.553Z,60.63
2022-10-04T16:06:11.623Z,61.67
2022-10-04T16:09:10.796Z,63.98
2022-10-04T16:11:59.019Z,64.78
2022-10-04T16:14:53.914Z,68.11
2022-10-04T16:17:35.520Z,67.44
2022-10-04T16:20:47.108Z,71.30
2022-10-04T16:23:31.805Z,71.64
2022-10-04T16:26:03.297Z,69.68
2022-10-04T16:28:44.923Z,72.07
2022-10-04T16:31:20.626Z,71.75
2022-10-04T16:33:59.417Z,74.44
2022-10-04T16:36:42.425Z,74.64
2022-10-04T16:39:30.081Z,75.46
2022-10-04T16:42:06.491Z,81.78
2022-10-04T16:44:59.095Z,87.54
2022-10-04T16:47:39.566Z,86.38
2022-10-04T16:50:11.351Z,87.15
2022-10-04T16:52:53.609Z,90.73
2022-10-04T16:55:35.365Z,90.52
2022-10-04T16:58:26.769Z,100.00
2022-10-04T17:01:34.015Z,100.00
2022-10-04T17:04:09.553Z,100.00
2022-10-04T17:06:51.491Z,100.00
2022-10-04T17:09:45.833Z,100.00
2022-10-04T17:12:35.383Z,100.00
2022-10-04T17:15:27.559Z,100.00
2022-10-04T17:18:06.421Z,100.00
2022-10-04T17:20:41.815Z,100.00
2022-10-04T17:23:40.127Z,100.00
2022-10-04T17:26:51.281Z,100.00
2022-10-04T17:29:38.917Z,100.00
2022-10-04T17:32:44.252Z,100.00
2022-10-04T17:35:34.890Z,100.00
2022-10-04T17:38:10.812Z,100.00
2022-10-04T17:40:43.098Z,100.00
2022-10-04T17:43:31.967Z,100.00
2022-10-04T17:46:07.375Z,100.00
2022-10-04T17:49:14.208Z,100.00
2022-10-04T17:52:01.825Z,100.00
2022-10-04T17:54:59.597Z,100.00
2022-10-04T17:57:36.844Z,100.00
2022-10-04T18:00:08.376Z,100.00
2022-10-04T18:02:37.950Z,100.00
2022-10-04T18:05:34.477Z,100.00
2022-10-04T18:08:10.665Z,100.00
2022-10-04T18:11:14.956Z,100.00
2022-10-04T18:13:55.486Z,100.00
2022-10-04T18:16:27.603Z,100.00
2022-10-04T18:18:54.132Z,100.00
2022-10-04T18:21:22.431Z,100.00
2022-10-04T18:24:19.051Z,100.00
2022-10-04T18:27:00.255Z,100.00
2022-10-04T18:29:41.732Z,100.00
2022-10-04T18:32:26.816Z,100.00
2022-10-04T18:34:59.134Z,100.00
2022-10-04T18:37:33.665Z,100.00
2022-10-04T18:40:33.740Z,100.00
2022-10-04T18:43:01.748Z,100.00
2022-10-04T18:45:30.955Z,100.00
2022-10-04T18:48:00.384Z,100.00
2022-10-04T18:50:37.718Z,100.00
2022-10-04T18:53:44.376Z,100.00
2022-10-04T18:56:12.193Z,100.00
2022-10-04T18:59:34.506Z,100.00
2022-10-04T19:02:04.046Z,100.00
2022-10-04T19:04:54.733Z,100.00
2022-10-04T19:07:35.674Z,100.00
2022-10-04T19:10:27.216Z,100.00
2022-10-04T19:13:47.462Z,100.00
2022-10-04T19:16:24.704Z,100.00
2022-10-04T19:18:57.694Z,100.00
2022-10-04T19:21:49.192Z,100.00
2022-10-04T19:24:33.900Z,100.00
2022-10-04T19:27:06.005Z,100.00
2022-10-04T19:30:14.050Z,100.00
2022-10-04T19:32:57.550Z,100.00
2022-10-04T19:35:33.162Z,100.00
2022-10-04T19:38:20.521Z,100.00
2022-10-04T19:40:58.593Z,100.00
2022-10-04T19:43:42.206Z,100.00
2022-10-04T19:46:35.124Z,100.00
2022-10-04T19:49:02.925Z,100.00
2022-10-04T19:51:45.608Z,100.00
2022-10-04T19:54:17.224Z,100.00
2022-10-04T19:56:49.107Z,100.00
2022-10-04T19:59:30.416Z,100.00
2022-10-04T20:01:57.141Z,100.00
2022-10-04T20:04:35.475Z,100.00
2022-10-04T20:07:24.109Z,100.00
2022-10-04T20:10:13.617Z,100.00
2022-10-04T20:12:41.576Z,100.00
2022-10-04T20:15:28.191Z,100.00
2022-10-04T20:17:55.760Z,100.00
2022-10-04T20:20:40.938Z,100.00
2022-10-04T20:23:08.352Z,100.00
2022-10-04T20:25:43.492Z,100.00
2022-10-04T20:28:32.152Z,100.00
2022-10-04T20:31:02.203Z,100.00
2022-10-04T20:33:34.477Z,100.00
2022-10-04T20:36:12.148Z,100.00
2022-10-04T20:38:45.942Z,100.00
2022-10-04T20:41:49.460Z,100.00
2022-10-04T20:44:42.899Z,100.00
2022-10-04T20:47:31.080Z,100.00
2022-10-04T20:49:59.953Z,100.00
2022-10-04T20:52:30.820Z,100.00
2022-10-04T20:55:00.107Z,100.00
2022-10-04T20:57:26.625Z,100.00
2022-10-04T20:59:55.313Z,100.00
2022-10-04T21:02:24.131Z,100.00
2022-10-04T21:04:53.398Z,100.00
2022-10-04T21:07:21.212Z,100.00
2022-10-04T21:09:48.021Z,100.00
2022-10-04T21:12:46.789Z,100.00
2022-10-04T21:15:13.167Z,100.00
2022-10-04T21:17:39.573Z,100.00
2022-10-04T21:20:14.483Z,100.00
2022-10-04T21:22:41.155Z,100.00
2022-10-04T21:25:42.946Z,100.00
2022-10-04T21:28:31.314Z,100.00
2022-10-04T21:30:57.951Z,100.00
2022-10-04T21:33:24.325Z,100.00
2022-10-04T21:35:51.994Z,100.00
2022-10-04T21:38:19.029Z,100.00
2022-10-04T21:40:45.438Z,100.00
2022-10-04T21:43:11.879Z,100.00
2022-10-04T21:45:38.401Z,100.00
2022-10-04T21:48:04.885Z,100.00
2022-10-04T21:50:31.331Z,100.00
2022-10-04T21:52:59.648Z,100.00
2022-10-04T21:55:26.054Z,100.00
2022-10-04T21:57:52.473Z,100.00
2022-10-04T22:00:19.088Z,100.00
2022-10-04T22:02:45.559Z,100.00
2022-10-04T22:05:11.977Z,100.00
2022-10-04T22:07:38.407Z,100.00
2022-10-04T22:10:05.267Z,100.00
2022-10-04T22:12:31.682Z,100.00
2022-10-04T22:14:58.128Z,100.00
2022-10-04T22:17:24.480Z,100.00
2022-10-04T22:19:52.882Z,100.00
2022-10-04T22:22:19.723Z,100.00
2022-10-04T22:24:46.158Z,100.00
2022-10-04T22:27:17.404Z,100.00
2022-10-04T22:29:44.425Z,100.00
2022-10-04T22:32:14.985Z,100.00
2022-10-04T22:34:41.384Z,100.00
2022-10-04T22:37:11.846Z,100.00
2022-10-04T22:39:38.875Z,100.00
2022-10-04T22:42:05.541Z,100.00
2022-10-04T22:44:36.890Z,100.00
2022-10-04T22:47:06.577Z,100.00
2022-10-04T22:49:35.792Z,100.00
2022-10-04T22:52:09.756Z,100.00
2022-10-04T22:54:37.977Z,100.00
2022-10-04T22:57:04.371Z,100.00
2022-10-04T22:59:37.604Z,100.00
2022-10-04T23:02:11.121Z,100.00
2022-10-04T23:04:37.591Z,100.00
2022-10-04T23:07:03.987Z,100.00
2022-10-04T23:09:30.394Z,100.00
2022-10-04T23:11:56.758Z,100.00
2022-10-04T23:14:23.186Z,100.00
2022-10-04T23:16:49.917Z,100.00
2022-10-04T23:19:20.863Z,100.00
2022-10-04T23:21:49.703Z,100.00
2022-10-04T23:24:18.668Z,100.00
2022-10-04T23:26:49.541Z,100.00
2022-10-04T23:29:31.960Z,100.00
2022-10-04T23:31:58.502Z,100.00
2022-10-04T23:34:33.214Z,100.00
2022-10-04T23:36:59.858Z,100.00
2022-10-04T23:39:32.507Z,100.00
2022-10-04T23:41:59.687Z,100.00
2022-10-04T23:44:34.552Z,100.00
2022-10-04T23:47:02.450Z,100.00
2022-10-04T23:49:28.922Z,100.00
2022-10-04T23:52:02.691Z,100.00
2022-10-04T23:54:29.193Z,100.00
2022-10-04T23:56:55.606Z,100.00
2022-10-04T23:59:25.251Z,100.00
