createdAt,value
2023-04-13T00:03:23.665Z,100326.59
2023-04-13T00:08:22.226Z,100354.28
2023-04-13T00:13:19.159Z,100296.75
2023-04-13T00:18:16.057Z,100301.91
2023-04-13T00:23:13.488Z,100348.31
2023-04-13T00:28:11.286Z,100351.16
2023-04-13T00:33:08.232Z,100335.47
2023-04-13T00:38:05.391Z,100308.28
2023-04-13T00:43:04.970Z,100277.31
2023-04-13T00:48:02.456Z,100264.22
2023-04-13T00:53:00.430Z,100345.63
2023-04-13T00:57:58.822Z,100324.28
2023-04-13T01:02:56.473Z,100273.63
2023-04-13T01:08:08.546Z,100322.28
2023-04-13T01:13:15.248Z,100280.28
2023-04-13T01:18:22.091Z,100343.63
2023-04-13T01:23:30.628Z,100325.97
2023-04-13T01:28:32.743Z,100340.16
2023-04-13T01:33:30.415Z,100280.63
2023-04-13T01:38:28.292Z,100356.31
2023-04-13T01:43:28.108Z,100303.09
2023-04-13T01:48:42.633Z,100308.56
2023-04-13T01:54:07.260Z,100360.47
2023-04-13T01:59:05.517Z,100369.78
2023-04-13T02:04:04.772Z,100374.44
2023-04-13T02:09:05.837Z,100380.75
2023-04-13T02:14:03.489Z,100297.59
2023-04-13T02:19:01.224Z,100329.00
2023-04-13T02:23:59.371Z,100360.03
2023-04-13T02:28:56.460Z,100331.31
2023-04-13T02:33:53.268Z,100387.53
2023-04-13T02:38:50.221Z,100389.13
2023-04-13T02:44:03.081Z,100370.69
2023-04-13T02:49:10.092Z,100378.19
2023-04-13T02:54:14.159Z,100350.25
2023-04-13T02:59:16.881Z,100339.34
2023-04-13T03:04:14.786Z,100363.50
2023-04-13T03:09:12.114Z,100409.41
2023-04-13T03:14:21.481Z,100418.50
2023-04-13T03:19:24.858Z,100397.75
2023-04-13T03:24:21.850Z,100397.44
2023-04-13T03:29:19.368Z,100368.47
2023-04-13T03:34:16.253Z,100429.41
2023-04-13T03:39:15.947Z,100445.69
2023-04-13T03:44:13.361Z,100449.22
2023-04-13T03:49:10.825Z,100420.50
2023-04-13T03:54:08.733Z,100391.13
2023-04-13T03:59:06.846Z,100429.31
2023-04-13T04:04:04.308Z,100467.31
2023-04-13T04:09:01.590Z,100450.16
2023-04-13T04:14:07.140Z,100391.84
2023-04-13T04:19:04.744Z,100422.63
2023-04-13T04:24:02.174Z,100426.25
2023-04-13T04:29:01.644Z,100428.44
2023-04-13T04:34:00.797Z,100376.59
2023-04-13T04:39:01.513Z,100465.88
2023-04-13T04:44:07.616Z,100418.75
2023-04-13T04:49:09.534Z,100440.09
2023-04-13T04:54:07.523Z,100490.50
2023-04-13T04:59:04.754Z,100486.28
2023-04-13T05:04:12.141Z,100448.63
2023-04-13T05:09:11.243Z,100480.06
2023-04-13T05:14:11.786Z,100449.34
2023-04-13T05:19:09.887Z,100389.53
2023-04-13T05:24:20.268Z,100478.63
2023-04-13T05:29:18.039Z,100458.47
2023-04-13T05:34:16.190Z,100478.22
2023-04-13T05:39:26.604Z,100410.47
2023-04-13T05:44:23.511Z,100482.91
2023-04-13T05:49:22.404Z,100486.66
2023-04-13T05:54:19.404Z,100465.41
2023-04-13T05:59:19.870Z,100441.63
2023-04-13T06:04:17.707Z,100420.59
2023-04-13T06:09:15.070Z,100485.84
2023-04-13T06:14:15.950Z,100448.78
2023-04-13T06:19:13.653Z,100476.56
2023-04-13T06:24:10.644Z,100476.41
2023-04-13T06:29:08.469Z,100492.47
2023-04-13T06:34:29.021Z,100500.72
2023-04-13T06:39:28.331Z,100475.94
2023-04-13T06:44:29.399Z,100493.63
2023-04-13T06:49:31.992Z,100501.75
2023-04-13T06:54:31.233Z,100488.66
2023-04-13T06:59:36.133Z,100453.88
2023-04-13T07:04:34.163Z,100464.88
2023-04-13T07:09:33.837Z,100506.38
2023-04-13T07:14:35.878Z,100446.16
2023-04-13T07:19:38.779Z,100469.31
2023-04-13T07:24:36.365Z,100502.06
2023-04-13T07:29:37.845Z,100506.03
2023-04-13T07:34:43.165Z,100463.53
2023-04-13T07:39:40.965Z,100473.25
2023-04-13T07:44:41.294Z,100408.88
2023-04-13T07:49:38.816Z,100493.88
2023-04-13T07:54:43.034Z,100479.25
2023-04-13T07:59:41.716Z,100422.09
2023-04-13T08:04:39.455Z,100421.88
2023-04-13T08:09:41.554Z,100494.47
2023-04-13T08:14:38.966Z,100455.66
2023-04-13T08:19:38.262Z,100445.19
2023-04-13T08:24:36.644Z,100466.38
2023-04-13T08:29:34.536Z,100466.38
2023-04-13T08:34:32.247Z,100454.28
2023-04-13T08:39:29.336Z,100489.75
2023-04-13T08:44:39.385Z,100439.94
2023-04-13T08:49:38.274Z,100446.50
2023-04-13T08:54:46.925Z,100479.75
2023-04-13T08:59:54.691Z,100472.88
2023-04-13T09:04:54.698Z,100469.81
2023-04-13T09:10:07.646Z,100447.59
2023-04-13T09:15:07.233Z,100423.44
2023-04-13T09:20:13.308Z,100429.09
2023-04-13T09:25:20.945Z,100413.44
2023-04-13T09:30:21.056Z,100425.31
2023-04-13T09:35:18.138Z,100362.06
2023-04-13T09:40:18.157Z,100422.09
2023-04-13T09:45:15.823Z,100444.34
2023-04-13T09:50:23.056Z,100438.28
2023-04-13T09:55:19.954Z,100362.88
2023-04-13T10:00:20.140Z,100401.69
2023-04-13T10:05:18.343Z,100411.44
2023-04-13T10:10:16.454Z,100418.44
2023-04-13T10:15:24.366Z,100378.84
2023-04-13T10:20:27.963Z,100324.38
2023-04-13T10:25:33.157Z,100391.31
2023-04-13T10:30:31.722Z,100315.84
2023-04-13T10:35:29.235Z,100403.41
2023-04-13T10:40:26.776Z,100352.88
2023-04-13T10:45:25.967Z,100341.59
2023-04-13T10:50:24.663Z,100354.41
2023-04-13T10:55:23.660Z,100374.72
2023-04-13T11:00:22.141Z,100398.53
2023-04-13T11:05:24.924Z,100386.16
2023-04-13T11:10:26.102Z,100390.16
2023-04-13T11:15:26.305Z,100391.44
2023-04-13T11:20:32.895Z,100321.13
2023-04-13T11:25:29.961Z,100374.69
2023-04-13T11:30:28.041Z,100325.59
2023-04-13T11:35:24.866Z,100303.19
2023-04-13T11:40:23.574Z,100375.94
2023-04-13T11:45:22.775Z,100374.59
2023-04-13T11:50:21.852Z,100330.09
2023-04-13T11:55:23.867Z,100295.16
2023-04-13T12:00:23.588Z,100374.91
2023-04-13T12:05:22.333Z,100334.09
2023-04-13T12:10:25.629Z,100354.56
2023-04-13T12:15:43.499Z,100299.38
2023-04-13T12:20:47.412Z,100337.94
2023-04-13T12:25:55.103Z,100303.69
2023-04-13T12:30:52.045Z,100332.31
2023-04-13T12:35:49.683Z,100341.47
2023-04-13T12:40:46.557Z,100336.56
2023-04-13T12:45:43.429Z,100279.69
2023-04-13T12:50:42.902Z,100294.31
2023-04-13T12:55:42.569Z,100278.78
2023-04-13T13:00:39.688Z,100280.50
2023-04-13T13:05:38.697Z,100271.66
2023-04-13T13:10:36.394Z,100267.53
2023-04-13T13:15:34.369Z,100249.50
2023-04-13T13:20:31.790Z,100312.97
2023-04-13T13:25:31.950Z,100313.53
2023-04-13T13:30:30.164Z,100238.63
2023-04-13T13:35:33.941Z,100225.25
2023-04-13T13:40:30.868Z,100273.16
2023-04-13T13:45:27.876Z,100303.44
2023-04-13T13:50:25.808Z,100297.47
2023-04-13T13:55:24.488Z,100279.34
2023-04-13T14:00:22.230Z,100289.06
2023-04-13T14:05:21.169Z,100284.41
2023-04-13T14:10:18.304Z,100283.88
2023-04-13T14:15:16.480Z,100229.91
2023-04-13T14:20:13.448Z,100283.69
2023-04-13T14:25:10.808Z,100282.03
2023-04-13T14:30:08.825Z,100222.88
2023-04-13T14:35:06.940Z,100244.47
2023-04-13T14:40:08.277Z,100281.84
2023-04-13T14:45:07.061Z,100268.97
2023-04-13T14:50:05.038Z,100236.66
2023-04-13T14:55:03.636Z,100244.19
2023-04-13T15:00:01.339Z,100271.31
2023-04-13T15:04:58.473Z,100257.53
2023-04-13T15:09:55.638Z,100271.91
2023-04-13T15:15:02.437Z,100239.34
2023-04-13T15:20:02.719Z,100286.94
2023-04-13T15:25:00.506Z,100181.19
2023-04-13T15:30:09.718Z,100169.53
2023-04-13T15:35:07.191Z,100204.31
2023-04-13T15:40:07.001Z,100187.88
2023-04-13T15:45:11.425Z,100241.66
2023-04-13T15:50:09.540Z,100261.75
2023-04-13T15:55:07.697Z,100216.41
2023-04-13T16:00:07.967Z,100267.75
2023-04-13T16:05:05.198Z,100211.72
2023-04-13T16:10:02.275Z,100220.97
2023-04-13T16:15:02.736Z,100189.06
2023-04-13T16:20:17.668Z,100248.19
2023-04-13T16:25:16.120Z,100284.16
2023-04-13T16:30:16.714Z,100256.34
2023-04-13T16:35:15.041Z,100195.66
2023-04-13T16:40:13.256Z,100241.97
2023-04-13T16:45:14.426Z,100227.19
2023-04-13T16:50:14.042Z,100288.88
2023-04-13T16:55:15.309Z,100282.97
2023-04-13T17:00:18.656Z,100292.06
2023-04-13T17:05:27.649Z,100285.47
2023-04-13T17:10:25.820Z,100307.16
2023-04-13T17:15:22.789Z,100254.59
2023-04-13T17:20:19.915Z,100305.78
2023-04-13T17:25:21.911Z,100292.13
2023-04-13T17:30:21.769Z,100319.25
2023-04-13T17:35:19.055Z,100288.31
2023-04-13T17:40:16.154Z,100302.53
2023-04-13T17:45:14.342Z,100227.19
2023-04-13T17:50:14.521Z,100318.63
2023-04-13T17:55:11.591Z,100301.25
2023-04-13T18:00:09.427Z,100280.91
2023-04-13T18:05:08.913Z,100346.28
2023-04-13T18:10:07.741Z,100344.91
2023-04-13T18:15:05.930Z,100330.56
2023-04-13T18:20:02.885Z,100358.84
2023-04-13T18:24:59.843Z,100352.13
2023-04-13T18:29:57.286Z,100308.22
2023-04-13T18:34:54.113Z,100311.50
2023-04-13T18:39:51.973Z,100359.88
2023-04-13T18:44:48.802Z,100322.31
2023-04-13T18:49:47.038Z,100363.50
2023-04-13T18:54:43.994Z,100243.59
2023-04-13T18:59:40.916Z,100361.00
2023-04-13T19:04:38.914Z,100254.25
2023-04-13T19:09:36.738Z,100356.69
2023-04-13T19:14:34.081Z,100355.16
2023-04-13T19:19:30.916Z,100302.69
2023-04-13T19:24:27.800Z,100384.78
2023-04-13T19:29:29.450Z,100351.47
2023-04-13T19:34:26.861Z,100384.47
2023-04-13T19:39:23.682Z,100312.59
2023-04-13T19:44:20.575Z,100350.16
2023-04-13T19:49:18.178Z,100376.78
2023-04-13T19:54:15.058Z,100380.66
2023-04-13T19:59:12.195Z,100279.06
2023-04-13T20:04:10.313Z,100310.50
2023-04-13T20:09:09.319Z,100338.41
2023-04-13T20:14:06.320Z,100358.03
2023-04-13T20:19:04.814Z,100327.38
2023-04-13T20:24:03.093Z,100366.75
2023-04-13T20:29:03.083Z,100265.13
2023-04-13T20:34:03.514Z,100315.13
2023-04-13T20:39:00.381Z,100365.44
2023-04-13T20:43:58.063Z,100362.19
2023-04-13T20:48:56.128Z,100361.84
2023-04-13T20:53:52.954Z,100359.44
2023-04-13T20:58:49.816Z,100278.59
2023-04-13T21:03:47.713Z,100358.31
2023-04-13T21:08:54.191Z,100205.88
2023-04-13T21:13:50.947Z,100340.75
2023-04-13T21:18:48.051Z,100353.22
2023-04-13T21:23:45.510Z,100251.88
2023-04-13T21:28:42.321Z,100344.69
2023-04-13T21:33:39.152Z,100296.03
2023-04-13T21:38:38.942Z,100262.69
2023-04-13T21:43:36.575Z,100324.78
2023-04-13T21:48:33.645Z,100335.25
2023-04-13T21:53:32.128Z,100251.44
2023-04-13T21:58:36.675Z,100297.94
2023-04-13T22:03:36.569Z,100278.44
2023-04-13T22:08:33.766Z,100272.19
2023-04-13T22:13:30.641Z,100331.09
2023-04-13T22:18:29.050Z,100302.75
2023-04-13T22:23:26.923Z,100309.41
2023-04-13T22:28:24.063Z,100339.00
2023-04-13T22:33:20.997Z,100289.59
2023-04-13T22:38:17.988Z,100318.38
2023-04-13T22:43:15.640Z,100327.13
2023-04-13T22:48:12.548Z,100322.41
2023-04-13T22:53:09.499Z,100214.19
2023-04-13T22:58:06.260Z,100283.28
2023-04-13T23:03:04.155Z,100305.03
2023-04-13T23:08:01.275Z,100273.69
2023-04-13T23:12:58.515Z,100325.75
2023-04-13T23:17:55.889Z,100293.19
2023-04-13T23:22:53.558Z,100259.13
2023-04-13T23:27:50.364Z,100313.09
2023-04-13T23:32:47.181Z,100296.13
2023-04-13T23:37:44.721Z,100309.13
2023-04-13T23:42:42.196Z,100232.56
2023-04-13T23:47:39.114Z,100291.44
2023-04-13T23:52:35.983Z,100300.84
2023-04-13T23:57:33.624Z,100301.81
