createdAt,value
2022-11-30T00:00:45.167Z,35.47
2022-11-30T00:03:27.279Z,40.20
2022-11-30T00:06:16.183Z,36.22
2022-11-30T00:08:50.250Z,42.15
2022-11-30T00:11:38.179Z,36.60
2022-11-30T00:14:12.326Z,31.85
2022-11-30T00:16:59.226Z,37.42
2022-11-30T00:19:40.230Z,38.53
2022-11-30T00:22:20.162Z,34.10
2022-11-30T00:25:03.227Z,39.83
2022-11-30T00:27:44.206Z,31.70
2022-11-30T00:30:32.264Z,44.17
2022-11-30T00:33:12.176Z,38.63
2022-11-30T00:36:09.166Z,35.55
2022-11-30T00:38:43.750Z,35.78
2022-11-30T00:41:31.176Z,36.97
2022-11-30T00:44:05.121Z,37.85
2022-11-30T00:46:53.182Z,31.98
2022-11-30T00:49:33.185Z,39.30
2022-11-30T00:52:21.181Z,41.88
2022-11-30T00:54:55.109Z,36.28
2022-11-30T00:57:43.187Z,39.33
2022-11-30T01:00:24.179Z,32.25
2022-11-30T01:03:12.202Z,39.83
2022-11-30T01:05:47.284Z,45.00
2022-11-30T01:08:35.175Z,38.65
2022-11-30T01:11:21.169Z,42.80
2022-11-30T01:14:02.431Z,32.78
2022-11-30T01:16:43.196Z,34.63
2022-11-30T01:19:24.247Z,40.28
2022-11-30T01:22:05.168Z,34.35
2022-11-30T01:24:53.183Z,32.45
2022-11-30T01:27:33.168Z,31.70
2022-11-30T01:30:21.200Z,30.98
2022-11-30T01:33:03.195Z,30.70
2022-11-30T01:35:44.280Z,35.97
2022-11-30T01:38:24.200Z,32.95
2022-11-30T01:41:05.270Z,36.05
2022-11-30T01:43:45.191Z,32.83
2022-11-30T01:46:31.383Z,28.35
2022-11-30T01:49:11.210Z,29.33
2022-11-30T01:51:54.460Z,30.42
2022-11-30T01:54:39.199Z,29.98
2022-11-30T01:57:32.319Z,30.42
2022-11-30T02:00:15.183Z,26.88
2022-11-30T02:03:23.266Z,26.05
2022-11-30T02:06:04.186Z,30.65
2022-11-30T02:08:45.351Z,24.73
2022-11-30T02:11:34.186Z,27.00
2022-11-30T02:14:30.181Z,27.70
2022-11-30T02:17:37.180Z,28.03
2022-11-30T02:20:37.180Z,28.73
2022-11-30T02:23:26.377Z,29.40
2022-11-30T02:26:11.189Z,30.50
2022-11-30T02:28:52.268Z,26.83
2022-11-30T02:31:34.188Z,28.45
2022-11-30T02:34:17.266Z,28.95
2022-11-30T02:36:58.192Z,30.55
2022-11-30T02:39:39.339Z,30.65
2022-11-30T02:42:20.192Z,33.00
2022-11-30T02:45:01.235Z,31.50
2022-11-30T02:47:49.194Z,35.30
2022-11-30T02:50:44.198Z,24.75
2022-11-30T02:53:39.198Z,31.60
2022-11-30T02:56:28.182Z,36.58
2022-11-30T02:59:02.242Z,31.27
2022-11-30T03:01:50.263Z,32.30
2022-11-30T03:04:24.295Z,30.33
2022-11-30T03:07:11.202Z,33.78
2022-11-30T03:09:45.262Z,30.10
2022-11-30T03:12:33.169Z,26.75
2022-11-30T03:15:14.198Z,32.63
2022-11-30T03:18:01.184Z,31.00
2022-11-30T03:20:42.215Z,30.38
2022-11-30T03:23:36.175Z,34.85
2022-11-30T03:26:24.221Z,35.80
2022-11-30T03:28:59.255Z,38.58
2022-11-30T03:31:46.189Z,41.88
2022-11-30T03:34:20.267Z,29.63
2022-11-30T03:37:07.203Z,38.88
2022-11-30T03:39:41.268Z,30.38
2022-11-30T03:42:28.191Z,30.88
2022-11-30T03:45:02.267Z,36.85
2022-11-30T03:47:50.210Z,31.80
2022-11-30T03:50:24.244Z,35.22
2022-11-30T03:53:11.200Z,32.50
2022-11-30T03:55:52.196Z,37.97
2022-11-30T03:58:40.180Z,31.45
2022-11-30T04:01:31.249Z,37.80
2022-11-30T04:04:26.190Z,32.97
2022-11-30T04:07:13.207Z,31.27
2022-11-30T04:09:47.256Z,33.75
2022-11-30T04:12:34.202Z,30.23
2022-11-30T04:15:08.268Z,47.55
2022-11-30T04:17:56.170Z,47.22
2022-11-30T04:20:40.328Z,35.17
2022-11-30T04:23:35.176Z,30.63
2022-11-30T04:26:23.199Z,36.75
2022-11-30T04:29:04.761Z,33.83
2022-11-30T04:31:58.211Z,32.45
2022-11-30T04:34:45.625Z,32.03
2022-11-30T04:37:20.294Z,35.22
2022-11-30T04:40:07.217Z,42.05
2022-11-30T04:42:41.576Z,41.72
2022-11-30T04:45:32.482Z,38.45
2022-11-30T04:48:16.195Z,34.92
2022-11-30T04:51:18.535Z,35.30
2022-11-30T04:54:05.573Z,36.60
2022-11-30T04:56:39.651Z,30.83
2022-11-30T04:59:26.599Z,34.13
2022-11-30T05:02:00.704Z,33.05
2022-11-30T05:04:48.862Z,34.90
2022-11-30T05:07:23.682Z,33.53
2022-11-30T05:10:11.562Z,31.48
2022-11-30T05:12:45.657Z,32.67
2022-11-30T05:15:33.661Z,29.83
2022-11-30T05:18:08.625Z,29.42
2022-11-30T05:20:59.581Z,28.20
2022-11-30T05:23:33.613Z,28.50
2022-11-30T05:26:20.577Z,27.85
2022-11-30T05:28:54.731Z,29.83
2022-11-30T05:31:41.626Z,34.53
2022-11-30T05:34:22.592Z,37.85
2022-11-30T05:37:16.559Z,32.42
2022-11-30T05:40:03.572Z,40.45
2022-11-30T05:42:37.649Z,32.47
2022-11-30T05:45:25.610Z,31.60
2022-11-30T05:48:06.583Z,33.75
2022-11-30T05:50:53.558Z,32.13
2022-11-30T05:53:34.588Z,35.47
2022-11-30T05:56:23.581Z,34.10
2022-11-30T05:58:57.644Z,33.33
2022-11-30T06:01:44.730Z,36.78
2022-11-30T06:04:18.714Z,35.60
2022-11-30T06:07:05.581Z,35.20
2022-11-30T06:09:46.568Z,33.10
2022-11-30T06:12:40.609Z,39.58
2022-11-30T06:15:27.566Z,34.22
2022-11-30T06:18:02.644Z,36.53
2022-11-30T06:20:49.591Z,34.70
2022-11-30T06:23:23.740Z,27.42
2022-11-30T06:26:15.581Z,29.08
2022-11-30T06:28:56.567Z,30.77
2022-11-30T06:31:43.602Z,39.83
2022-11-30T06:34:24.575Z,44.63
2022-11-30T06:37:11.581Z,34.67
2022-11-30T06:40:06.567Z,42.38
2022-11-30T06:42:53.616Z,52.08
2022-11-30T06:45:34.748Z,50.47
2022-11-30T06:48:15.590Z,47.53
2022-11-30T06:51:03.632Z,43.20
2022-11-30T06:53:44.619Z,34.53
2022-11-30T06:56:32.626Z,32.38
2022-11-30T06:59:12.603Z,30.50
2022-11-30T07:02:04.480Z,31.02
2022-11-30T07:04:42.593Z,37.17
2022-11-30T07:07:30.640Z,31.83
2022-11-30T07:10:04.652Z,32.60
2022-11-30T07:12:52.600Z,31.52
2022-11-30T07:15:26.510Z,28.88
2022-11-30T07:18:14.587Z,38.70
2022-11-30T07:20:54.591Z,29.70
2022-11-30T07:24:00.597Z,40.20
2022-11-30T07:26:34.529Z,38.75
2022-11-30T07:29:22.584Z,45.42
2022-11-30T07:32:02.640Z,32.28
2022-11-30T07:34:43.652Z,48.45
2022-11-30T07:37:24.615Z,49.08
2022-11-30T07:40:05.737Z,60.60
2022-11-30T07:42:45.653Z,50.00
2022-11-30T07:45:33.636Z,51.55
2022-11-30T07:48:09.508Z,37.75
2022-11-30T07:50:57.586Z,39.35
2022-11-30T07:53:31.721Z,32.20
2022-11-30T07:56:20.618Z,34.90
2022-11-30T07:58:55.919Z,35.50
2022-11-30T08:01:44.757Z,32.38
2022-11-30T08:04:18.636Z,36.45
2022-11-30T08:07:07.610Z,34.42
2022-11-30T08:09:41.594Z,34.28
2022-11-30T08:12:29.603Z,36.25
2022-11-30T08:15:20.658Z,34.05
2022-11-30T08:18:01.588Z,33.65
2022-11-30T08:20:35.646Z,28.58
2022-11-30T08:23:15.599Z,27.73
2022-11-30T08:26:03.587Z,36.50
2022-11-30T08:28:43.596Z,35.05
2022-11-30T08:31:33.777Z,31.55
2022-11-30T08:34:17.614Z,29.95
2022-11-30T08:36:58.653Z,33.03
2022-11-30T08:39:40.590Z,31.50
2022-11-30T08:42:28.606Z,32.63
2022-11-30T08:45:09.578Z,34.35
2022-11-30T08:47:57.600Z,35.35
2022-11-30T08:50:37.588Z,32.63
2022-11-30T08:53:25.596Z,32.35
2022-11-30T08:56:00.435Z,25.30
2022-11-30T08:58:49.598Z,28.88
2022-11-30T09:01:33.271Z,36.53
2022-11-30T09:04:14.655Z,29.98
2022-11-30T09:06:54.616Z,30.90
2022-11-30T09:09:35.738Z,30.63
2022-11-30T09:12:15.602Z,32.72
2022-11-30T09:15:03.599Z,30.30
2022-11-30T09:17:37.586Z,29.95
2022-11-30T09:20:25.615Z,30.75
2022-11-30T09:23:00.385Z,30.90
2022-11-30T09:25:47.602Z,30.85
2022-11-30T09:28:27.613Z,31.25
2022-11-30T09:31:17.720Z,29.88
2022-11-30T09:34:05.608Z,32.75
2022-11-30T09:36:52.612Z,32.60
2022-11-30T09:39:39.610Z,38.33
2022-11-30T09:42:39.580Z,34.03
2022-11-30T09:45:31.591Z,40.38
2022-11-30T09:48:28.602Z,36.67
2022-11-30T09:53:49.624Z,32.20
2022-11-30T09:56:33.765Z,33.25
2022-11-30T09:59:25.612Z,40.25
2022-11-30T10:01:59.716Z,32.00
2022-11-30T10:04:46.951Z,31.45
2022-11-30T10:07:40.667Z,32.42
2022-11-30T10:10:34.598Z,37.30
2022-11-30T10:13:11.905Z,33.90
2022-11-30T10:16:34.602Z,34.30
2022-11-30T10:19:39.612Z,33.72
2022-11-30T10:22:33.581Z,35.55
2022-11-30T10:25:26.620Z,36.20
2022-11-30T10:28:12.729Z,37.90
2022-11-30T10:31:09.677Z,33.67
2022-11-30T10:34:00.612Z,37.75
2022-11-30T10:36:57.582Z,34.05
2022-11-30T10:39:50.614Z,31.88
2022-11-30T10:42:27.646Z,35.15
2022-11-30T10:48:22.606Z,29.77
2022-11-30T10:51:17.595Z,32.92
2022-11-30T10:54:06.623Z,38.88
2022-11-30T10:56:40.651Z,38.05
2022-11-30T10:59:32.633Z,37.55
2022-11-30T11:02:06.740Z,35.17
2022-11-30T11:04:53.635Z,34.45
2022-11-30T11:07:27.733Z,35.15
2022-11-30T11:10:20.616Z,38.95
2022-11-30T11:12:56.755Z,37.20
2022-11-30T11:15:44.630Z,49.10
2022-11-30T11:18:26.202Z,78.63
2022-11-30T11:21:08.607Z,46.67
2022-11-30T11:23:50.694Z,37.38
2022-11-30T11:26:35.672Z,122.32
2022-11-30T11:29:40.598Z,60.38
2022-11-30T11:32:31.659Z,35.30
2022-11-30T11:35:32.670Z,58.53
2022-11-30T11:38:31.660Z,48.03
2022-11-30T11:41:20.606Z,44.28
2022-11-30T11:44:00.830Z,45.75
2022-11-30T11:46:49.641Z,36.80
2022-11-30T11:49:28.895Z,43.80
2022-11-30T11:52:26.624Z,38.67
2022-11-30T11:55:11.602Z,38.58
2022-11-30T11:58:12.621Z,28.08
2022-11-30T12:00:47.483Z,35.97
2022-11-30T12:03:38.619Z,39.63
2022-11-30T12:06:21.608Z,34.40
2022-11-30T12:09:13.833Z,41.20
2022-11-30T12:11:55.637Z,38.78
2022-11-30T12:14:38.779Z,33.70
2022-11-30T12:17:27.632Z,35.70
2022-11-30T12:20:27.605Z,35.30
2022-11-30T12:23:46.620Z,35.75
2022-11-30T12:27:01.600Z,38.97
2022-11-30T12:29:54.623Z,41.53
2022-11-30T12:33:07.689Z,43.05
2022-11-30T12:36:15.617Z,39.38
2022-11-30T12:39:03.628Z,36.90
2022-11-30T12:41:57.629Z,38.80
2022-11-30T12:44:44.619Z,37.63
2022-11-30T12:47:28.612Z,39.65
2022-11-30T12:50:12.682Z,35.33
2022-11-30T12:53:11.607Z,32.85
2022-11-30T12:56:03.664Z,41.22
2022-11-30T12:59:03.623Z,36.03
2022-11-30T13:01:43.656Z,30.00
2022-11-30T13:04:57.970Z,43.65
2022-11-30T13:07:40.767Z,38.78
2022-11-30T13:10:31.656Z,33.78
2022-11-30T13:13:12.602Z,33.58
2022-11-30T13:15:54.841Z,37.05
2022-11-30T13:18:35.623Z,37.33
2022-11-30T13:21:16.683Z,34.53
2022-11-30T13:24:02.626Z,49.03
2022-11-30T13:26:49.690Z,31.48
2022-11-30T13:29:48.699Z,35.22
2022-11-30T13:35:35.631Z,34.90
2022-11-30T13:38:37.588Z,35.22
2022-11-30T13:41:35.082Z,41.70
2022-11-30T13:44:49.798Z,40.45
2022-11-30T13:47:32.626Z,42.25
2022-11-30T13:50:44.612Z,35.20
2022-11-30T13:53:41.618Z,41.05
2022-11-30T13:56:29.631Z,42.03
2022-11-30T13:59:25.726Z,36.60
2022-11-30T14:02:37.625Z,33.88
2022-11-30T14:05:23.821Z,28.75
2022-11-30T14:08:11.671Z,34.42
2022-11-30T14:10:46.708Z,38.17
2022-11-30T14:13:35.637Z,36.63
2022-11-30T14:16:16.668Z,40.80
2022-11-30T14:19:04.656Z,38.38
2022-11-30T14:21:38.694Z,39.75
2022-11-30T14:24:30.620Z,35.63
2022-11-30T14:27:04.708Z,39.78
2022-11-30T14:29:59.623Z,35.13
2022-11-30T14:32:38.041Z,36.72
2022-11-30T14:35:26.849Z,39.17
2022-11-30T14:38:02.820Z,43.92
2022-11-30T14:40:57.637Z,47.88
2022-11-30T14:43:38.637Z,45.47
2022-11-30T14:46:33.710Z,47.42
2022-11-30T14:49:24.639Z,42.90
2022-11-30T14:52:06.762Z,41.83
2022-11-30T14:54:54.632Z,36.03
2022-11-30T14:57:48.651Z,37.65
2022-11-30T15:00:35.679Z,34.45
2022-11-30T15:03:10.699Z,37.15
2022-11-30T15:05:59.636Z,32.58
2022-11-30T15:08:43.192Z,33.75
2022-11-30T15:11:30.869Z,33.03
2022-11-30T15:14:13.963Z,34.40
2022-11-30T15:17:03.859Z,33.35
2022-11-30T15:19:39.934Z,30.75
2022-11-30T15:22:30.892Z,32.78
2022-11-30T15:25:05.032Z,32.63
2022-11-30T15:27:52.941Z,35.22
2022-11-30T15:30:26.933Z,31.63
2022-11-30T15:33:14.885Z,34.58
2022-11-30T15:39:00.858Z,36.33
2022-11-30T15:41:41.951Z,34.35
2022-11-30T15:44:46.875Z,33.28
2022-11-30T15:47:49.865Z,34.88
2022-11-30T15:50:36.888Z,33.85
2022-11-30T15:53:30.002Z,34.95
2022-11-30T15:56:28.885Z,36.22
2022-11-30T15:59:30.652Z,38.10
2022-11-30T16:02:34.946Z,36.65
2022-11-30T16:05:19.646Z,49.20
2022-11-30T16:08:07.967Z,56.00
2022-11-30T16:10:49.860Z,53.67
2022-11-30T16:13:37.881Z,51.33
2022-11-30T16:16:28.915Z,39.92
2022-11-30T16:19:23.900Z,35.03
2022-11-30T16:22:10.875Z,37.55
2022-11-30T16:24:44.929Z,33.88
2022-11-30T16:27:32.881Z,35.17
2022-11-30T16:30:13.877Z,34.63
2022-11-30T16:33:00.898Z,34.00
2022-11-30T16:35:50.866Z,33.10
2022-11-30T16:38:44.887Z,38.55
2022-11-30T16:44:06.926Z,33.97
2022-11-30T16:46:54.881Z,33.55
2022-11-30T16:49:28.957Z,38.42
2022-11-30T16:52:21.907Z,40.10
2022-11-30T16:54:56.038Z,42.95
2022-11-30T16:57:42.889Z,35.75
2022-11-30T17:00:25.889Z,39.75
2022-11-30T17:03:18.873Z,52.90
2022-11-30T17:05:52.955Z,40.83
2022-11-30T17:08:40.873Z,40.15
2022-11-30T17:11:20.028Z,36.10
2022-11-30T17:14:07.872Z,35.22
2022-11-30T17:16:48.930Z,51.70
2022-11-30T17:19:42.882Z,44.20
2022-11-30T17:22:29.874Z,38.33
2022-11-30T17:25:05.942Z,45.08
2022-11-30T17:27:53.892Z,39.00
2022-11-30T17:30:29.063Z,39.30
2022-11-30T17:33:15.881Z,36.60
2022-11-30T17:35:50.675Z,32.30
2022-11-30T17:38:36.916Z,31.35
2022-11-30T17:41:18.483Z,39.85
2022-11-30T17:44:05.895Z,36.92
2022-11-30T17:46:48.507Z,37.80
2022-11-30T17:49:41.879Z,34.40
2022-11-30T17:52:28.876Z,35.92
2022-11-30T17:55:03.279Z,42.00
2022-11-30T17:57:49.892Z,37.42
2022-11-30T18:00:24.937Z,35.78
2022-11-30T18:03:12.898Z,46.85
2022-11-30T18:05:46.983Z,48.92
2022-11-30T18:08:34.865Z,58.45
2022-11-30T18:11:13.996Z,58.58
2022-11-30T18:14:02.909Z,73.68
2022-11-30T18:16:38.120Z,81.22
2022-11-30T18:19:25.887Z,77.00
2022-11-30T18:22:13.899Z,63.50
2022-11-30T18:24:48.020Z,63.10
2022-11-30T18:27:35.873Z,60.22
2022-11-30T18:30:10.504Z,56.55
2022-11-30T18:32:57.905Z,54.15
2022-11-30T18:35:37.908Z,50.00
2022-11-30T18:38:25.886Z,52.95
2022-11-30T18:40:59.851Z,45.00
2022-11-30T18:43:51.898Z,57.45
2022-11-30T18:46:26.162Z,64.72
2022-11-30T18:49:13.909Z,62.15
2022-11-30T18:51:54.879Z,65.88
2022-11-30T18:54:36.322Z,66.97
2022-11-30T18:57:15.894Z,65.45
2022-11-30T19:00:03.895Z,62.60
2022-11-30T19:02:37.847Z,51.53
2022-11-30T19:05:38.895Z,51.92
2022-11-30T19:08:20.930Z,54.90
2022-11-30T19:11:08.887Z,51.53
2022-11-30T19:14:09.924Z,47.80
2022-11-30T19:17:03.947Z,49.80
2022-11-30T19:19:51.882Z,63.25
2022-11-30T19:22:30.105Z,72.72
2022-11-30T19:25:19.239Z,166.57
2022-11-30T19:27:54.027Z,80.88
2022-11-30T19:30:41.038Z,46.88
2022-11-30T19:33:21.943Z,89.80
2022-11-30T19:36:07.936Z,100.70
2022-11-30T19:38:49.791Z,106.45
2022-11-30T19:41:30.891Z,83.45
2022-11-30T19:44:11.950Z,75.18
2022-11-30T19:46:52.928Z,59.75
2022-11-30T19:49:40.906Z,46.65
2022-11-30T19:52:20.880Z,43.38
2022-11-30T19:55:11.917Z,36.30
2022-11-30T19:57:52.893Z,33.40
2022-11-30T20:00:40.935Z,39.90
2022-11-30T20:03:14.937Z,41.20
2022-11-30T20:06:03.885Z,36.25
2022-11-30T20:08:44.913Z,42.80
2022-11-30T20:11:26.234Z,34.35
2022-11-30T20:14:13.907Z,39.22
2022-11-30T20:16:47.952Z,43.45
2022-11-30T20:19:34.897Z,38.20
2022-11-30T20:22:22.886Z,38.40
2022-11-30T20:24:56.856Z,41.22
2022-11-30T20:27:44.930Z,39.28
2022-11-30T20:30:18.869Z,38.65
2022-11-30T20:33:06.948Z,46.08
2022-11-30T20:35:46.974Z,41.28
2022-11-30T20:38:27.982Z,46.50
2022-11-30T20:41:08.943Z,114.00
2022-11-30T20:43:56.893Z,166.02
2022-11-30T20:46:40.956Z,138.27
2022-11-30T20:49:30.911Z,127.90
2022-11-30T20:52:12.014Z,121.97
2022-11-30T20:54:53.017Z,94.63
2022-11-30T20:57:33.927Z,79.22
2022-11-30T21:00:15.023Z,62.40
2022-11-30T21:02:55.019Z,65.25
2022-11-30T21:05:37.544Z,58.58
2022-11-30T21:08:17.938Z,68.40
2022-11-30T21:10:58.995Z,58.47
2022-11-30T21:13:39.938Z,60.45
2022-11-30T21:16:36.940Z,61.45
2022-11-30T21:19:30.927Z,58.63
2022-11-30T21:22:18.951Z,73.53
2022-11-30T21:24:53.083Z,65.07
2022-11-30T21:27:39.934Z,63.13
2022-11-30T21:30:13.990Z,55.13
2022-11-30T21:33:00.916Z,61.70
2022-11-30T21:35:34.989Z,56.83
2022-11-30T21:38:21.953Z,62.58
2022-11-30T21:41:04.940Z,57.00
2022-11-30T21:43:51.924Z,59.00
2022-11-30T21:46:27.070Z,54.85
2022-11-30T21:49:15.906Z,51.70
2022-11-30T21:51:56.946Z,51.05
2022-11-30T21:54:51.057Z,46.10
2022-11-30T21:57:37.976Z,54.72
2022-11-30T22:00:14.395Z,54.13
2022-11-30T22:03:00.965Z,50.15
2022-11-30T22:05:35.002Z,50.75
2022-11-30T22:08:29.927Z,50.95
2022-11-30T22:11:12.116Z,47.05
2022-11-30T22:13:52.910Z,50.42
2022-11-30T22:16:43.989Z,41.90
2022-11-30T22:19:25.933Z,50.50
2022-11-30T22:22:31.930Z,43.45
2022-11-30T22:25:06.095Z,37.45
2022-11-30T22:27:53.919Z,43.30
2022-11-30T22:30:27.898Z,46.45
2022-11-30T22:33:15.927Z,51.80
2022-11-30T22:35:49.874Z,48.47
2022-11-30T22:38:37.944Z,61.05
2022-11-30T22:41:22.910Z,52.30
2022-11-30T22:44:10.951Z,54.33
2022-11-30T22:46:45.445Z,39.53
2022-11-30T22:49:33.041Z,43.33
2022-11-30T22:52:06.854Z,44.08
2022-11-30T22:54:55.058Z,50.08
2022-11-30T22:57:34.943Z,47.75
2022-11-30T23:00:22.936Z,46.20
2022-11-30T23:03:32.079Z,53.17
2022-11-30T23:06:06.043Z,45.88
2022-11-30T23:08:53.956Z,45.90
2022-11-30T23:11:30.005Z,43.67
2022-11-30T23:14:18.929Z,49.95
2022-11-30T23:16:53.048Z,46.45
2022-11-30T23:19:40.930Z,44.97
2022-11-30T23:22:21.977Z,48.78
2022-11-30T23:25:15.933Z,47.10
2022-11-30T23:28:02.930Z,48.28
2022-11-30T23:30:37.032Z,50.75
2022-11-30T23:33:23.935Z,49.85
2022-11-30T23:36:04.970Z,52.08
2022-11-30T23:38:52.970Z,41.80
2022-11-30T23:41:33.956Z,46.42
2022-11-30T23:44:21.972Z,47.42
2022-11-30T23:46:56.035Z,46.40
2022-11-30T23:49:42.981Z,44.63
2022-11-30T23:52:23.950Z,50.63
2022-11-30T23:55:12.025Z,48.13
2022-11-30T23:57:46.781Z,47.03
