createdAt,value
2018-06-24T00:00:13.675Z,4.70
2018-06-24T00:01:13.632Z,5.00
2018-06-24T00:02:13.610Z,4.50
2018-06-24T00:03:13.579Z,4.70
2018-06-24T00:04:13.533Z,4.40
2018-06-24T00:05:13.507Z,4.50
2018-06-24T00:06:13.479Z,4.80
2018-06-24T00:07:13.449Z,4.60
2018-06-24T00:08:13.426Z,5.30
2018-06-24T00:09:13.395Z,5.00
2018-06-24T00:10:13.367Z,4.80
2018-06-24T00:11:13.330Z,4.70
2018-06-24T00:12:13.321Z,4.80
2018-06-24T00:13:13.260Z,4.60
2018-06-24T00:14:13.304Z,5.10
2018-06-24T00:15:13.500Z,4.50
2018-06-24T00:16:13.169Z,4.10
2018-06-24T00:17:13.142Z,4.70
2018-06-24T00:18:13.116Z,4.70
2018-06-24T00:19:13.087Z,4.60
2018-06-24T00:20:13.058Z,4.60
2018-06-24T00:21:13.020Z,4.00
2018-06-24T00:22:12.994Z,4.80
2018-06-24T00:23:12.959Z,4.40
2018-06-24T00:24:12.932Z,4.80
2018-06-24T00:25:12.909Z,4.50
2018-06-24T00:26:12.866Z,5.00
2018-06-24T00:27:12.833Z,4.90
2018-06-24T00:28:12.803Z,4.80
2018-06-24T00:29:12.778Z,4.90
2018-06-24T00:30:12.765Z,5.50
2018-06-24T00:31:12.721Z,4.90
2018-06-24T00:32:12.674Z,4.90
2018-06-24T00:33:12.664Z,5.50
2018-06-24T00:34:12.618Z,4.50
2018-06-24T00:35:12.587Z,5.30
2018-06-24T00:36:12.556Z,4.40
2018-06-24T00:37:12.707Z,4.80
2018-06-24T00:38:12.491Z,4.70
2018-06-24T00:39:12.466Z,5.00
2018-06-24T00:40:12.437Z,5.40
2018-06-24T00:41:12.423Z,4.70
2018-06-24T00:42:12.366Z,4.90
2018-06-24T00:43:12.358Z,4.90
2018-06-24T00:44:12.553Z,4.60
2018-06-24T00:45:12.282Z,4.50
2018-06-24T00:46:12.252Z,4.50
2018-06-24T00:47:12.233Z,5.40
2018-06-24T00:48:12.356Z,5.00
2018-06-24T00:49:12.159Z,5.20
2018-06-24T00:50:12.127Z,4.90
2018-06-24T00:51:12.090Z,5.00
2018-06-24T00:52:12.058Z,5.10
2018-06-24T00:53:12.079Z,5.10
2018-06-24T00:54:12.399Z,5.30
2018-06-24T00:55:11.978Z,5.90
2018-06-24T00:56:11.952Z,5.70
2018-06-24T00:57:11.902Z,5.50
2018-06-24T00:58:11.870Z,5.30
2018-06-24T00:59:11.836Z,5.10
2018-06-24T01:00:11.969Z,5.60
2018-06-24T01:01:11.777Z,5.40
2018-06-24T01:02:11.756Z,6.70
2018-06-24T01:03:11.718Z,6.00
2018-06-24T01:04:11.694Z,5.80
2018-06-24T01:05:11.675Z,5.50
2018-06-24T01:07:11.603Z,5.00
2018-06-24T01:08:11.565Z,5.40
2018-06-24T01:09:11.547Z,5.80
2018-06-24T01:10:11.498Z,6.10
2018-06-24T01:11:11.617Z,5.90
2018-06-24T01:12:11.473Z,6.00
2018-06-24T01:13:11.404Z,5.60
2018-06-24T01:14:11.391Z,5.10
2018-06-24T01:15:11.342Z,5.40
2018-06-24T01:16:11.326Z,5.40
2018-06-24T01:17:11.283Z,5.60
2018-06-24T01:18:11.262Z,5.50
2018-06-24T01:19:11.218Z,6.10
2018-06-24T01:20:11.187Z,5.80
2018-06-24T01:21:11.162Z,5.20
2018-06-24T01:22:11.268Z,5.50
2018-06-24T01:23:11.098Z,5.70
2018-06-24T01:24:11.059Z,5.50
2018-06-24T01:25:11.035Z,6.00
2018-06-24T01:26:11.009Z,5.80
2018-06-24T01:27:11.031Z,5.50
2018-06-24T01:28:11.235Z,5.90
2018-06-24T01:29:10.932Z,5.40
2018-06-24T01:30:10.870Z,5.40
2018-06-24T01:31:10.844Z,5.50
2018-06-24T01:32:10.816Z,5.60
2018-06-24T01:33:10.782Z,5.00
2018-06-24T01:34:10.740Z,6.00
2018-06-24T01:35:10.711Z,6.10
2018-06-24T01:36:10.712Z,5.50
2018-06-24T01:37:10.675Z,5.60
2018-06-24T01:38:10.622Z,5.30
2018-06-24T01:41:10.536Z,4.30
2018-06-24T01:42:10.501Z,5.30
2018-06-24T01:43:10.476Z,5.20
2018-06-24T01:44:10.541Z,5.50
2018-06-24T01:45:10.432Z,5.40
2018-06-24T01:46:10.369Z,4.90
2018-06-24T01:47:10.338Z,4.70
2018-06-24T01:48:10.302Z,4.80
2018-06-24T01:49:10.305Z,5.40
2018-06-24T01:50:10.550Z,5.30
2018-06-24T01:51:10.221Z,5.20
2018-06-24T01:52:10.184Z,5.50
2018-06-24T01:53:10.151Z,5.40
2018-06-24T01:54:10.127Z,5.20
2018-06-24T01:55:10.096Z,5.30
2018-06-24T01:56:10.198Z,5.70
2018-06-24T01:57:10.030Z,6.00
2018-06-24T01:58:09.998Z,6.40
2018-06-24T01:59:09.974Z,6.20
2018-06-24T02:00:09.925Z,5.90
2018-06-24T02:01:09.983Z,6.10
2018-06-24T02:02:09.924Z,5.80
2018-06-24T02:03:09.844Z,6.20
2018-06-24T02:04:09.801Z,6.10
2018-06-24T02:05:09.770Z,6.70
2018-06-24T02:06:09.733Z,7.00
2018-06-24T02:07:09.704Z,6.10
2018-06-24T02:08:09.704Z,6.50
2018-06-24T02:09:09.641Z,6.30
2018-06-24T02:10:09.625Z,6.40
2018-06-24T02:11:09.603Z,7.00
2018-06-24T02:12:09.699Z,6.60
2018-06-24T02:13:09.521Z,5.70
2018-06-24T02:14:09.483Z,6.30
2018-06-24T02:15:09.476Z,6.50
2018-06-24T02:16:09.433Z,6.70
2018-06-24T02:18:09.377Z,6.20
2018-06-24T02:19:09.334Z,6.70
2018-06-24T02:20:09.308Z,6.20
2018-06-24T02:21:09.256Z,6.50
2018-06-24T02:22:09.235Z,6.40
2018-06-24T02:23:09.399Z,5.80
2018-06-24T02:24:09.171Z,5.40
2018-06-24T02:25:09.143Z,5.60
2018-06-24T02:26:09.101Z,5.40
2018-06-24T02:27:09.082Z,5.60
2018-06-24T02:28:09.049Z,4.50
2018-06-24T02:29:09.169Z,5.20
2018-06-24T02:30:08.981Z,5.00
2018-06-24T02:31:08.962Z,5.40
2018-06-24T02:32:08.922Z,4.90
2018-06-24T02:33:08.889Z,4.90
2018-06-24T02:34:08.849Z,5.50
2018-06-24T02:35:08.823Z,5.20
2018-06-24T02:36:08.799Z,4.90
2018-06-24T02:37:08.750Z,4.70
2018-06-24T02:38:08.730Z,5.00
2018-06-24T02:39:08.695Z,5.90
2018-06-24T02:40:08.657Z,5.00
2018-06-24T02:41:08.637Z,4.80
2018-06-24T02:42:08.598Z,5.10
2018-06-24T02:43:08.565Z,5.00
2018-06-24T02:44:08.538Z,5.40
2018-06-24T02:45:08.650Z,5.10
2018-06-24T02:46:08.468Z,5.20
2018-06-24T02:47:08.447Z,5.70
2018-06-24T02:48:08.412Z,5.20
2018-06-24T02:49:08.391Z,5.10
2018-06-24T02:50:08.342Z,6.30
2018-06-24T02:51:08.455Z,6.50
2018-06-24T02:52:08.280Z,5.30
2018-06-24T02:53:08.256Z,5.30
2018-06-24T02:54:08.206Z,5.60
2018-06-24T02:55:08.187Z,6.10
2018-06-24T02:56:08.177Z,6.30
2018-06-24T02:57:08.261Z,6.20
2018-06-24T02:58:08.083Z,6.40
2018-06-24T02:59:08.079Z,5.90
2018-06-24T03:00:08.030Z,6.10
2018-06-24T03:01:07.994Z,5.70
2018-06-24T03:02:07.963Z,4.90
2018-06-24T03:03:07.931Z,4.60
2018-06-24T03:04:07.887Z,5.20
2018-06-24T03:05:07.852Z,5.70
2018-06-24T03:06:07.856Z,5.60
2018-06-24T03:07:07.798Z,6.10
2018-06-24T03:08:07.909Z,5.80
2018-06-24T03:09:07.730Z,6.10
2018-06-24T03:10:07.705Z,5.30
2018-06-24T03:11:07.848Z,5.90
2018-06-24T03:12:07.635Z,6.00
2018-06-24T03:13:07.600Z,6.30
2018-06-24T03:14:07.576Z,6.30
2018-06-24T03:15:07.533Z,5.60
2018-06-24T03:16:07.510Z,6.20
2018-06-24T03:17:07.476Z,6.10
2018-06-24T03:18:07.741Z,6.10
2018-06-24T03:19:07.406Z,5.40
2018-06-24T03:20:07.374Z,5.70
2018-06-24T03:21:07.351Z,5.60
2018-06-24T03:22:07.307Z,5.50
2018-06-24T03:23:07.278Z,4.80
2018-06-24T03:24:07.412Z,5.80
2018-06-24T03:25:07.208Z,5.90
2018-06-24T03:26:07.186Z,6.20
2018-06-24T03:27:07.144Z,5.00
2018-06-24T03:28:07.119Z,6.00
2018-06-24T03:29:07.089Z,5.40
2018-06-24T03:30:07.199Z,5.20
2018-06-24T03:31:07.016Z,5.70
2018-06-24T03:32:06.990Z,6.00
2018-06-24T03:33:06.953Z,6.00
2018-06-24T03:34:06.918Z,6.00
2018-06-24T03:35:06.889Z,5.40
2018-06-24T03:36:06.853Z,5.40
2018-06-24T03:37:06.828Z,5.90
2018-06-24T03:38:06.794Z,6.00
2018-06-24T03:39:06.813Z,5.60
2018-06-24T03:40:06.734Z,5.20
2018-06-24T03:41:06.979Z,6.00
2018-06-24T03:42:06.666Z,6.20
2018-06-24T03:43:06.633Z,6.10
2018-06-24T03:44:06.595Z,5.70
2018-06-24T03:45:06.568Z,6.10
2018-06-24T03:46:06.535Z,5.70
2018-06-24T03:47:06.498Z,5.80
2018-06-24T03:48:06.466Z,6.10
2018-06-24T03:49:06.435Z,6.20
2018-06-24T03:50:06.402Z,6.40
2018-06-24T03:51:06.570Z,6.70
2018-06-24T03:52:06.337Z,5.90
2018-06-24T03:53:06.307Z,6.90
2018-06-24T03:54:06.286Z,6.40
2018-06-24T03:55:06.239Z,6.30
2018-06-24T03:56:06.208Z,5.90
2018-06-24T03:57:06.325Z,6.10
2018-06-24T03:58:06.197Z,6.10
2018-06-24T03:59:06.111Z,6.80
2018-06-24T04:00:06.080Z,6.90
2018-06-24T04:01:06.041Z,7.30
2018-06-24T04:02:06.012Z,6.90
2018-06-24T04:03:05.978Z,7.10
2018-06-24T04:04:05.951Z,6.70
2018-06-24T04:05:05.916Z,6.40
2018-06-24T04:06:05.881Z,6.50
2018-06-24T04:07:05.850Z,6.60
2018-06-24T04:08:05.818Z,6.90
2018-06-24T04:09:05.786Z,7.00
2018-06-24T04:10:05.755Z,6.60
2018-06-24T04:11:05.733Z,6.70
2018-06-24T04:12:05.698Z,6.10
2018-06-24T04:13:05.662Z,6.20
2018-06-24T04:14:05.627Z,5.80
2018-06-24T04:15:05.588Z,6.60
2018-06-24T04:16:05.555Z,6.00
2018-06-24T04:17:05.523Z,6.50
2018-06-24T04:18:05.691Z,6.50
2018-06-24T04:19:05.458Z,6.10
2018-06-24T04:20:05.428Z,6.80
2018-06-24T04:21:05.392Z,6.80
2018-06-24T04:22:05.358Z,6.40
2018-06-24T04:23:05.330Z,6.10
2018-06-24T04:24:05.449Z,6.00
2018-06-24T04:25:05.273Z,6.60
2018-06-24T04:26:05.229Z,6.50
2018-06-24T04:27:05.196Z,6.50
2018-06-24T04:28:05.203Z,6.50
2018-06-24T04:29:05.134Z,6.40
2018-06-24T04:30:05.501Z,6.20
2018-06-24T04:31:05.074Z,6.30
2018-06-24T04:32:05.037Z,6.60
2018-06-24T04:33:05.050Z,6.10
2018-06-24T04:34:04.969Z,6.50
2018-06-24T04:35:04.941Z,6.60
2018-06-24T04:36:04.903Z,6.50
2018-06-24T04:37:04.876Z,6.10
2018-06-24T04:38:04.841Z,6.80
2018-06-24T04:39:04.821Z,6.60
2018-06-24T04:40:04.777Z,6.60
2018-06-24T04:41:04.740Z,6.20
2018-06-24T04:42:04.718Z,5.90
2018-06-24T04:43:04.681Z,6.60
2018-06-24T04:44:04.644Z,6.30
2018-06-24T04:45:04.628Z,6.20
2018-06-24T04:46:04.583Z,6.40
2018-06-24T04:47:04.695Z,6.70
2018-06-24T04:48:04.529Z,7.20
2018-06-24T04:49:04.491Z,6.80
2018-06-24T04:50:04.499Z,6.90
2018-06-24T04:51:04.423Z,6.30
2018-06-24T04:52:04.394Z,6.50
2018-06-24T04:54:04.321Z,6.00
2018-06-24T04:55:04.292Z,7.00
2018-06-24T04:56:04.271Z,6.70
2018-06-24T04:57:04.251Z,6.10
2018-06-24T04:58:04.189Z,5.70
2018-06-24T04:59:04.166Z,5.80
2018-06-24T05:00:04.124Z,5.90
2018-06-24T05:01:04.096Z,5.90
2018-06-24T05:02:04.067Z,6.80
2018-06-24T05:03:04.025Z,6.90
2018-06-24T05:04:03.994Z,6.70
2018-06-24T05:05:03.964Z,6.70
2018-06-24T05:06:03.935Z,7.20
2018-06-24T05:07:03.899Z,7.10
2018-06-24T05:08:03.859Z,7.10
2018-06-24T05:09:03.835Z,6.80
2018-06-24T05:10:03.804Z,6.70
2018-06-24T05:11:03.763Z,6.70
2018-06-24T05:12:03.752Z,7.00
2018-06-24T05:13:03.715Z,7.10
2018-06-24T05:14:03.666Z,7.10
2018-06-24T05:15:03.630Z,7.50
2018-06-24T05:16:03.600Z,8.10
2018-06-24T05:17:03.571Z,8.10
2018-06-24T05:18:03.557Z,7.80
2018-06-24T05:19:03.502Z,7.70
2018-06-24T05:20:03.470Z,7.40
2018-06-24T05:21:03.434Z,6.90
2018-06-24T05:22:03.409Z,7.20
2018-06-24T05:23:03.378Z,8.00
2018-06-24T05:24:03.538Z,7.80
2018-06-24T05:25:03.307Z,7.70
2018-06-24T05:26:03.271Z,8.00
2018-06-24T05:27:03.238Z,8.20
2018-06-24T05:28:03.212Z,7.70
2018-06-24T05:29:03.172Z,8.50
2018-06-24T05:30:03.151Z,7.70
2018-06-24T05:31:03.108Z,7.80
2018-06-24T05:32:03.080Z,7.70
2018-06-24T05:33:03.039Z,8.00
2018-06-24T05:34:03.007Z,8.20
2018-06-24T05:35:02.974Z,7.60
2018-06-24T05:36:02.946Z,8.70
2018-06-24T05:37:02.909Z,8.20
2018-06-24T05:38:02.888Z,7.70
2018-06-24T05:39:02.852Z,7.40
2018-06-24T05:40:02.820Z,8.00
2018-06-24T05:41:02.778Z,7.60
2018-06-24T05:42:02.753Z,8.10
2018-06-24T05:43:02.778Z,7.40
2018-06-24T05:44:02.681Z,7.30
2018-06-24T05:45:02.665Z,7.10
2018-06-24T05:46:02.616Z,7.90
2018-06-24T05:47:02.579Z,7.90
2018-06-24T05:48:02.549Z,7.30
2018-06-24T05:49:02.521Z,7.90
2018-06-24T05:50:02.486Z,7.60
2018-06-24T05:51:02.482Z,7.80
2018-06-24T05:52:02.418Z,7.40
2018-06-24T05:53:02.416Z,7.30
2018-06-24T05:54:02.362Z,7.60
2018-06-24T05:55:02.319Z,7.70
2018-06-24T05:56:02.294Z,7.60
2018-06-24T05:57:02.455Z,6.40
2018-06-24T05:58:02.225Z,7.20
2018-06-24T05:59:02.189Z,7.20
2018-06-24T06:00:02.155Z,7.20
2018-06-24T06:01:02.120Z,7.00
2018-06-24T06:02:02.105Z,6.90
2018-06-24T06:03:02.260Z,7.00
2018-06-24T06:04:02.027Z,7.30
2018-06-24T06:05:01.992Z,7.40
2018-06-24T06:06:01.964Z,7.30
2018-06-24T06:07:01.923Z,6.10
2018-06-24T06:08:01.893Z,6.90
2018-06-24T06:09:01.873Z,6.80
2018-06-24T06:10:01.853Z,6.60
2018-06-24T06:11:01.792Z,7.00
2018-06-24T06:12:01.762Z,7.00
2018-06-24T06:13:01.725Z,6.40
2018-06-24T06:14:01.705Z,6.30
2018-06-24T06:15:01.665Z,6.80
2018-06-24T06:16:01.676Z,6.60
2018-06-24T06:17:01.597Z,6.40
2018-06-24T06:18:01.560Z,6.80
2018-06-24T06:19:01.530Z,6.70
2018-06-24T06:20:01.493Z,6.70
2018-06-24T06:21:01.468Z,7.60
2018-06-24T06:22:01.437Z,6.80
2018-06-24T06:23:01.409Z,7.10
2018-06-24T06:24:01.363Z,6.80
2018-06-24T06:25:01.539Z,6.10
2018-06-24T06:26:01.329Z,6.70
2018-06-24T06:27:01.269Z,7.00
2018-06-24T06:28:01.281Z,6.50
2018-06-24T06:29:01.199Z,6.30
2018-06-24T06:30:01.168Z,6.60
2018-06-24T06:31:01.282Z,7.00
2018-06-24T06:32:01.101Z,7.30
2018-06-24T06:33:01.089Z,6.80
2018-06-24T06:34:01.033Z,7.00
2018-06-24T06:35:00.997Z,6.60
2018-06-24T06:36:00.968Z,6.20
2018-06-24T06:37:00.931Z,6.80
2018-06-24T06:38:00.908Z,6.30
2018-06-24T06:39:00.868Z,6.50
2018-06-24T06:40:00.834Z,6.20
2018-06-24T06:41:00.800Z,6.80
2018-06-24T06:42:00.772Z,6.70
2018-06-24T06:43:00.747Z,6.50
2018-06-24T06:44:00.703Z,6.60
2018-06-24T06:45:00.727Z,6.80
2018-06-24T06:46:00.927Z,6.50
2018-06-24T06:47:00.623Z,6.90
2018-06-24T06:48:00.570Z,6.50
2018-06-24T06:49:00.539Z,6.80
2018-06-24T06:50:00.497Z,6.30
2018-06-24T06:51:00.499Z,6.50
2018-06-24T06:52:00.434Z,6.80
2018-06-24T06:53:00.401Z,6.70
2018-06-24T06:54:00.371Z,6.70
2018-06-24T06:55:00.339Z,6.30
2018-06-24T06:56:00.300Z,6.80
2018-06-24T06:57:00.271Z,6.10
2018-06-24T06:58:00.387Z,6.20
2018-06-24T06:59:00.206Z,6.00
2018-06-24T07:00:00.254Z,5.60
2018-06-24T07:01:00.151Z,6.00
2018-06-24T07:02:00.100Z,6.30
2018-06-24T07:03:00.070Z,6.10
2018-06-24T07:04:00.040Z,6.20
2018-06-24T07:04:59.998Z,6.00
2018-06-24T07:05:59.967Z,5.80
2018-06-24T07:06:59.937Z,5.60
2018-06-24T07:07:59.902Z,5.20
2018-06-24T07:08:59.872Z,5.10
2018-06-24T07:09:59.835Z,5.80
2018-06-24T07:10:59.805Z,5.10
2018-06-24T07:11:59.773Z,5.70
2018-06-24T07:12:59.756Z,5.80
2018-06-24T07:13:59.701Z,5.50
2018-06-24T07:14:59.671Z,5.40
2018-06-24T07:15:59.637Z,5.20
2018-06-24T07:16:59.601Z,5.10
2018-06-24T07:17:59.568Z,5.10
2018-06-24T07:18:59.534Z,5.00
2018-06-24T07:19:59.500Z,5.10
2018-06-24T07:20:59.474Z,4.60
2018-06-24T07:21:59.491Z,5.50
2018-06-24T07:22:59.403Z,5.40
2018-06-24T07:23:59.381Z,5.20
2018-06-24T07:24:59.537Z,5.20
2018-06-24T07:25:59.302Z,5.20
2018-06-24T07:26:59.274Z,5.00
2018-06-24T07:27:59.232Z,5.10
2018-06-24T07:28:59.210Z,5.00
2018-06-24T07:29:59.170Z,5.10
2018-06-24T07:30:59.136Z,5.00
2018-06-24T07:31:59.102Z,5.50
2018-06-24T07:32:59.066Z,5.20
2018-06-24T07:33:59.049Z,5.00
2018-06-24T07:34:59.011Z,5.50
2018-06-24T07:35:58.968Z,5.50
2018-06-24T07:36:58.938Z,5.20
2018-06-24T07:37:58.900Z,4.90
2018-06-24T07:38:58.871Z,5.10
2018-06-24T07:39:58.848Z,4.90
2018-06-24T07:40:58.814Z,5.00
2018-06-24T07:41:58.775Z,5.60
2018-06-24T07:42:58.735Z,5.60
2018-06-24T07:43:58.701Z,5.30
2018-06-24T07:44:58.665Z,5.60
2018-06-24T07:45:58.734Z,5.40
2018-06-24T07:46:58.639Z,5.40
2018-06-24T07:47:58.568Z,5.50
2018-06-24T07:48:58.540Z,5.00
2018-06-24T07:49:58.507Z,5.20
2018-06-24T07:50:58.471Z,5.20
2018-06-24T07:51:58.585Z,4.90
2018-06-24T07:52:58.412Z,5.50
2018-06-24T07:53:58.366Z,5.00
2018-06-24T07:54:58.331Z,5.00
2018-06-24T07:55:58.308Z,5.70
2018-06-24T07:56:58.271Z,5.00
2018-06-24T07:57:58.233Z,5.00
2018-06-24T07:58:58.212Z,4.80
2018-06-24T07:59:58.167Z,4.40
2018-06-24T08:00:58.138Z,5.00
2018-06-24T08:01:58.107Z,4.80
2018-06-24T08:02:58.074Z,5.40
2018-06-24T08:03:58.039Z,5.00
2018-06-24T08:04:58.003Z,4.90
2018-06-24T08:05:57.965Z,4.80
2018-06-24T08:06:57.931Z,4.70
2018-06-24T08:07:57.898Z,4.70
2018-06-24T08:08:57.878Z,4.50
2018-06-24T08:09:57.839Z,4.90
2018-06-24T08:10:57.803Z,4.90
2018-06-24T08:11:57.762Z,4.70
2018-06-24T08:12:57.742Z,4.70
2018-06-24T08:13:57.711Z,4.50
2018-06-24T08:14:57.671Z,4.80
2018-06-24T08:15:57.637Z,4.50
2018-06-24T08:16:57.597Z,4.80
2018-06-24T08:17:57.578Z,4.10
2018-06-24T08:18:57.732Z,4.80
2018-06-24T08:19:57.508Z,4.20
2018-06-24T08:20:57.468Z,4.70
2018-06-24T08:21:57.432Z,4.90
2018-06-24T08:22:57.405Z,4.60
2018-06-24T08:23:57.376Z,4.70
2018-06-24T08:24:57.330Z,4.80
2018-06-24T08:25:57.297Z,4.70
2018-06-24T08:26:57.361Z,4.40
2018-06-24T08:27:57.230Z,4.40
2018-06-24T08:28:57.197Z,4.30
2018-06-24T08:30:57.138Z,3.30
2018-06-24T08:31:57.098Z,4.90
2018-06-24T08:32:57.062Z,4.00
2018-06-24T08:33:57.034Z,4.20
2018-06-24T08:34:57.001Z,4.20
2018-06-24T08:35:56.964Z,4.60
2018-06-24T08:36:56.927Z,4.00
2018-06-24T08:37:56.899Z,4.50
2018-06-24T08:38:56.886Z,4.20
2018-06-24T08:39:56.830Z,4.20
2018-06-24T08:40:56.807Z,4.50
2018-06-24T08:41:56.793Z,4.60
2018-06-24T08:42:56.767Z,4.20
2018-06-24T08:43:56.691Z,4.00
2018-06-24T08:44:56.668Z,4.30
2018-06-24T08:45:56.626Z,4.70
2018-06-24T08:46:56.593Z,4.20
2018-06-24T08:47:56.562Z,4.20
2018-06-24T08:48:56.555Z,4.30
2018-06-24T08:49:56.496Z,4.30
2018-06-24T08:50:56.882Z,4.30
2018-06-24T08:51:56.430Z,4.70
2018-06-24T08:52:56.401Z,4.30
2018-06-24T08:53:56.362Z,4.90
2018-06-24T08:54:56.331Z,4.30
2018-06-24T08:55:56.297Z,4.60
2018-06-24T08:56:56.263Z,4.40
2018-06-24T08:57:56.228Z,4.20
2018-06-24T08:58:56.194Z,4.30
2018-06-24T08:59:56.161Z,4.00
2018-06-24T09:00:56.129Z,4.10
2018-06-24T09:01:56.097Z,4.00
2018-06-24T09:02:56.167Z,4.40
2018-06-24T09:03:56.025Z,4.60
2018-06-24T09:04:55.992Z,3.80
2018-06-24T09:05:55.958Z,4.50
2018-06-24T09:06:55.922Z,5.10
2018-06-24T09:07:55.904Z,4.20
2018-06-24T09:08:55.857Z,4.40
2018-06-24T09:09:56.397Z,4.60
2018-06-24T09:10:55.792Z,4.60
2018-06-24T09:11:55.885Z,3.80
2018-06-24T09:12:55.731Z,4.00
2018-06-24T09:13:55.740Z,4.40
2018-06-24T09:14:55.658Z,4.60
2018-06-24T09:15:55.663Z,4.30
2018-06-24T09:16:55.688Z,4.10
2018-06-24T09:17:55.757Z,4.70
2018-06-24T09:18:55.520Z,4.50
2018-06-24T09:19:55.496Z,4.30
2018-06-24T09:20:55.458Z,4.10
2018-06-24T09:21:55.427Z,4.30
2018-06-24T09:22:55.387Z,4.60
2018-06-24T09:23:55.354Z,4.50
2018-06-24T09:24:55.322Z,4.70
2018-06-24T09:25:55.285Z,4.70
2018-06-24T09:26:55.252Z,4.40
2018-06-24T09:27:55.218Z,4.70
2018-06-24T09:28:55.186Z,4.60
2018-06-24T09:29:55.151Z,4.80
2018-06-24T09:30:55.230Z,5.20
2018-06-24T09:31:55.089Z,4.60
2018-06-24T09:32:55.061Z,5.00
2018-06-24T09:33:55.017Z,4.90
2018-06-24T09:34:54.988Z,5.10
2018-06-24T09:35:54.954Z,4.70
2018-06-24T09:36:54.942Z,5.10
2018-06-24T09:37:54.883Z,5.20
2018-06-24T09:38:54.857Z,4.70
2018-06-24T09:39:54.818Z,4.90
2018-06-24T09:40:54.810Z,4.60
2018-06-24T09:41:54.748Z,4.80
2018-06-24T09:42:54.729Z,4.70
2018-06-24T09:43:54.688Z,4.30
2018-06-24T09:44:54.651Z,5.10
2018-06-24T09:45:54.615Z,4.70
2018-06-24T09:46:54.583Z,4.80
2018-06-24T09:47:54.547Z,5.00
2018-06-24T09:48:54.510Z,4.70
2018-06-24T09:49:54.680Z,4.60
2018-06-24T09:50:54.447Z,5.10
2018-06-24T09:51:54.411Z,4.50
2018-06-24T09:52:54.489Z,4.90
2018-06-24T09:53:54.347Z,4.50
2018-06-24T09:54:54.318Z,4.50
2018-06-24T09:55:54.428Z,5.30
2018-06-24T09:56:54.252Z,4.90
2018-06-24T09:57:54.214Z,4.00
2018-06-24T09:58:54.219Z,4.60
2018-06-24T09:59:54.143Z,4.50
2018-06-24T10:00:54.116Z,3.70
2018-06-24T10:01:54.083Z,4.10
2018-06-24T10:02:54.044Z,4.00
2018-06-24T10:03:54.006Z,4.10
2018-06-24T10:04:53.977Z,4.10
2018-06-24T10:05:53.941Z,4.40
2018-06-24T10:06:53.923Z,4.50
2018-06-24T10:07:53.970Z,4.40
2018-06-24T10:08:53.847Z,3.70
2018-06-24T10:09:53.812Z,4.70
2018-06-24T10:10:53.779Z,4.20
2018-06-24T10:11:53.746Z,3.90
2018-06-24T10:12:53.714Z,4.00
2018-06-24T10:13:53.684Z,4.00
2018-06-24T10:14:53.694Z,4.10
2018-06-24T10:15:53.608Z,4.10
2018-06-24T10:16:53.729Z,4.00
2018-06-24T10:17:53.547Z,4.20
2018-06-24T10:18:53.510Z,4.20
2018-06-24T10:19:53.476Z,4.30
2018-06-24T10:20:53.444Z,4.00
2018-06-24T10:21:53.417Z,3.90
2018-06-24T10:22:53.374Z,3.60
2018-06-24T10:23:53.348Z,3.90
2018-06-24T10:24:53.310Z,3.40
2018-06-24T10:25:53.285Z,4.20
2018-06-24T10:26:53.255Z,3.80
2018-06-24T10:27:53.208Z,4.50
2018-06-24T10:28:53.176Z,3.80
2018-06-24T10:29:53.249Z,4.00
2018-06-24T10:30:53.119Z,4.40
2018-06-24T10:31:53.093Z,4.40
2018-06-24T10:32:53.046Z,4.20
2018-06-24T10:33:53.011Z,4.10
2018-06-24T10:34:52.989Z,4.50
2018-06-24T10:35:52.949Z,4.70
2018-06-24T10:36:52.920Z,4.20
2018-06-24T10:37:52.885Z,4.30
2018-06-24T10:38:52.846Z,4.40
2018-06-24T10:39:52.819Z,4.10
2018-06-24T10:40:52.785Z,4.30
2018-06-24T10:41:52.750Z,4.40
2018-06-24T10:42:52.717Z,4.40
2018-06-24T10:43:52.685Z,4.00
2018-06-24T10:44:52.669Z,4.30
2018-06-24T10:45:52.626Z,4.50
2018-06-24T10:46:52.593Z,4.30
2018-06-24T10:47:52.557Z,4.20
2018-06-24T10:48:52.680Z,4.20
2018-06-24T10:49:52.497Z,4.20
2018-06-24T10:50:52.456Z,4.00
2018-06-24T10:51:52.427Z,3.80
2018-06-24T10:52:52.414Z,4.00
2018-06-24T10:53:52.361Z,3.70
2018-06-24T10:54:52.690Z,4.20
2018-06-24T10:55:52.299Z,4.30
2018-06-24T10:56:52.268Z,4.60
2018-06-24T10:57:52.232Z,5.10
2018-06-24T10:58:52.207Z,5.50
2018-06-24T10:59:52.171Z,4.90
2018-06-24T11:00:52.340Z,5.80
2018-06-24T11:01:52.137Z,5.40
2018-06-24T11:02:52.076Z,5.40
2018-06-24T11:03:52.039Z,5.50
2018-06-24T11:04:52.001Z,5.40
2018-06-24T11:05:51.976Z,4.80
2018-06-24T11:06:51.940Z,5.00
2018-06-24T11:07:51.911Z,4.80
2018-06-24T11:08:51.891Z,5.30
2018-06-24T11:09:51.909Z,5.20
2018-06-24T11:10:51.820Z,4.90
2018-06-24T11:11:51.779Z,5.50
2018-06-24T11:12:51.747Z,4.80
2018-06-24T11:13:51.719Z,5.10
2018-06-24T11:14:51.689Z,4.90
2018-06-24T11:15:51.664Z,4.80
2018-06-24T11:16:51.622Z,4.50
2018-06-24T11:17:51.589Z,5.10
2018-06-24T11:18:51.562Z,4.80
2018-06-24T11:19:51.539Z,5.40
2018-06-24T11:20:51.541Z,4.60
2018-06-24T11:21:51.728Z,4.50
2018-06-24T11:22:51.437Z,5.20
2018-06-24T11:23:51.403Z,5.00
2018-06-24T11:24:51.372Z,5.00
2018-06-24T11:25:51.348Z,5.10
2018-06-24T11:26:51.372Z,5.00
2018-06-24T11:27:51.678Z,4.80
2018-06-24T11:28:51.243Z,4.70
2018-06-24T11:29:51.213Z,4.40
2018-06-24T11:30:51.182Z,4.70
2018-06-24T11:31:51.153Z,4.60
2018-06-24T11:32:51.131Z,4.50
2018-06-24T11:33:51.437Z,5.00
2018-06-24T11:34:51.063Z,4.90
2018-06-24T11:35:51.025Z,4.80
2018-06-24T11:36:51.038Z,4.20
2018-06-24T11:37:50.966Z,4.60
2018-06-24T11:38:50.933Z,5.00
2018-06-24T11:39:50.912Z,4.80
2018-06-24T11:40:50.877Z,4.80
2018-06-24T11:41:50.850Z,4.60
2018-06-24T11:42:50.831Z,4.50
2018-06-24T11:43:50.810Z,4.80
2018-06-24T11:44:50.747Z,5.10
2018-06-24T11:45:50.721Z,4.70
2018-06-24T11:46:50.697Z,5.10
2018-06-24T11:47:50.684Z,5.00
2018-06-24T11:48:50.640Z,5.10
2018-06-24T11:49:50.610Z,4.70
2018-06-24T11:50:50.607Z,4.90
2018-06-24T11:51:50.536Z,5.80
2018-06-24T11:52:50.504Z,5.10
2018-06-24T11:53:50.473Z,5.60
2018-06-24T11:54:50.441Z,5.00
2018-06-24T11:55:50.413Z,5.20
2018-06-24T11:56:50.402Z,5.20
2018-06-24T11:57:50.366Z,5.60
2018-06-24T11:58:50.326Z,4.60
2018-06-24T11:59:50.304Z,4.60
2018-06-24T12:01:50.235Z,4.10
2018-06-24T12:02:50.218Z,4.90
2018-06-24T12:03:50.196Z,4.70
2018-06-24T12:04:50.139Z,4.70
2018-06-24T12:05:50.121Z,4.40
2018-06-24T12:06:50.102Z,4.20
2018-06-24T12:07:50.066Z,3.90
2018-06-24T12:08:50.023Z,3.80
2018-06-24T12:09:50.091Z,4.10
2018-06-24T12:10:50.047Z,3.90
2018-06-24T12:11:49.929Z,3.70
2018-06-24T12:12:49.918Z,3.90
2018-06-24T12:13:49.889Z,3.60
2018-06-24T12:14:49.867Z,3.30
2018-06-24T12:15:49.825Z,3.40
2018-06-24T12:16:49.807Z,3.50
2018-06-24T12:17:49.790Z,3.50
2018-06-24T12:18:49.751Z,3.40
2018-06-24T12:19:49.699Z,3.60
2018-06-24T12:20:49.670Z,2.70
2018-06-24T12:21:49.654Z,3.80
2018-06-24T12:22:49.638Z,3.30
2018-06-24T12:23:49.595Z,2.50
2018-06-24T12:24:49.542Z,3.40
2018-06-24T12:25:49.672Z,2.50
2018-06-24T12:26:49.485Z,3.00
2018-06-24T12:27:49.454Z,3.00
2018-06-24T12:28:49.421Z,2.70
2018-06-24T12:29:49.398Z,2.60
2018-06-24T12:30:49.430Z,2.80
2018-06-24T12:31:49.540Z,2.60
2018-06-24T12:32:49.306Z,2.50
2018-06-24T12:33:49.283Z,2.60
2018-06-24T12:34:49.267Z,2.90
2018-06-24T12:35:49.221Z,3.00
2018-06-24T12:36:49.191Z,2.40
2018-06-24T12:37:49.162Z,2.20
2018-06-24T12:38:49.127Z,2.20
2018-06-24T12:39:49.103Z,2.90
2018-06-24T12:40:49.070Z,3.00
2018-06-24T12:41:49.044Z,2.80
2018-06-24T12:42:49.036Z,2.50
2018-06-24T12:43:48.982Z,2.40
2018-06-24T12:44:48.954Z,2.50
2018-06-24T12:45:48.933Z,2.30
2018-06-24T12:46:48.896Z,2.60
2018-06-24T12:47:48.863Z,2.30
2018-06-24T12:48:48.849Z,2.40
2018-06-24T12:49:48.819Z,2.70
2018-06-24T12:50:48.795Z,2.70
2018-06-24T12:51:48.768Z,2.90
2018-06-24T12:52:48.740Z,2.10
2018-06-24T12:53:48.721Z,2.50
2018-06-24T12:54:48.671Z,2.30
2018-06-24T12:55:48.639Z,2.10
2018-06-24T12:56:48.602Z,3.00
2018-06-24T12:57:48.733Z,2.40
2018-06-24T12:58:48.622Z,2.40
2018-06-24T12:59:48.735Z,2.10
2018-06-24T13:00:48.969Z,2.20
2018-06-24T13:01:48.457Z,2.60
2018-06-24T13:02:48.426Z,2.50
2018-06-24T13:03:48.414Z,2.70
2018-06-24T13:04:48.381Z,2.40
2018-06-24T13:05:48.335Z,2.10
2018-06-24T13:06:48.311Z,2.10
2018-06-24T13:07:48.276Z,2.20
2018-06-24T13:08:48.404Z,2.80
2018-06-24T13:09:48.225Z,2.10
2018-06-24T13:10:48.196Z,2.60
2018-06-24T13:11:48.160Z,2.00
2018-06-24T13:12:48.128Z,2.10
2018-06-24T13:13:48.099Z,2.30
2018-06-24T13:14:48.069Z,2.50
2018-06-24T13:15:48.038Z,2.50
2018-06-24T13:16:48.017Z,2.50
2018-06-24T13:17:47.993Z,2.30
2018-06-24T13:18:47.971Z,2.00
2018-06-24T13:19:47.925Z,2.20
2018-06-24T13:20:47.908Z,2.40
2018-06-24T13:21:47.866Z,2.20
2018-06-24T13:22:48.071Z,2.30
2018-06-24T13:23:47.824Z,2.30
2018-06-24T13:24:47.798Z,2.10