createdAt,value
2023-01-26T00:00:53.656Z,91.49
2023-01-26T00:04:52.747Z,91.38
2023-01-26T00:08:54.852Z,91.28
2023-01-26T00:12:44.561Z,91.27
2023-01-26T00:16:03.953Z,91.47
2023-01-26T00:20:20.820Z,91.60
2023-01-26T00:23:45.487Z,91.59
2023-01-26T00:27:43.837Z,92.28
2023-01-26T00:31:41.648Z,92.39
2023-01-26T00:36:00.155Z,92.67
2023-01-26T00:39:14.594Z,92.98
2023-01-26T00:43:11.474Z,92.93
2023-01-26T00:47:11.605Z,93.01
2023-01-26T00:51:32.766Z,92.85
2023-01-26T00:55:34.522Z,92.94
2023-01-26T00:59:32.221Z,93.07
2023-01-26T01:03:28.090Z,93.07
2023-01-26T01:07:24.705Z,93.08
2023-01-26T01:11:26.701Z,93.31
2023-01-26T01:15:22.367Z,93.26
2023-01-26T01:19:22.868Z,93.26
2023-01-26T01:23:19.633Z,93.24
2023-01-26T01:27:21.125Z,93.37
2023-01-26T01:30:54.330Z,93.55
2023-01-26T01:34:50.196Z,93.93
2023-01-26T01:44:29.037Z,93.93
2023-01-26T01:48:46.582Z,94.61
2023-01-26T02:02:30.124Z,93.15
2023-01-26T02:05:31.263Z,93.03
2023-01-26T02:09:51.754Z,93.49
2023-01-26T02:14:08.682Z,93.75
2023-01-26T02:17:43.982Z,93.60
2023-01-26T02:21:07.527Z,94.24
2023-01-26T02:25:19.525Z,94.29
2023-01-26T02:28:44.113Z,94.44
2023-01-26T02:32:38.852Z,94.70
2023-01-26T02:36:36.824Z,94.96
2023-01-26T02:51:12.601Z,93.99
2023-01-26T02:54:30.553Z,93.89
2023-01-26T02:58:27.557Z,94.35
2023-01-26T03:02:25.585Z,94.76
2023-01-26T03:06:23.630Z,94.87
2023-01-26T03:10:24.425Z,94.97
2023-01-26T03:14:41.513Z,95.06
2023-01-26T03:23:57.664Z,95.28
2023-01-26T03:28:06.362Z,95.45
2023-01-26T03:31:34.373Z,95.57
2023-01-26T03:46:17.264Z,94.30
2023-01-26T03:49:34.407Z,94.19
2023-01-26T03:53:50.467Z,95.00
2023-01-26T03:57:54.500Z,95.23
2023-01-26T04:02:10.076Z,95.68
2023-01-26T04:06:25.566Z,96.02
2023-01-26T04:21:10.496Z,94.75
2023-01-26T04:24:17.969Z,94.63
2023-01-26T04:28:20.151Z,95.07
2023-01-26T04:32:14.946Z,95.07
2023-01-26T04:36:12.560Z,95.06
2023-01-26T04:40:08.739Z,95.14
2023-01-26T04:44:06.750Z,95.18
2023-01-26T04:48:03.915Z,95.46
2023-01-26T04:52:00.071Z,95.10
2023-01-26T05:02:00.998Z,95.53
2023-01-26T05:16:25.445Z,94.65
2023-01-26T05:19:20.649Z,94.45
2023-01-26T05:23:39.814Z,94.83
2023-01-26T05:27:23.120Z,94.89
2023-01-26T05:30:33.963Z,95.27
2023-01-26T05:44:56.653Z,93.85
2023-01-26T05:47:54.776Z,94.02
2023-01-26T05:51:49.614Z,94.37
2023-01-26T05:55:44.501Z,94.93
2023-01-26T05:59:42.408Z,95.23
2023-01-26T06:03:39.180Z,95.96
2023-01-26T06:07:36.771Z,96.35
2023-01-26T06:11:34.873Z,96.11
2023-01-26T06:26:00.652Z,94.74
2023-01-26T06:39:55.214Z,94.52
2023-01-26T06:43:16.145Z,95.08
2023-01-26T06:58:39.778Z,94.52
2023-01-26T07:07:13.792Z,95.79
2023-01-26T07:11:15.183Z,96.17
2023-01-26T07:14:46.193Z,96.09
2023-01-26T07:18:47.992Z,95.89
2023-01-26T07:33:11.187Z,93.56
2023-01-26T07:36:11.375Z,92.40
2023-01-26T07:39:45.361Z,92.86
2023-01-26T07:43:22.452Z,92.65
2023-01-26T07:51:42.533Z,91.22
2023-01-26T09:43:40.878Z,81.32
2023-01-26T09:57:37.611Z,80.86
2023-01-26T10:00:47.672Z,80.44
2023-01-26T10:28:48.529Z,79.42
2023-01-26T10:31:58.108Z,79.76
2023-01-26T10:45:49.140Z,79.72
2023-01-26T10:50:06.966Z,79.49
2023-01-26T10:54:39.752Z,80.30
2023-01-26T13:40:28.976Z,80.82
2023-01-26T13:44:46.618Z,81.70
2023-01-26T13:59:53.303Z,80.51
2023-01-26T16:45:26.203Z,79.95
2023-01-26T17:27:57.005Z,81.54
2023-01-26T17:30:44.061Z,81.45
2023-01-26T17:33:30.514Z,81.33
2023-01-26T17:36:19.366Z,81.05
2023-01-26T17:39:06.094Z,81.46
2023-01-26T17:42:25.491Z,81.35
2023-01-26T17:45:12.144Z,81.50
2023-01-26T17:53:02.329Z,82.34
2023-01-26T19:29:37.243Z,78.19
2023-01-26T19:32:23.675Z,78.36
2023-01-26T19:39:31.626Z,78.75
2023-01-26T19:42:17.961Z,78.74
2023-01-26T19:53:54.619Z,79.54
2023-01-26T19:56:55.655Z,79.44
2023-01-26T21:11:02.489Z,78.34
2023-01-26T21:38:41.153Z,78.11
2023-01-26T21:41:56.560Z,78.18
2023-01-26T21:45:35.249Z,78.82
