createdAt,value
2022-12-05T00:01:26.436Z,101248.75
2022-12-05T00:03:55.804Z,101251.44
2022-12-05T00:06:24.635Z,101255.09
2022-12-05T00:08:52.317Z,101258.66
2022-12-05T00:11:22.432Z,101259.50
2022-12-05T00:13:51.917Z,101252.41
2022-12-05T00:16:24.924Z,101253.41
2022-12-05T00:18:52.278Z,101262.31
2022-12-05T00:21:24.813Z,101260.63
2022-12-05T00:23:53.964Z,101265.00
2022-12-05T00:26:22.023Z,101251.66
2022-12-05T00:28:50.432Z,101254.38
2022-12-05T00:31:22.965Z,101257.06
2022-12-05T00:33:50.894Z,101255.34
2022-12-05T00:36:19.761Z,101256.19
2022-12-05T00:38:47.525Z,101257.19
2022-12-05T00:41:20.748Z,101260.72
2022-12-05T00:43:48.028Z,101245.59
2022-12-05T00:46:17.848Z,101243.75
2022-12-05T00:48:45.660Z,101239.38
2022-12-05T00:51:23.377Z,101241.06
2022-12-05T00:53:50.879Z,101242.06
2022-12-05T00:56:21.485Z,101243.03
2022-12-05T00:58:50.019Z,101243.03
2022-12-05T01:01:27.206Z,101248.41
2022-12-05T01:03:57.685Z,101259.16
2022-12-05T01:06:26.583Z,101258.28
2022-12-05T01:08:55.883Z,101252.06
2022-12-05T01:11:24.561Z,101247.53
2022-12-05T01:13:53.282Z,101239.47
2022-12-05T01:16:23.678Z,101237.78
2022-12-05T01:18:51.523Z,101230.56
2022-12-05T01:21:20.083Z,101233.25
2022-12-05T01:23:47.702Z,101236.06
2022-12-05T01:26:17.165Z,101250.34
2022-12-05T01:28:45.399Z,101259.41
2022-12-05T01:31:24.354Z,101256.72
2022-12-05T01:33:53.185Z,101254.88
2022-12-05T01:36:21.943Z,101251.34
2022-12-05T01:38:49.834Z,101269.31
2022-12-05T01:41:20.355Z,101268.44
2022-12-05T01:44:01.695Z,101270.16
2022-12-05T01:46:33.070Z,101262.09
2022-12-05T01:49:30.701Z,101274.69
2022-12-05T01:52:06.327Z,101271.13
2022-12-05T01:54:37.119Z,101275.63
2022-12-05T01:57:08.603Z,101268.44
2022-12-05T01:59:39.685Z,101261.25
2022-12-05T02:02:09.038Z,101272.09
2022-12-05T02:04:50.569Z,101275.63
2022-12-05T02:07:19.365Z,101256.81
2022-12-05T02:09:49.584Z,101260.41
2022-12-05T02:12:20.196Z,101266.72
2022-12-05T02:14:47.358Z,101254.13
2022-12-05T02:17:29.780Z,101255.97
2022-12-05T02:20:05.834Z,101251.44
2022-12-05T02:23:02.648Z,101247.06
2022-12-05T02:25:45.232Z,101240.84
2022-12-05T02:28:55.811Z,101235.47
2022-12-05T02:31:35.364Z,101241.69
2022-12-05T02:34:16.097Z,101242.69
2022-12-05T02:36:48.920Z,101248.06
2022-12-05T02:39:27.193Z,101245.38
2022-12-05T02:42:05.090Z,101249.03
2022-12-05T02:44:39.971Z,101238.16
2022-12-05T02:47:09.695Z,101235.59
2022-12-05T02:49:37.813Z,101239.13
2022-12-05T02:52:11.044Z,101236.44
2022-12-05T02:54:42.467Z,101236.44
2022-12-05T02:57:11.848Z,101232.91
2022-12-05T02:59:39.396Z,101224.00
2022-12-05T03:02:09.282Z,101216.91
2022-12-05T03:04:37.642Z,101225.81
2022-12-05T03:07:09.790Z,101235.59
2022-12-05T03:09:48.727Z,101227.66
2022-12-05T03:12:21.780Z,101224.09
2022-12-05T03:15:00.338Z,101219.59
2022-12-05T03:17:35.380Z,101220.56
2022-12-05T03:20:25.181Z,101218.75
2022-12-05T03:23:24.225Z,101212.50
2022-12-05T03:25:54.442Z,101195.53
2022-12-05T03:28:54.532Z,101188.34
2022-12-05T03:31:50.331Z,101195.53
2022-12-05T03:34:26.198Z,101208.97
2022-12-05T03:36:54.726Z,101222.28
2022-12-05T03:39:27.523Z,101226.81
2022-12-05T03:42:14.469Z,101230.34
2022-12-05T03:44:50.444Z,101217.75
2022-12-05T03:47:45.057Z,101210.69
2022-12-05T03:50:21.135Z,101209.81
2022-12-05T03:55:54.773Z,101215.06
2022-12-05T03:58:31.419Z,101214.34
2022-12-05T04:01:01.684Z,101224.09
2022-12-05T04:03:39.706Z,101210.69
2022-12-05T04:06:35.025Z,101214.34
2022-12-05T04:09:05.076Z,101240.22
2022-12-05T04:11:38.838Z,101248.28
2022-12-05T04:14:14.076Z,101237.53
2022-12-05T04:17:04.593Z,101235.84
2022-12-05T04:20:05.939Z,101225.09
2022-12-05T04:22:34.402Z,101222.41
2022-12-05T04:25:22.820Z,101236.84
2022-12-05T04:28:02.700Z,101243.06
2022-12-05T04:30:43.233Z,101244.91
2022-12-05T04:33:16.615Z,101243.06
2022-12-05T04:35:53.013Z,101235.84
2022-12-05T04:38:43.687Z,101223.41
2022-12-05T04:41:22.505Z,101218.03
2022-12-05T04:43:54.180Z,101220.72
2022-12-05T04:46:23.006Z,101215.34
2022-12-05T04:48:58.193Z,101218.88
2022-12-05T04:51:29.607Z,101211.81
2022-12-05T04:54:04.094Z,101203.84
2022-12-05T04:56:37.140Z,101217.19
2022-12-05T04:59:04.669Z,101218.03
2022-12-05T05:01:38.947Z,101215.44
2022-12-05T05:04:08.456Z,101216.28
2022-12-05T05:06:40.331Z,101218.88
2022-12-05T05:09:08.005Z,101208.22
2022-12-05T05:11:36.152Z,101218.03
2022-12-05T05:14:04.156Z,101223.41
2022-12-05T05:16:41.728Z,101226.94
2022-12-05T05:19:10.856Z,101215.19
2022-12-05T05:21:41.453Z,101225.09
2022-12-05T05:24:10.766Z,101237.53
2022-12-05T05:26:40.566Z,101241.22
2022-12-05T05:29:09.595Z,101242.06
2022-12-05T05:31:38.032Z,101247.44
2022-12-05T05:34:09.485Z,101235.84
2022-12-05T05:36:38.215Z,101229.63
2022-12-05T05:39:09.280Z,101230.47
2022-12-05T05:41:36.697Z,101243.91
2022-12-05T05:44:04.949Z,101245.75
2022-12-05T05:46:34.908Z,101239.53
2022-12-05T05:49:02.706Z,101243.91
2022-12-05T05:51:30.370Z,101246.59
2022-12-05T05:53:59.056Z,101242.22
2022-12-05T05:56:26.744Z,101243.91
2022-12-05T05:59:00.307Z,101244.03
2022-12-05T06:01:28.914Z,101238.53
2022-12-05T06:03:57.164Z,101239.53
2022-12-05T06:06:25.328Z,101249.41
2022-12-05T06:08:52.802Z,101259.19
2022-12-05T06:11:26.723Z,101271.75
2022-12-05T06:13:55.899Z,101261.97
2022-12-05T06:16:24.400Z,101270.91
2022-12-05T06:18:52.264Z,101259.28
2022-12-05T06:21:20.323Z,101263.69
2022-12-05T06:23:48.109Z,101262.84
2022-12-05T06:26:18.458Z,101253.06
2022-12-05T06:28:46.516Z,101260.16
2022-12-05T06:31:17.446Z,101254.78
2022-12-05T06:33:44.760Z,101258.44
2022-12-05T06:36:14.733Z,101270.91
2022-12-05T06:38:42.791Z,101268.31
2022-12-05T06:41:13.873Z,101270.91
2022-12-05T06:43:41.573Z,101266.50
2022-12-05T06:46:10.607Z,101268.22
2022-12-05T06:48:38.277Z,101276.38
2022-12-05T06:51:08.879Z,101271.88
2022-12-05T06:53:36.137Z,101277.25
2022-12-05T06:56:07.465Z,101279.91
2022-12-05T06:58:34.725Z,101284.44
2022-12-05T07:01:20.859Z,101287.13
2022-12-05T07:03:51.129Z,101287.13
2022-12-05T07:06:18.386Z,101282.75
2022-12-05T07:08:45.665Z,101283.59
2022-12-05T07:11:12.986Z,101283.59
2022-12-05T07:13:40.265Z,101291.66
2022-12-05T07:16:08.622Z,101295.31
2022-12-05T07:18:36.964Z,101293.50
2022-12-05T07:21:12.782Z,101295.31
2022-12-05T07:23:42.457Z,101305.09
2022-12-05T07:26:12.130Z,101302.41
2022-12-05T07:28:39.434Z,101298.13
2022-12-05T07:31:09.172Z,101298.13
2022-12-05T07:33:37.275Z,101306.44
2022-12-05T07:36:08.178Z,101298.75
2022-12-05T07:38:35.619Z,101301.56
2022-12-05T07:41:26.515Z,101303.25
2022-12-05T07:43:55.692Z,101310.34
2022-12-05T07:46:24.049Z,101323.78
2022-12-05T07:48:52.731Z,101321.09
2022-12-05T07:51:21.097Z,101312.06
2022-12-05T07:53:48.474Z,101313.75
2022-12-05T07:56:17.627Z,101312.78
2022-12-05T07:58:47.216Z,101315.47
2022-12-05T08:01:20.500Z,101309.13
2022-12-05T08:03:49.004Z,101328.78
2022-12-05T08:06:28.447Z,101330.50
2022-12-05T08:08:56.765Z,101325.13
2022-12-05T08:11:30.382Z,101317.91
2022-12-05T08:13:58.567Z,101321.34
2022-12-05T08:16:28.609Z,101324.88
2022-12-05T08:18:57.331Z,101317.91
2022-12-05T08:21:27.318Z,101310.19
2022-12-05T08:23:55.257Z,101310.13
2022-12-05T08:26:28.142Z,101303.75
2022-12-05T08:28:59.955Z,101312.44
2022-12-05T08:31:29.655Z,101315.97
2022-12-05T08:33:59.707Z,101312.28
2022-12-05T08:36:29.264Z,101326.56
2022-12-05T08:38:58.850Z,101329.16
2022-12-05T08:41:28.847Z,101330.13
2022-12-05T08:43:58.155Z,101341.75
2022-12-05T08:46:26.151Z,101341.75
2022-12-05T08:48:53.483Z,101342.59
2022-12-05T08:51:20.925Z,101340.84
2022-12-05T08:53:48.824Z,101336.38
2022-12-05T08:56:16.227Z,101334.53
2022-12-05T08:58:43.496Z,101339.06
2022-12-05T09:01:18.842Z,101330.13
2022-12-05T09:03:48.237Z,101339.16
2022-12-05T09:06:24.201Z,101332.81
2022-12-05T09:08:56.775Z,101333.69
2022-12-05T09:11:27.036Z,101327.44
2022-12-05T09:13:56.152Z,101333.69
2022-12-05T09:16:37.423Z,101340.84
2022-12-05T09:19:20.701Z,101335.47
2022-12-05T09:21:48.284Z,101336.38
2022-12-05T09:24:15.758Z,101329.25
2022-12-05T09:26:44.437Z,101331.94
2022-12-05T09:29:17.861Z,101332.81
2022-12-05T09:31:47.668Z,101324.75
2022-12-05T09:34:15.452Z,101314.00
2022-12-05T09:36:43.796Z,101306.91
2022-12-05T09:39:11.921Z,101316.69
2022-12-05T09:42:10.100Z,101310.47
2022-12-05T09:44:46.511Z,101306.91
2022-12-05T09:47:26.135Z,101317.66
2022-12-05T09:50:10.870Z,101317.66
2022-12-05T09:52:41.467Z,101323.88
2022-12-05T09:55:16.512Z,101318.53
2022-12-05T09:58:00.901Z,101319.38
2022-12-05T10:00:30.692Z,101313.03
2022-12-05T10:03:10.183Z,101304.97
2022-12-05T10:05:46.614Z,101301.31
2022-12-05T10:09:10.189Z,101295.94
2022-12-05T10:11:53.643Z,101288.59
2022-12-05T10:14:45.462Z,101279.59
2022-12-05T10:17:28.791Z,101262.63
2022-12-05T10:19:57.907Z,101274.22
2022-12-05T10:22:34.194Z,101275.06
2022-12-05T10:25:04.655Z,101274.06
2022-12-05T10:27:43.698Z,101281.28
2022-12-05T10:30:17.226Z,101275.91
2022-12-05T10:32:59.368Z,101278.59
2022-12-05T10:35:36.011Z,101275.78
2022-12-05T10:38:06.392Z,101272.25
2022-12-05T10:40:39.681Z,101273.94
2022-12-05T10:43:09.851Z,101268.56
2022-12-05T10:45:45.991Z,101265.88
2022-12-05T10:48:18.709Z,101262.34
2022-12-05T10:50:49.249Z,101256.03
2022-12-05T10:53:20.997Z,101244.38
2022-12-05T10:56:28.072Z,101233.66
2022-12-05T10:58:38.341Z,101233.66
2022-12-05T11:01:14.280Z,101231.84
2022-12-05T11:03:43.669Z,101236.31
2022-12-05T11:06:19.191Z,101226.47
2022-12-05T11:09:05.375Z,101220.22
2022-12-05T11:11:34.086Z,101230.84
2022-12-05T11:14:03.364Z,101219.25
2022-12-05T11:16:35.412Z,101222.78
2022-12-05T11:19:37.357Z,101232.69
2022-12-05T11:22:05.741Z,101225.47
2022-12-05T11:24:35.619Z,101212.91
2022-12-05T11:27:18.234Z,101200.44
2022-12-05T11:29:56.005Z,101192.38
2022-12-05T11:32:26.364Z,101189.56
2022-12-05T11:35:12.018Z,101197.63
2022-12-05T11:38:00.094Z,101201.16
2022-12-05T11:40:42.334Z,101195.78
2022-12-05T11:43:09.575Z,101199.47
2022-12-05T11:45:49.259Z,101193.25
2022-12-05T11:48:21.993Z,101198.63
2022-12-05T11:51:15.095Z,101186.88
2022-12-05T11:54:03.937Z,101178.09
2022-12-05T11:56:46.503Z,101186.03
2022-12-05T11:59:25.461Z,101176.13
2022-12-05T12:02:03.708Z,101176.13
2022-12-05T12:04:36.862Z,101176.97
2022-12-05T12:07:09.873Z,101183.22
2022-12-05T12:10:06.964Z,101185.88
2022-12-05T12:12:42.702Z,101179.66
2022-12-05T12:15:12.707Z,101165.38
2022-12-05T12:17:45.956Z,101167.94
2022-12-05T12:20:39.020Z,101173.31
2022-12-05T12:23:15.473Z,101161.59
2022-12-05T12:26:03.035Z,101163.44
2022-12-05T12:28:45.732Z,101168.69
2022-12-05T12:31:13.204Z,101155.25
2022-12-05T12:33:54.739Z,101152.41
2022-12-05T12:36:26.567Z,101158.63
2022-12-05T12:39:08.329Z,101161.31
2022-12-05T12:41:59.937Z,101154.25
2022-12-05T12:44:45.173Z,101157.19
2022-12-05T12:47:41.301Z,101150.88
2022-12-05T12:50:15.032Z,101151.03
2022-12-05T12:53:14.975Z,101151.88
2022-12-05T12:56:03.695Z,101157.25
2022-12-05T12:59:00.698Z,101154.56
2022-12-05T13:01:52.714Z,101146.50
2022-12-05T13:04:59.068Z,101134.78
2022-12-05T13:07:49.339Z,101124.03
2022-12-05T13:10:34.099Z,101114.13
2022-12-05T13:13:03.940Z,101110.47
2022-12-05T13:15:49.414Z,101105.09
2022-12-05T13:18:22.357Z,101106.81
2022-12-05T13:20:55.166Z,101101.31
2022-12-05T13:23:32.953Z,101109.34
2022-12-05T13:26:07.551Z,101102.16
2022-12-05T13:28:47.796Z,101102.00
2022-12-05T13:31:18.020Z,101108.25
2022-12-05T13:33:48.515Z,101093.00
2022-12-05T13:36:40.527Z,101098.22
2022-12-05T13:39:32.784Z,101109.81
2022-12-05T13:42:12.471Z,101113.34
2022-12-05T13:44:41.548Z,101119.56
2022-12-05T13:47:39.742Z,101118.63
2022-12-05T13:50:07.268Z,101122.16
2022-12-05T13:52:52.166Z,101117.63
2022-12-05T13:56:07.390Z,101123.84
2022-12-05T13:58:47.045Z,101120.31
2022-12-05T14:01:26.644Z,101112.13
2022-12-05T14:03:58.959Z,101138.13
2022-12-05T14:06:35.337Z,101133.63
2022-12-05T14:09:03.815Z,101122.00
2022-12-05T14:11:31.180Z,101120.19
2022-12-05T14:14:04.245Z,101122.88
2022-12-05T14:16:35.281Z,101114.81
2022-12-05T14:19:16.542Z,101125.56
2022-12-05T14:21:49.404Z,101112.97
2022-12-05T14:24:54.971Z,101115.66
2022-12-05T14:27:35.776Z,101118.34
2022-12-05T14:30:15.292Z,101121.03
2022-12-05T14:32:44.169Z,101121.91
2022-12-05T14:35:46.019Z,101119.34
2022-12-05T14:38:28.764Z,101111.16
2022-12-05T14:41:06.166Z,101117.38
2022-12-05T14:43:35.043Z,101109.44
2022-12-05T14:46:05.348Z,101112.97
2022-12-05T14:48:47.157Z,101121.03
2022-12-05T14:51:30.277Z,101125.56
2022-12-05T14:54:03.933Z,101126.41
2022-12-05T14:56:38.887Z,101107.59
2022-12-05T14:59:32.089Z,101107.59
2022-12-05T15:02:03.086Z,101113.84
2022-12-05T15:04:45.846Z,101110.28
2022-12-05T15:07:19.620Z,101117.38
2022-12-05T15:09:49.904Z,101112.00
2022-12-05T15:12:25.893Z,101105.78
2022-12-05T15:15:01.643Z,101112.00
2022-12-05T15:17:39.093Z,101109.31
2022-12-05T15:20:15.779Z,101112.00
2022-12-05T15:22:43.122Z,101124.47
2022-12-05T15:25:24.417Z,101130.69
2022-12-05T15:27:57.762Z,101137.88
2022-12-05T15:30:26.027Z,101144.97
2022-12-05T15:32:59.216Z,101147.66
2022-12-05T15:35:31.347Z,101135.19
2022-12-05T15:37:58.544Z,101128.00
2022-12-05T15:40:26.373Z,101134.22
2022-12-05T15:42:56.037Z,101131.53
2022-12-05T15:45:27.902Z,101136.91
2022-12-05T15:48:08.090Z,101139.59
2022-12-05T15:50:47.577Z,101136.91
2022-12-05T15:53:27.723Z,101136.06
2022-12-05T15:56:11.981Z,101128.00
2022-12-05T15:58:56.313Z,101127.16
2022-12-05T16:01:25.659Z,101123.47
2022-12-05T16:04:13.053Z,101127.84
2022-12-05T16:07:03.203Z,101135.91
2022-12-05T16:09:33.270Z,101130.53
2022-12-05T16:12:03.954Z,101135.91
2022-12-05T16:17:40.705Z,101138.03
2022-12-05T16:20:17.261Z,101139.84
2022-12-05T16:22:48.066Z,101133.63
2022-12-05T16:25:18.758Z,101138.97
2022-12-05T16:28:07.765Z,101132.91
2022-12-05T16:30:37.331Z,101137.44
2022-12-05T16:33:15.531Z,101136.44
2022-12-05T16:35:45.601Z,101155.25
2022-12-05T16:38:18.342Z,101139.97
2022-12-05T16:40:45.570Z,101138.13
2022-12-05T16:43:25.256Z,101139.13
2022-12-05T16:45:55.203Z,101141.06
2022-12-05T16:48:28.297Z,101164.28
2022-12-05T16:51:14.072Z,101174.19
2022-12-05T16:53:43.822Z,101183.22
2022-12-05T16:56:15.519Z,101174.28
2022-12-05T16:58:43.000Z,101179.66
2022-12-05T17:01:21.799Z,101176.97
2022-12-05T17:03:49.381Z,101193.09
2022-12-05T17:06:18.387Z,101194.94
2022-12-05T17:08:45.789Z,101194.09
2022-12-05T17:11:21.079Z,101191.41
2022-12-05T17:13:49.716Z,101196.78
2022-12-05T17:16:18.574Z,101203.00
2022-12-05T17:18:46.724Z,101202.16
2022-12-05T17:21:23.136Z,101200.44
2022-12-05T17:23:51.098Z,101203.84
2022-12-05T17:26:20.975Z,101193.09
2022-12-05T17:28:51.324Z,101188.59
2022-12-05T17:31:24.357Z,101187.72
2022-12-05T17:33:52.370Z,101201.16
2022-12-05T17:36:21.217Z,101207.53
2022-12-05T17:38:49.540Z,101203.13
2022-12-05T17:41:22.842Z,101207.53
2022-12-05T17:43:51.483Z,101206.69
2022-12-05T17:46:22.730Z,101202.16
2022-12-05T17:48:51.737Z,101203.13
2022-12-05T17:51:20.346Z,101209.47
2022-12-05T17:53:47.762Z,101219.34
2022-12-05T17:56:15.306Z,101211.31
2022-12-05T17:58:43.222Z,101213.13
2022-12-05T18:01:20.059Z,101222.19
2022-12-05T18:03:49.051Z,101216.81
2022-12-05T18:06:17.182Z,101218.50
2022-12-05T18:08:45.401Z,101219.34
2022-12-05T18:11:14.087Z,101206.91
2022-12-05T18:13:41.570Z,101211.31
2022-12-05T18:16:08.961Z,101210.44
2022-12-05T18:18:36.244Z,101218.50
2022-12-05T18:21:09.450Z,101219.50
2022-12-05T18:23:37.607Z,101218.66
2022-12-05T18:26:06.469Z,101224.88
2022-12-05T18:28:37.321Z,101221.34
2022-12-05T18:31:04.554Z,101225.84
2022-12-05T18:33:32.243Z,101215.13
2022-12-05T18:36:05.278Z,101218.66
2022-12-05T18:38:32.462Z,101223.16
2022-12-05T18:41:00.918Z,101223.16
2022-12-05T18:43:28.329Z,101226.72
2022-12-05T18:46:02.268Z,101226.72
2022-12-05T18:48:39.422Z,101231.22
2022-12-05T18:51:10.232Z,101227.56
2022-12-05T18:53:38.137Z,101226.56
2022-12-05T18:56:21.989Z,101234.75
2022-12-05T18:59:04.153Z,101235.63
2022-12-05T19:01:34.111Z,101231.09
2022-12-05T19:04:02.936Z,101237.31
2022-12-05T19:06:32.799Z,101239.16
2022-12-05T19:09:03.653Z,101241.84
2022-12-05T19:11:30.987Z,101228.41
2022-12-05T19:14:00.610Z,101231.94
2022-12-05T19:16:29.700Z,101235.47
2022-12-05T19:18:59.867Z,101248.91
2022-12-05T19:21:29.822Z,101250.66
2022-12-05T19:23:57.531Z,101250.75
2022-12-05T19:26:25.665Z,101253.34
2022-12-05T19:28:53.298Z,101247.97
2022-12-05T19:31:23.345Z,101243.44
2022-12-05T19:33:53.424Z,101245.13
2022-12-05T19:36:27.315Z,101244.28
2022-12-05T19:38:55.757Z,101253.19
2022-12-05T19:41:25.893Z,101253.19
2022-12-05T19:43:53.906Z,101254.03
2022-12-05T19:46:25.073Z,101253.19
2022-12-05T19:48:56.165Z,101252.22
2022-12-05T19:51:23.917Z,101246.84
2022-12-05T19:53:51.606Z,101258.44
2022-12-05T19:56:21.433Z,101250.25
2022-12-05T19:58:50.821Z,101258.31
2022-12-05T20:01:30.758Z,101250.25
2022-12-05T20:04:00.827Z,101244.91
2022-12-05T20:06:36.842Z,101248.44
2022-12-05T20:09:05.619Z,101249.28
2022-12-05T20:11:34.387Z,101253.81
2022-12-05T20:14:02.277Z,101245.75
2022-12-05T20:16:30.051Z,101249.28
2022-12-05T20:18:59.381Z,101251.97
2022-12-05T20:21:30.468Z,101247.44
2022-12-05T20:23:59.428Z,101240.22
2022-12-05T20:26:29.522Z,101237.53
2022-12-05T20:28:58.916Z,101248.28
2022-12-05T20:31:29.086Z,101244.63
2022-12-05T20:33:56.480Z,101247.31
2022-12-05T20:36:26.855Z,101263.44
2022-12-05T20:39:09.275Z,101255.38
2022-12-05T20:41:36.602Z,101261.63
2022-12-05T20:44:07.478Z,101262.47
2022-12-05T20:46:35.424Z,101261.63
2022-12-05T20:49:02.964Z,101251.72
2022-12-05T20:51:32.707Z,101253.41
2022-12-05T20:54:01.437Z,101251.72
2022-12-05T20:56:31.728Z,101247.19
2022-12-05T20:59:01.549Z,101244.50
2022-12-05T21:01:31.186Z,101248.91
2022-12-05T21:03:59.597Z,101250.75
2022-12-05T21:06:38.474Z,101248.91
2022-12-05T21:09:14.890Z,101248.06
2022-12-05T21:11:43.111Z,101251.59
2022-12-05T21:14:10.997Z,101247.91
2022-12-05T21:16:38.288Z,101243.53
2022-12-05T21:19:05.642Z,101243.38
2022-12-05T21:21:34.164Z,101241.59
2022-12-05T21:24:04.229Z,101245.22
2022-12-05T21:26:33.495Z,101244.28
2022-12-05T21:29:02.626Z,101241.69
2022-12-05T21:31:32.823Z,101253.19
2022-12-05T21:34:03.232Z,101261.25
2022-12-05T21:36:33.026Z,101263.94
2022-12-05T21:39:00.633Z,101257.56
2022-12-05T21:41:28.322Z,101258.56
2022-12-05T21:43:56.088Z,101253.19
2022-12-05T21:46:25.510Z,101255.88
2022-12-05T21:48:54.068Z,101260.25
2022-12-05T21:51:22.574Z,101246.81
2022-12-05T21:53:50.323Z,101254.88
2022-12-05T21:56:22.876Z,101244.13
2022-12-05T21:58:51.406Z,101250.34
2022-12-05T22:01:24.416Z,101257.56
2022-12-05T22:03:56.111Z,101259.28
2022-12-05T22:06:23.371Z,101259.28
2022-12-05T22:08:51.044Z,101250.34
2022-12-05T22:11:23.528Z,101256.56
2022-12-05T22:13:52.237Z,101262.81
2022-12-05T22:16:19.992Z,101258.28
2022-12-05T22:18:47.583Z,101256.56
2022-12-05T22:21:17.870Z,101259.28
2022-12-05T22:23:45.680Z,101260.97
2022-12-05T22:26:15.616Z,101263.56
2022-12-05T22:28:43.691Z,101257.44
2022-12-05T22:31:14.270Z,101259.16
2022-12-05T22:33:41.800Z,101251.94
2022-12-05T22:36:11.799Z,101254.63
2022-12-05T22:38:42.061Z,101252.91
2022-12-05T22:41:15.055Z,101250.22
2022-12-05T22:43:43.210Z,101249.13
2022-12-05T22:46:14.007Z,101250.13
2022-12-05T22:48:41.928Z,101247.28
2022-12-05T22:51:09.724Z,101245.44
2022-12-05T22:53:38.558Z,101246.44
2022-12-05T22:56:08.999Z,101244.50
2022-12-05T22:58:37.196Z,101243.63
2022-12-05T23:01:20.094Z,101237.38
2022-12-05T23:03:49.228Z,101231.91
2022-12-05T23:06:17.883Z,101229.22
2022-12-05T23:08:50.398Z,101230.91
2022-12-05T23:11:20.991Z,101226.41
2022-12-05T23:13:50.862Z,101229.94
2022-12-05T23:16:22.724Z,101233.47
2022-12-05T23:18:53.547Z,101228.94
2022-12-05T23:21:37.282Z,101226.25
2022-12-05T23:24:11.794Z,101228.09
2022-12-05T23:26:44.998Z,101218.94
2022-12-05T23:29:15.018Z,101226.16
2022-12-05T23:31:44.700Z,101217.25
2022-12-05T23:34:12.869Z,101219.94
2022-12-05T23:36:43.533Z,101211.88
2022-12-05T23:39:11.802Z,101218.09
2022-12-05T23:41:39.696Z,101210.88
2022-12-05T23:44:09.016Z,101207.19
2022-12-05T23:46:38.493Z,101195.75
2022-12-05T23:49:06.765Z,101195.75
2022-12-05T23:51:40.275Z,101191.31
2022-12-05T23:54:12.230Z,101193.06
2022-12-05T23:56:41.426Z,101201.97
2022-12-05T23:59:11.048Z,101201.22
