createdAt,value
2022-08-07T00:00:25.078Z,13.10
2022-08-07T00:03:21.456Z,13.11
2022-08-07T00:06:32.910Z,13.12
2022-08-07T00:09:17.018Z,13.18
2022-08-07T00:12:00.477Z,13.20
2022-08-07T00:14:44.680Z,13.19
2022-08-07T00:17:22.397Z,13.16
2022-08-07T00:20:02.981Z,13.13
2022-08-07T00:22:42.607Z,13.11
2022-08-07T00:28:25.776Z,13.12
2022-08-07T00:34:13.788Z,13.06
2022-08-07T00:39:54.452Z,12.99
2022-08-07T00:42:56.673Z,13.05
2022-08-07T00:46:02.478Z,13.12
2022-08-07T00:49:02.160Z,13.05
2022-08-07T00:51:56.983Z,12.96
2022-08-07T00:54:40.971Z,12.91
2022-08-07T00:57:18.805Z,12.85
2022-08-07T00:59:57.958Z,12.79
2022-08-07T01:02:33.499Z,12.74
2022-08-07T01:05:18.764Z,12.70
2022-08-07T01:08:09.199Z,12.65
2022-08-07T01:10:56.340Z,12.65
2022-08-07T01:13:35.041Z,12.68
2022-08-07T01:16:12.910Z,12.72
2022-08-07T01:19:18.831Z,12.78
2022-08-07T01:22:03.108Z,12.85
2022-08-07T01:24:49.506Z,12.89
2022-08-07T01:27:23.007Z,12.90
2022-08-07T01:30:12.660Z,12.87
2022-08-07T01:33:01.044Z,12.78
2022-08-07T01:35:52.808Z,12.77
2022-08-07T01:38:32.080Z,12.70
2022-08-07T01:41:11.842Z,12.55
2022-08-07T01:44:06.439Z,12.41
2022-08-07T01:47:01.179Z,12.27
2022-08-07T01:49:47.107Z,12.24
2022-08-07T01:52:31.928Z,12.21
2022-08-07T01:55:26.509Z,12.19
2022-08-07T01:58:27.837Z,12.17
2022-08-07T02:01:09.993Z,12.24
2022-08-07T02:04:08.703Z,12.30
2022-08-07T02:06:44.357Z,12.34
2022-08-07T02:09:52.344Z,12.37
2022-08-07T02:12:30.884Z,12.38
2022-08-07T02:15:11.975Z,12.35
2022-08-07T02:17:49.413Z,12.38
2022-08-07T02:20:32.819Z,12.42
2022-08-07T02:23:14.371Z,12.43
2022-08-07T02:26:32.365Z,12.41
2022-08-07T02:28:53.041Z,12.34
2022-08-07T02:31:30.114Z,12.18
2022-08-07T02:34:11.426Z,12.03
2022-08-07T02:36:56.621Z,11.89
2022-08-07T02:39:42.872Z,11.77
2022-08-07T02:42:20.995Z,11.67
2022-08-07T02:45:00.643Z,11.57
2022-08-07T02:47:59.173Z,11.47
2022-08-07T02:50:40.156Z,11.42
2022-08-07T02:53:30.130Z,11.37
2022-08-07T02:56:21.785Z,11.37
2022-08-07T02:58:58.372Z,11.35
2022-08-07T03:01:35.867Z,11.34
2022-08-07T03:04:14.066Z,11.32
2022-08-07T03:06:49.512Z,11.29
2022-08-07T03:09:43.698Z,11.28
2022-08-07T03:12:22.570Z,11.29
2022-08-07T03:15:30.293Z,11.31
2022-08-07T03:18:20.117Z,11.32
2022-08-07T03:20:55.834Z,11.22
2022-08-07T03:23:34.109Z,11.20
2022-08-07T03:26:24.657Z,11.26
2022-08-07T03:28:59.527Z,11.35
2022-08-07T03:31:43.055Z,11.44
2022-08-07T03:34:22.239Z,11.53
2022-08-07T03:37:17.740Z,11.61
2022-08-07T03:40:13.253Z,11.66
2022-08-07T03:42:45.997Z,11.67
2022-08-07T03:45:30.927Z,11.60
2022-08-07T03:48:11.594Z,11.56
2022-08-07T03:50:56.093Z,11.63
2022-08-07T03:54:33.079Z,11.61
2022-08-07T03:56:34.653Z,11.51
2022-08-07T03:59:13.474Z,11.40
2022-08-07T04:01:54.061Z,11.34
2022-08-07T04:04:34.890Z,11.33
2022-08-07T04:07:17.353Z,11.36
2022-08-07T04:10:05.722Z,11.41
2022-08-07T04:12:54.231Z,11.52
2022-08-07T04:15:25.066Z,11.69
2022-08-07T04:18:58.262Z,11.86
2022-08-07T04:20:57.455Z,11.97
2022-08-07T04:23:43.561Z,12.07
2022-08-07T04:26:32.347Z,12.19
2022-08-07T04:29:16.476Z,12.31
2022-08-07T04:32:03.012Z,12.42
2022-08-07T04:34:47.918Z,12.50
2022-08-07T04:37:27.003Z,12.57
2022-08-07T04:40:05.728Z,12.61
2022-08-07T04:42:37.882Z,12.64
2022-08-07T04:45:08.721Z,12.67
2022-08-07T04:48:10.520Z,12.69
2022-08-07T04:51:29.329Z,12.73
2022-08-07T04:54:30.239Z,12.81
2022-08-07T04:58:12.542Z,12.91
2022-08-07T05:00:30.958Z,12.98
2022-08-07T05:04:00.413Z,12.98
2022-08-07T05:06:43.656Z,12.97
2022-08-07T05:09:47.036Z,12.98
2022-08-07T05:12:30.366Z,13.01
2022-08-07T05:15:35.979Z,13.08
2022-08-07T05:18:15.634Z,13.18
2022-08-07T05:20:55.577Z,13.25
2022-08-07T05:23:55.463Z,13.32
2022-08-07T05:26:27.401Z,13.45
2022-08-07T05:29:13.089Z,13.58
2022-08-07T05:31:52.695Z,13.69
2022-08-07T05:34:27.686Z,13.80
2022-08-07T05:36:57.679Z,13.91
2022-08-07T05:40:06.324Z,13.99
2022-08-07T05:42:39.180Z,14.10
2022-08-07T05:45:26.344Z,14.22
2022-08-07T05:48:04.724Z,14.34
2022-08-07T05:50:44.591Z,14.45
2022-08-07T05:54:12.780Z,14.53
2022-08-07T05:56:12.511Z,14.62
2022-08-07T05:58:52.337Z,14.71
2022-08-07T06:01:35.831Z,14.81
2022-08-07T06:04:09.097Z,14.96
2022-08-07T06:06:45.917Z,15.08
2022-08-07T06:09:22.086Z,15.19
2022-08-07T06:12:11.455Z,15.31
2022-08-07T06:14:49.714Z,15.39
2022-08-07T06:17:31.916Z,15.49
2022-08-07T06:20:12.557Z,15.58
2022-08-07T06:23:02.118Z,15.69
2022-08-07T06:25:54.413Z,15.79
2022-08-07T06:28:28.535Z,15.85
2022-08-07T06:30:58.673Z,15.91
2022-08-07T06:33:33.017Z,15.99
2022-08-07T06:36:12.428Z,16.05
2022-08-07T06:38:59.322Z,16.13
2022-08-07T06:42:01.601Z,16.21
2022-08-07T06:44:51.795Z,16.32
2022-08-07T06:47:21.134Z,16.42
2022-08-07T06:49:52.518Z,16.53
2022-08-07T06:52:41.823Z,16.64
2022-08-07T06:55:34.155Z,16.71
2022-08-07T06:58:16.573Z,16.82
2022-08-07T07:00:59.068Z,16.93
2022-08-07T07:03:47.605Z,16.98
2022-08-07T07:06:26.327Z,17.01
2022-08-07T07:08:56.985Z,17.05
2022-08-07T07:12:08.714Z,17.13
2022-08-07T07:14:22.185Z,17.27
2022-08-07T07:16:56.365Z,17.38
2022-08-07T07:19:57.482Z,17.44
2022-08-07T07:22:36.724Z,17.47
2022-08-07T07:26:32.620Z,17.54
2022-08-07T07:28:42.003Z,17.62
2022-08-07T07:31:21.546Z,17.60
2022-08-07T07:33:57.468Z,17.73
2022-08-07T07:36:32.309Z,17.87
2022-08-07T07:39:06.564Z,18.00
2022-08-07T07:42:08.527Z,18.09
2022-08-07T07:44:29.518Z,18.13
2022-08-07T07:47:15.943Z,18.22
2022-08-07T07:50:32.807Z,18.32
2022-08-07T07:52:47.133Z,18.41
2022-08-07T07:55:19.733Z,18.53
2022-08-07T07:57:58.225Z,18.58
2022-08-07T08:00:34.188Z,18.65
2022-08-07T08:03:08.263Z,18.76
2022-08-07T08:05:51.097Z,18.86
2022-08-07T08:08:39.217Z,19.01
2022-08-07T08:11:16.457Z,19.05
2022-08-07T08:13:54.271Z,19.06
2022-08-07T08:16:37.297Z,19.15
2022-08-07T08:19:17.651Z,19.23
2022-08-07T08:22:16.549Z,19.28
2022-08-07T08:25:24.906Z,19.34
2022-08-07T08:28:05.940Z,19.29
2022-08-07T08:30:42.840Z,19.46
2022-08-07T08:33:25.188Z,19.39
2022-08-07T08:35:58.671Z,19.42
2022-08-07T08:38:38.111Z,19.59
2022-08-07T08:41:57.268Z,19.68
2022-08-07T08:44:44.946Z,19.78
2022-08-07T08:47:28.391Z,20.00
2022-08-07T08:50:34.929Z,20.23
2022-08-07T08:53:35.716Z,20.28
2022-08-07T08:56:12.146Z,20.02
2022-08-07T08:59:06.354Z,19.83
2022-08-07T09:01:53.281Z,19.65
2022-08-07T09:04:47.723Z,19.75
2022-08-07T09:07:46.598Z,20.12
2022-08-07T09:10:44.297Z,20.55
2022-08-07T09:13:39.954Z,20.94
2022-08-07T09:16:24.391Z,21.19
2022-08-07T09:19:52.250Z,21.29
2022-08-07T09:24:34.482Z,21.39
2022-08-07T09:26:03.378Z,21.50
2022-08-07T09:30:05.755Z,21.72
2022-08-07T09:31:49.145Z,21.82
2022-08-07T09:34:24.172Z,21.88
2022-08-07T09:37:47.945Z,21.70
2022-08-07T09:40:35.547Z,21.88
2022-08-07T09:44:03.044Z,22.08
2022-08-07T09:47:51.359Z,22.26
2022-08-07T09:50:02.315Z,22.48
2022-08-07T09:52:55.269Z,22.59
2022-08-07T09:56:04.512Z,22.70
2022-08-07T09:59:01.640Z,22.98
2022-08-07T10:02:05.852Z,23.20
2022-08-07T10:05:12.178Z,23.34
2022-08-07T10:08:12.156Z,23.12
2022-08-07T10:12:03.424Z,22.54
2022-08-07T10:14:23.018Z,22.03
2022-08-07T10:17:20.810Z,22.06
2022-08-07T10:20:21.956Z,22.56
2022-08-07T10:24:06.372Z,23.02
2022-08-07T10:26:38.377Z,23.45
2022-08-07T10:29:43.336Z,23.47
2022-08-07T10:32:51.510Z,23.23
2022-08-07T10:35:55.035Z,23.14
2022-08-07T10:38:48.682Z,22.89
2022-08-07T10:41:51.894Z,23.02
2022-08-07T10:44:40.651Z,23.25
2022-08-07T10:47:52.968Z,23.29
2022-08-07T10:50:50.115Z,23.43
2022-08-07T10:53:43.947Z,23.61
2022-08-07T10:56:32.970Z,23.87
2022-08-07T10:59:30.377Z,24.15
2022-08-07T11:02:33.086Z,24.11
2022-08-07T11:05:35.778Z,24.20
2022-08-07T11:08:56.744Z,24.10
2022-08-07T11:11:35.641Z,24.32
2022-08-07T11:14:43.941Z,24.54
2022-08-07T11:17:23.161Z,24.65
2022-08-07T11:20:29.322Z,24.71
2022-08-07T11:23:30.708Z,24.44
2022-08-07T11:26:31.095Z,24.07
2022-08-07T11:29:13.287Z,23.85
2022-08-07T11:32:25.668Z,23.68
2022-08-07T11:35:02.891Z,23.49
2022-08-07T11:38:09.882Z,23.50
2022-08-07T11:40:56.225Z,23.71
2022-08-07T11:43:54.192Z,24.00
2022-08-07T11:46:50.866Z,24.53
2022-08-07T11:50:25.521Z,25.06
2022-08-07T11:53:21.691Z,25.34
2022-08-07T11:56:28.060Z,24.95
2022-08-07T12:00:11.411Z,24.16
2022-08-07T12:02:33.871Z,23.50
2022-08-07T12:05:41.116Z,23.14
2022-08-07T12:08:35.108Z,22.77
2022-08-07T12:11:21.429Z,22.70
2022-08-07T12:14:25.388Z,23.39
2022-08-07T12:17:30.295Z,24.46
2022-08-07T12:20:20.859Z,25.35
2022-08-07T12:24:05.517Z,26.03
2022-08-07T12:26:41.962Z,26.56
2022-08-07T12:29:38.134Z,26.59
2022-08-07T12:32:18.540Z,26.91
2022-08-07T12:34:56.581Z,27.27
2022-08-07T12:38:09.854Z,27.55
2022-08-07T12:40:47.071Z,28.13
2022-08-07T12:44:04.407Z,28.96
2022-08-07T12:47:00.855Z,29.69
2022-08-07T12:50:04.718Z,30.00
2022-08-07T12:53:17.492Z,29.20
2022-08-07T12:56:13.828Z,28.40
2022-08-07T12:58:46.857Z,27.76
2022-08-07T13:01:36.020Z,27.18
2022-08-07T13:04:49.245Z,26.81
2022-08-07T13:08:12.037Z,26.34
2022-08-07T13:10:55.802Z,26.25
2022-08-07T13:13:48.444Z,26.60
2022-08-07T13:16:51.234Z,26.69
2022-08-07T13:20:00.886Z,27.39
2022-08-07T13:22:45.717Z,27.87
2022-08-07T13:25:37.342Z,28.09
2022-08-07T13:28:55.289Z,27.87
2022-08-07T13:31:55.270Z,27.74
2022-08-07T13:34:44.830Z,28.37
2022-08-07T13:37:55.584Z,28.86
2022-08-07T13:40:45.143Z,29.24
2022-08-07T13:43:28.402Z,29.24
2022-08-07T13:46:24.914Z,28.74
2022-08-07T13:49:01.498Z,28.70
2022-08-07T13:52:22.799Z,28.14
2022-08-07T13:54:32.177Z,27.83
2022-08-07T13:57:14.700Z,28.01
2022-08-07T13:59:57.877Z,28.66
2022-08-07T14:02:49.319Z,29.47
2022-08-07T14:05:39.493Z,30.20
2022-08-07T14:08:15.154Z,30.80
2022-08-07T14:11:14.539Z,31.13
2022-08-07T14:13:42.812Z,31.11
2022-08-07T14:16:18.615Z,31.05
2022-08-07T14:19:00.764Z,30.99
2022-08-07T14:22:11.441Z,31.02
2022-08-07T14:24:49.690Z,31.05
2022-08-07T14:28:12.746Z,31.09
2022-08-07T14:30:33.568Z,30.49
2022-08-07T14:33:07.529Z,29.72
2022-08-07T14:35:55.684Z,29.12
2022-08-07T14:38:31.439Z,28.57
2022-08-07T14:41:14.600Z,28.05
2022-08-07T14:43:57.076Z,27.69
2022-08-07T14:46:33.806Z,27.59
2022-08-07T14:49:56.214Z,28.15
2022-08-07T14:52:10.270Z,28.90
2022-08-07T14:54:43.471Z,29.55
2022-08-07T14:57:19.560Z,30.16
2022-08-07T15:03:19.267Z,31.33
2022-08-07T15:06:03.939Z,31.64
2022-08-07T15:08:50.345Z,31.56
2022-08-07T15:13:05.887Z,31.21
2022-08-07T15:14:56.143Z,30.96
2022-08-07T15:17:54.847Z,30.79
2022-08-07T15:20:54.970Z,30.44
2022-08-07T15:27:01.163Z,29.58
2022-08-07T15:30:10.162Z,29.27
2022-08-07T15:33:01.649Z,28.86
2022-08-07T15:36:01.228Z,28.37
2022-08-07T15:38:33.196Z,28.05
2022-08-07T15:42:45.155Z,27.80
2022-08-07T15:44:21.411Z,27.53
2022-08-07T15:47:09.064Z,27.12
2022-08-07T15:50:03.761Z,26.78
2022-08-07T15:52:41.346Z,26.54
2022-08-07T15:55:14.294Z,26.35
2022-08-07T15:57:53.469Z,26.12
2022-08-07T16:00:37.959Z,25.97
2022-08-07T16:03:46.260Z,25.89
2022-08-07T16:06:25.712Z,25.71
2022-08-07T16:09:41.211Z,25.55
2022-08-07T16:12:38.190Z,25.47
2022-08-07T16:15:55.443Z,25.37
2022-08-07T16:18:50.109Z,25.26
2022-08-07T16:22:02.643Z,25.10
2022-08-07T16:24:37.050Z,24.98
2022-08-07T16:27:25.763Z,24.93
2022-08-07T16:30:30.511Z,24.84
2022-08-07T16:34:02.073Z,24.72
2022-08-07T16:37:01.905Z,24.63
2022-08-07T16:40:02.049Z,24.69
2022-08-07T16:42:55.206Z,25.05
2022-08-07T16:46:47.477Z,25.29
2022-08-07T16:50:27.972Z,25.56
2022-08-07T16:53:15.046Z,25.52
2022-08-07T16:56:02.050Z,25.42
2022-08-07T16:59:14.611Z,25.37
2022-08-07T17:02:04.788Z,25.24
2022-08-07T17:06:02.042Z,25.31
2022-08-07T17:08:04.991Z,25.33
2022-08-07T17:10:57.359Z,25.37
2022-08-07T17:14:17.555Z,25.38
2022-08-07T17:16:39.608Z,25.26
2022-08-07T17:19:23.952Z,25.17
2022-08-07T17:22:30.165Z,25.14
2022-08-07T17:25:47.618Z,24.99
2022-08-07T17:28:19.677Z,24.68
2022-08-07T17:31:15.660Z,24.51
2022-08-07T17:34:15.256Z,24.39
2022-08-07T17:36:57.975Z,24.38
2022-08-07T17:39:58.148Z,24.55
2022-08-07T17:43:18.180Z,25.06
2022-08-07T17:46:08.279Z,25.89
2022-08-07T17:49:08.867Z,26.42
2022-08-07T17:51:59.992Z,26.78
2022-08-07T17:55:07.641Z,27.21
2022-08-07T17:58:02.107Z,27.68
2022-08-07T18:00:49.071Z,27.74
2022-08-07T18:04:04.230Z,27.60
2022-08-07T18:06:43.038Z,27.32
2022-08-07T18:10:05.578Z,27.00
2022-08-07T18:12:41.999Z,26.50
2022-08-07T18:15:32.703Z,26.01
2022-08-07T18:18:44.901Z,25.58
2022-08-07T18:21:27.491Z,25.23
2022-08-07T18:24:08.985Z,24.86
2022-08-07T18:26:42.870Z,24.54
2022-08-07T18:30:06.395Z,24.25
2022-08-07T18:32:55.140Z,23.96
2022-08-07T18:36:16.516Z,23.64
2022-08-07T18:40:06.785Z,23.31
2022-08-07T18:42:42.066Z,22.87
2022-08-07T18:45:42.853Z,22.61
2022-08-07T18:50:04.674Z,22.30
2022-08-07T18:52:35.345Z,22.05
2022-08-07T18:54:53.225Z,21.87
2022-08-07T18:57:37.253Z,21.68
2022-08-07T19:00:32.864Z,21.60
2022-08-07T19:03:38.802Z,21.53
2022-08-07T19:06:17.987Z,21.33
2022-08-07T19:09:55.812Z,21.13
2022-08-07T19:12:16.525Z,21.00
2022-08-07T19:16:02.379Z,20.92
2022-08-07T19:18:45.196Z,20.73
2022-08-07T19:21:51.537Z,20.52
2022-08-07T19:24:49.775Z,20.24
2022-08-07T19:28:57.683Z,20.03
2022-08-07T19:30:58.702Z,19.85
2022-08-07T19:33:34.806Z,19.66
2022-08-07T19:36:09.485Z,19.51
2022-08-07T19:38:52.738Z,19.38
2022-08-07T19:41:39.067Z,19.31
2022-08-07T19:44:48.373Z,19.27
2022-08-07T19:47:41.834Z,19.25
2022-08-07T19:50:44.510Z,19.18
2022-08-07T19:54:33.412Z,19.06
2022-08-07T19:57:51.930Z,18.92
2022-08-07T19:59:41.082Z,18.85
2022-08-07T20:02:21.484Z,18.80
2022-08-07T20:04:57.941Z,18.74
2022-08-07T20:07:47.122Z,18.71
2022-08-07T20:10:37.085Z,18.68
2022-08-07T20:13:26.933Z,18.68
2022-08-07T20:15:58.288Z,18.63
2022-08-07T20:18:32.483Z,18.56
2022-08-07T20:21:20.992Z,18.46
2022-08-07T20:24:11.035Z,18.35
2022-08-07T20:26:58.900Z,18.22
2022-08-07T20:29:57.506Z,18.12
2022-08-07T20:32:51.002Z,18.08
2022-08-07T20:38:16.270Z,17.96
2022-08-07T20:41:05.468Z,17.90
2022-08-07T20:43:47.931Z,17.80
2022-08-07T20:46:42.857Z,17.72
2022-08-07T20:52:29.901Z,17.60
2022-08-07T20:55:19.446Z,17.49
2022-08-07T20:58:11.939Z,17.47
2022-08-07T21:00:59.153Z,17.47
2022-08-07T21:04:02.607Z,17.47
2022-08-07T21:06:46.549Z,17.41
2022-08-07T21:09:52.934Z,17.41
2022-08-07T21:12:38.503Z,17.36
2022-08-07T21:15:18.843Z,17.35
2022-08-07T21:18:29.721Z,17.32
2022-08-07T21:20:56.120Z,17.29
2022-08-07T21:23:50.665Z,17.24
2022-08-07T21:27:02.784Z,17.14
2022-08-07T21:29:59.277Z,17.07
2022-08-07T21:32:51.129Z,17.04
2022-08-07T21:36:04.384Z,17.03
2022-08-07T21:38:38.283Z,17.03
2022-08-07T21:41:38.315Z,17.02
2022-08-07T21:45:00.614Z,16.98
2022-08-07T21:48:33.578Z,16.90
2022-08-07T21:51:20.345Z,16.85
2022-08-07T21:54:25.338Z,16.80
2022-08-07T21:57:31.317Z,16.78
2022-08-07T22:00:31.048Z,16.74
2022-08-07T22:03:36.067Z,16.72
2022-08-07T22:06:31.472Z,16.73
2022-08-07T22:09:31.436Z,16.71
2022-08-07T22:12:22.301Z,16.68
2022-08-07T22:16:39.868Z,16.58
2022-08-07T22:18:45.272Z,16.45
2022-08-07T22:22:04.748Z,16.35
2022-08-07T22:24:33.012Z,16.23
2022-08-07T22:28:07.464Z,16.15
2022-08-07T22:30:53.103Z,16.07
2022-08-07T22:33:56.914Z,16.01
2022-08-07T22:36:55.580Z,16.00
2022-08-07T22:40:04.872Z,15.99
2022-08-07T22:42:44.430Z,15.99
2022-08-07T22:46:41.047Z,15.98
2022-08-07T22:49:07.834Z,15.94
2022-08-07T22:52:34.850Z,15.93
2022-08-07T22:55:23.413Z,15.91
2022-08-07T22:58:27.756Z,15.86
2022-08-07T23:01:30.547Z,15.84
2022-08-07T23:04:54.234Z,15.82
2022-08-07T23:08:04.833Z,15.71
2022-08-07T23:11:02.226Z,15.60
2022-08-07T23:14:15.101Z,15.51
2022-08-07T23:16:55.373Z,15.44
2022-08-07T23:20:18.066Z,15.40
2022-08-07T23:23:14.447Z,15.38
2022-08-07T23:26:25.968Z,15.41
2022-08-07T23:29:43.425Z,15.41
2022-08-07T23:34:23.454Z,15.41
2022-08-07T23:35:49.922Z,15.43
2022-08-07T23:38:36.800Z,15.41
2022-08-07T23:42:01.398Z,15.38
2022-08-07T23:45:33.157Z,15.38
2022-08-07T23:48:31.528Z,15.42
2022-08-07T23:53:05.538Z,15.42
2022-08-07T23:54:51.985Z,15.37
2022-08-07T23:57:39.892Z,15.33
