createdAt,value
2018-04-19T00:00:05.709Z,55.9
2018-04-19T00:15:05.266Z,56.3
2018-04-19T00:30:05.086Z,57.2
2018-04-19T00:45:04.887Z,57.8
2018-04-19T01:00:04.703Z,57.9
2018-04-19T01:15:05.117Z,59.5
2018-04-19T01:30:04.845Z,59.8
2018-04-19T01:45:04.917Z,60
2018-04-19T02:00:05.347Z,61
2018-04-19T02:15:05.070Z,60.8
2018-04-19T02:30:05.265Z,61.2
2018-04-19T02:45:04.405Z,61.6
2018-04-19T03:00:05.009Z,62.5
2018-04-19T03:15:05.060Z,63.2
2018-04-19T03:30:05.534Z,63.2
2018-04-19T03:45:05.312Z,63.3
2018-04-19T04:00:04.540Z,64.4
2018-04-19T04:15:05.025Z,64.4
2018-04-19T04:30:04.649Z,64.8
2018-04-19T04:45:04.764Z,65.2
2018-04-19T05:00:04.937Z,65.9
2018-04-19T05:15:04.578Z,65.8
2018-04-19T05:30:05.063Z,66.4
2018-04-19T05:45:04.624Z,66.9
2018-04-19T06:00:05.547Z,64.8
2018-04-19T06:15:05.140Z,63.9
2018-04-19T06:30:04.655Z,63.7
2018-04-19T07:00:04.617Z,60.4
2018-04-19T07:15:05.319Z,59.3
2018-04-19T07:30:05.030Z,54.8
2018-04-19T07:45:05.216Z,52
2018-04-19T08:00:04.933Z,33.8
2018-04-19T08:15:05.354Z,30.8
2018-04-19T08:30:04.825Z,24.8
2018-04-19T08:45:05.562Z,23.1
2018-04-19T09:00:04.784Z,21.7
2018-04-19T09:15:04.844Z,21.8
2018-04-19T09:30:05.014Z,22.6
2018-04-19T09:45:10.059Z,22.1
2018-04-19T10:00:05.380Z,29.4
2018-04-19T10:15:04.633Z,35.6
2018-04-19T10:30:04.406Z,36.7
2018-04-19T10:45:05.090Z,39
2018-04-19T11:00:05.216Z,39.8
2018-04-19T11:15:04.998Z,40.4
2018-04-19T11:30:04.807Z,41
2018-04-19T11:45:04.848Z,41.8
2018-04-19T12:00:04.364Z,41.7
2018-04-19T12:15:05.092Z,41.8
2018-04-19T12:30:04.792Z,42.4
2018-04-19T12:45:04.353Z,42.9
2018-04-19T13:00:04.479Z,43.4
2018-04-19T13:15:04.531Z,43.3
2018-04-19T13:30:05.204Z,42.3
2018-04-19T13:45:05.994Z,40.5
2018-04-19T14:00:04.945Z,40
2018-04-19T14:15:10.349Z,39.7
2018-04-19T14:30:10.134Z,38.9
2018-04-19T14:45:04.733Z,38.8
2018-04-19T15:00:05.118Z,36.3
2018-04-19T15:15:05.026Z,37.5
2018-04-19T15:30:04.718Z,38.8
2018-04-19T15:45:04.732Z,38.3
2018-04-19T16:00:05.199Z,38.1
2018-04-19T16:15:05.362Z,38.6
2018-04-19T16:30:05.180Z,38.1
2018-04-19T16:45:05.219Z,39.4
2018-04-19T17:00:05.550Z,40.6
2018-04-19T17:15:04.542Z,41.7
2018-04-19T17:30:04.742Z,41.3
2018-04-19T17:45:10.272Z,42.1
2018-04-19T18:00:04.628Z,43.5
2018-04-19T18:15:04.718Z,44.4
2018-04-19T18:30:04.424Z,45.5
2018-04-19T18:45:05.297Z,47.1
2018-04-19T19:00:05.402Z,47.8
2018-04-19T19:15:05.178Z,49.1
2018-04-19T19:30:04.641Z,50
2018-04-19T19:45:05.231Z,50.1
2018-04-19T20:00:04.843Z,52
2018-04-19T20:15:04.647Z,52.1
2018-04-19T20:30:04.534Z,53.3
2018-04-19T20:45:04.645Z,53.5
2018-04-19T21:00:04.822Z,54.2
2018-04-19T21:15:04.378Z,54.9
2018-04-19T21:30:05.358Z,55.3
2018-04-19T21:45:04.439Z,56.2
2018-04-19T22:00:05.186Z,57
2018-04-19T22:15:05.223Z,57.2
2018-04-19T22:30:04.791Z,57.5
2018-04-19T22:45:04.662Z,58.7
2018-04-19T23:00:05.518Z,57.6
2018-04-19T23:15:04.990Z,57.9
2018-04-19T23:30:05.108Z,59.1
2018-04-19T23:45:05.131Z,59.4
