createdAt,value
2022-10-20T00:00:29.515Z,4.23
2022-10-20T00:02:56.878Z,4.30
2022-10-20T00:05:24.203Z,4.30
2022-10-20T00:07:51.483Z,4.20
2022-10-20T00:10:18.748Z,3.73
2022-10-20T00:12:46.095Z,4.60
2022-10-20T00:15:13.372Z,4.07
2022-10-20T00:17:40.843Z,4.20
2022-10-20T00:20:08.653Z,4.50
2022-10-20T00:22:36.520Z,4.20
2022-10-20T00:25:04.615Z,4.30
2022-10-20T00:27:32.033Z,4.10
2022-10-20T00:29:59.470Z,4.20
2022-10-20T00:32:27.018Z,3.93
2022-10-20T00:34:54.292Z,4.50
2022-10-20T00:37:21.632Z,5.00
2022-10-20T00:39:48.991Z,4.20
2022-10-20T00:42:20.622Z,4.77
2022-10-20T00:44:52.606Z,4.10
2022-10-20T00:47:38.561Z,4.60
2022-10-20T00:50:23.275Z,5.00
2022-10-20T00:52:52.390Z,4.60
2022-10-20T00:55:34.457Z,4.63
2022-10-20T00:58:03.386Z,5.00
2022-10-20T01:00:31.508Z,5.20
2022-10-20T01:03:01.743Z,5.23
2022-10-20T01:05:29.481Z,5.37
2022-10-20T01:07:56.834Z,4.80
2022-10-20T01:10:31.065Z,4.90
2022-10-20T01:13:15.598Z,5.40
2022-10-20T01:15:59.290Z,5.30
2022-10-20T01:18:46.305Z,4.90
2022-10-20T01:21:46.890Z,4.97
2022-10-20T01:24:42.879Z,4.93
2022-10-20T01:27:27.066Z,4.93
2022-10-20T01:30:07.052Z,5.10
2022-10-20T01:32:46.583Z,4.83
2022-10-20T01:35:37.652Z,4.70
2022-10-20T01:38:07.902Z,4.63
2022-10-20T01:41:01.773Z,4.77
2022-10-20T01:43:33.862Z,5.20
2022-10-20T01:46:03.431Z,5.27
2022-10-20T01:48:34.897Z,5.40
2022-10-20T01:51:03.488Z,5.27
2022-10-20T01:53:31.244Z,5.03
2022-10-20T01:56:00.886Z,4.90
2022-10-20T01:58:28.101Z,4.83
2022-10-20T02:01:34.199Z,5.47
2022-10-20T02:04:05.294Z,5.53
2022-10-20T02:06:52.585Z,5.70
2022-10-20T02:09:33.410Z,5.63
2022-10-20T02:12:04.480Z,5.23
2022-10-20T02:14:33.294Z,5.57
2022-10-20T02:17:06.518Z,5.47
2022-10-20T02:19:41.283Z,6.23
2022-10-20T02:22:11.029Z,5.13
2022-10-20T02:24:43.521Z,5.20
2022-10-20T02:27:16.264Z,5.50
2022-10-20T02:30:07.546Z,5.77
2022-10-20T02:32:37.284Z,5.50
2022-10-20T02:35:07.707Z,5.33
2022-10-20T02:37:35.493Z,5.37
2022-10-20T02:40:03.826Z,5.23
2022-10-20T02:42:31.131Z,5.13
2022-10-20T02:44:58.541Z,4.60
2022-10-20T02:47:25.885Z,4.50
2022-10-20T02:49:53.735Z,4.67
2022-10-20T02:52:21.053Z,4.73
2022-10-20T02:54:48.311Z,4.63
2022-10-20T02:57:15.641Z,4.77
2022-10-20T02:59:42.963Z,4.70
2022-10-20T03:02:10.335Z,4.80
2022-10-20T03:04:37.632Z,4.43
2022-10-20T03:07:04.965Z,5.10
2022-10-20T03:09:32.672Z,5.00
2022-10-20T03:11:59.915Z,4.93
2022-10-20T03:14:27.250Z,4.80
2022-10-20T03:16:54.527Z,5.00
2022-10-20T03:19:21.815Z,5.07
2022-10-20T03:21:49.620Z,5.00
2022-10-20T03:24:17.886Z,4.67
2022-10-20T03:26:45.286Z,5.23
2022-10-20T03:29:12.578Z,4.33
2022-10-20T03:31:39.894Z,5.17
2022-10-20T03:34:07.272Z,4.87
2022-10-20T03:36:35.252Z,5.27
2022-10-20T03:39:02.596Z,4.77
2022-10-20T03:41:29.974Z,5.10
2022-10-20T03:43:57.263Z,4.80
2022-10-20T03:46:24.589Z,4.87
2022-10-20T03:48:54.001Z,5.00
2022-10-20T03:51:21.679Z,4.77
2022-10-20T03:53:49.008Z,4.53
2022-10-20T03:56:19.888Z,4.63
2022-10-20T03:58:47.784Z,4.87
2022-10-20T04:01:21.327Z,4.60
2022-10-20T04:03:48.721Z,4.83
2022-10-20T04:06:16.154Z,4.73
2022-10-20T04:08:43.495Z,5.10
2022-10-20T04:11:10.882Z,5.00
2022-10-20T04:13:38.322Z,4.57
2022-10-20T04:16:05.873Z,5.07
2022-10-20T04:18:33.423Z,5.33
2022-10-20T04:21:00.757Z,4.97
2022-10-20T04:23:28.085Z,4.90
2022-10-20T04:25:55.419Z,5.10
2022-10-20T04:28:22.676Z,5.10
2022-10-20T04:30:50.046Z,5.03
2022-10-20T04:33:17.617Z,4.33
2022-10-20T04:35:45.032Z,5.47
2022-10-20T04:38:12.372Z,5.13
2022-10-20T04:40:39.715Z,5.80
2022-10-20T04:43:06.993Z,6.57
2022-10-20T04:45:34.334Z,6.20
2022-10-20T04:48:02.286Z,5.23
2022-10-20T04:50:29.805Z,6.90
2022-10-20T04:53:07.872Z,8.63
2022-10-20T04:55:36.097Z,6.60
2022-10-20T04:58:03.464Z,5.93
2022-10-20T05:00:30.787Z,6.00
2022-10-20T05:02:58.096Z,5.60
2022-10-20T05:05:25.440Z,5.83
2022-10-20T05:07:52.685Z,5.63
2022-10-20T05:10:20.778Z,5.83
2022-10-20T05:12:48.051Z,6.47
2022-10-20T05:15:15.551Z,5.80
2022-10-20T05:17:42.892Z,6.20
2022-10-20T05:20:10.418Z,6.73
2022-10-20T05:22:38.088Z,6.37
2022-10-20T05:27:54.507Z,5.83
2022-10-20T05:30:22.013Z,6.80
2022-10-20T05:32:49.297Z,17.20
2022-10-20T05:35:16.714Z,11.60
2022-10-20T05:37:44.048Z,6.57
2022-10-20T05:40:11.936Z,5.90
2022-10-20T05:42:39.723Z,5.83
2022-10-20T05:45:07.803Z,5.50
2022-10-20T05:47:35.517Z,5.07
2022-10-20T05:50:03.340Z,5.30
2022-10-20T05:52:30.857Z,5.63
2022-10-20T05:54:59.493Z,4.97
2022-10-20T05:57:26.864Z,5.13
2022-10-20T05:59:54.460Z,4.73
2022-10-20T06:02:22.191Z,4.57
2022-10-20T06:04:49.776Z,4.83
2022-10-20T06:07:17.066Z,4.77
2022-10-20T06:09:44.530Z,4.87
2022-10-20T06:12:11.903Z,5.57
2022-10-20T06:14:39.175Z,4.33
2022-10-20T06:17:06.503Z,4.80
2022-10-20T06:19:33.866Z,5.50
2022-10-20T06:22:05.535Z,4.30
2022-10-20T06:24:34.652Z,5.03
2022-10-20T06:27:02.005Z,4.90
2022-10-20T06:29:29.828Z,4.80
2022-10-20T06:31:57.472Z,4.83
2022-10-20T06:34:25.980Z,4.80
2022-10-20T06:36:53.736Z,4.43
2022-10-20T06:39:23.224Z,4.47
2022-10-20T06:41:52.801Z,4.83
2022-10-20T06:44:22.223Z,4.43
2022-10-20T06:46:52.285Z,4.73
2022-10-20T06:49:20.199Z,4.10
2022-10-20T06:51:47.549Z,4.53
2022-10-20T06:54:15.059Z,4.47
2022-10-20T06:56:42.516Z,4.60
2022-10-20T06:59:09.855Z,4.60
2022-10-20T07:01:38.929Z,4.20
2022-10-20T07:04:10.047Z,4.43
2022-10-20T07:06:43.075Z,4.20
2022-10-20T07:09:17.152Z,4.67
2022-10-20T07:11:44.848Z,4.33
2022-10-20T07:14:15.349Z,4.37
2022-10-20T07:16:42.796Z,4.47
2022-10-20T07:19:10.291Z,4.10
2022-10-20T07:21:40.142Z,4.10
2022-10-20T07:24:09.923Z,4.13
2022-10-20T07:26:40.315Z,4.10
2022-10-20T07:29:08.090Z,3.73
2022-10-20T07:31:41.068Z,4.50
2022-10-20T07:34:27.092Z,3.70
2022-10-20T07:36:56.365Z,3.50
2022-10-20T07:39:24.379Z,3.30
2022-10-20T07:41:52.198Z,3.67
2022-10-20T07:44:19.897Z,3.77
2022-10-20T07:46:47.404Z,3.17
2022-10-20T07:52:02.289Z,3.10
2022-10-20T07:54:29.731Z,3.33
2022-10-20T07:56:57.079Z,3.33
2022-10-20T07:59:24.484Z,3.37
2022-10-20T08:01:54.777Z,3.30
2022-10-20T08:04:26.190Z,3.30
2022-10-20T08:06:53.528Z,3.70
2022-10-20T08:09:20.830Z,3.30
2022-10-20T08:11:51.450Z,3.70
2022-10-20T08:14:21.753Z,3.50
2022-10-20T08:16:53.189Z,3.57
2022-10-20T08:19:32.279Z,4.00
2022-10-20T08:22:00.160Z,3.30
2022-10-20T08:24:27.463Z,3.60
2022-10-20T08:26:54.744Z,3.57
2022-10-20T08:29:22.692Z,3.77
2022-10-20T08:31:50.012Z,3.47
2022-10-20T08:34:17.332Z,3.13
2022-10-20T08:36:44.984Z,3.63
2022-10-20T08:39:12.847Z,3.43
2022-10-20T08:42:06.535Z,3.20
2022-10-20T08:44:34.861Z,2.90
2022-10-20T08:47:04.079Z,2.83
2022-10-20T08:49:33.979Z,3.30
2022-10-20T08:52:02.365Z,3.10
2022-10-20T08:54:33.723Z,3.23
2022-10-20T08:57:01.079Z,3.17
2022-10-20T08:59:39.192Z,3.37
2022-10-20T09:02:17.157Z,3.20
2022-10-20T09:04:51.142Z,3.10
2022-10-20T09:07:51.445Z,3.33
2022-10-20T09:10:31.692Z,3.40
2022-10-20T09:13:00.554Z,3.43
2022-10-20T09:15:29.106Z,3.33
2022-10-20T09:18:03.917Z,3.27
2022-10-20T09:20:37.464Z,3.43
2022-10-20T09:23:16.661Z,3.13
2022-10-20T09:25:53.027Z,3.10
2022-10-20T09:28:26.363Z,3.00
2022-10-20T09:30:55.459Z,2.90
2022-10-20T09:33:32.158Z,2.83
2022-10-20T09:36:13.058Z,2.97
2022-10-20T09:38:46.562Z,2.43
2022-10-20T09:41:26.580Z,3.03
2022-10-20T09:43:58.020Z,2.80
2022-10-20T09:46:38.623Z,2.43
2022-10-20T09:49:07.554Z,2.40
2022-10-20T09:51:35.309Z,2.47
2022-10-20T09:54:14.190Z,2.83
2022-10-20T09:56:44.235Z,2.30
2022-10-20T09:59:36.302Z,2.63
2022-10-20T10:02:23.666Z,2.70
2022-10-20T10:05:11.553Z,2.30
2022-10-20T10:07:38.934Z,2.50
2022-10-20T10:10:26.831Z,2.50
2022-10-20T10:12:57.204Z,2.40
2022-10-20T10:15:34.389Z,2.70
2022-10-20T10:18:21.430Z,2.90
2022-10-20T10:20:57.264Z,2.50
2022-10-20T10:23:29.542Z,2.13
2022-10-20T10:26:00.648Z,2.37
2022-10-20T10:28:36.828Z,2.93
2022-10-20T10:31:25.155Z,2.30
2022-10-20T10:34:12.971Z,2.13
2022-10-20T10:36:40.593Z,2.40
2022-10-20T10:39:15.401Z,2.57
2022-10-20T10:42:03.817Z,2.37
2022-10-20T10:45:25.905Z,2.40
2022-10-20T10:48:20.434Z,2.43
2022-10-20T10:51:07.648Z,2.60
2022-10-20T10:54:11.943Z,2.33
2022-10-20T10:56:39.460Z,3.07
2022-10-20T10:59:19.287Z,2.60
2022-10-20T11:02:17.513Z,2.47
2022-10-20T11:04:44.842Z,2.37
2022-10-20T11:07:38.067Z,2.20
2022-10-20T11:10:14.535Z,2.00
2022-10-20T11:13:02.315Z,2.10
2022-10-20T11:15:35.695Z,2.20
2022-10-20T11:18:18.434Z,2.40
2022-10-20T11:21:23.084Z,2.27
2022-10-20T11:24:02.190Z,2.23
2022-10-20T11:26:35.233Z,2.23
2022-10-20T11:29:23.694Z,2.30
2022-10-20T11:32:26.738Z,2.57
2022-10-20T11:35:06.231Z,2.40
2022-10-20T11:37:45.501Z,2.40
2022-10-20T11:40:23.861Z,2.27
2022-10-20T11:43:11.216Z,2.50
2022-10-20T11:46:04.383Z,2.00
2022-10-20T11:48:42.315Z,2.10
2022-10-20T11:51:29.630Z,2.40
2022-10-20T11:54:13.074Z,2.73
2022-10-20T11:57:18.271Z,2.60
2022-10-20T12:00:09.970Z,2.37
2022-10-20T12:03:16.438Z,2.60
2022-10-20T12:06:25.225Z,2.70
2022-10-20T12:09:17.020Z,2.47
2022-10-20T12:11:59.971Z,2.77
2022-10-20T12:14:41.694Z,2.30
2022-10-20T12:17:35.732Z,2.40
2022-10-20T12:20:38.410Z,2.70
2022-10-20T12:23:05.903Z,2.80
2022-10-20T12:25:41.290Z,2.60
2022-10-20T12:28:20.971Z,3.07
2022-10-20T12:30:55.516Z,2.77
2022-10-20T12:33:48.969Z,2.90
2022-10-20T12:36:19.635Z,2.70
2022-10-20T12:38:50.819Z,3.10
2022-10-20T12:41:33.846Z,3.40
2022-10-20T12:44:15.489Z,3.30
2022-10-20T12:46:52.818Z,3.27
2022-10-20T12:49:29.712Z,3.30
2022-10-20T12:51:58.893Z,3.33
2022-10-20T12:54:39.608Z,3.67
2022-10-20T12:57:26.893Z,3.33
2022-10-20T12:59:54.487Z,3.47
2022-10-20T13:02:25.057Z,3.70
2022-10-20T13:05:07.674Z,3.93
2022-10-20T13:07:50.266Z,3.63
2022-10-20T13:10:32.686Z,3.93
2022-10-20T13:13:02.878Z,4.37
2022-10-20T13:15:38.965Z,4.20
2022-10-20T13:18:20.903Z,3.67
2022-10-20T13:21:00.439Z,4.37
2022-10-20T13:23:51.272Z,4.10
2022-10-20T13:26:26.281Z,3.77
2022-10-20T13:28:56.350Z,4.10
2022-10-20T13:31:47.703Z,4.50
2022-10-20T13:34:17.959Z,4.20
2022-10-20T13:37:00.441Z,4.10
2022-10-20T13:39:33.804Z,4.50
2022-10-20T13:42:27.585Z,5.20
2022-10-20T13:45:13.310Z,4.90
2022-10-20T13:48:07.727Z,5.10
2022-10-20T13:50:38.291Z,4.43
2022-10-20T13:53:13.747Z,5.00
2022-10-20T13:56:04.694Z,4.57
2022-10-20T13:58:32.805Z,4.57
2022-10-20T14:01:24.377Z,5.27
2022-10-20T14:03:52.925Z,4.97
2022-10-20T14:06:39.120Z,4.80
2022-10-20T14:09:11.265Z,5.73
2022-10-20T14:11:39.670Z,5.83
2022-10-20T14:14:12.235Z,6.03
2022-10-20T14:16:40.077Z,5.60
2022-10-20T14:19:12.899Z,5.20
2022-10-20T14:21:51.187Z,6.27
2022-10-20T14:24:45.905Z,6.33
2022-10-20T14:27:28.398Z,5.90
2022-10-20T14:29:57.355Z,6.33
2022-10-20T14:32:29.668Z,6.50
2022-10-20T14:35:03.206Z,5.87
2022-10-20T14:37:38.839Z,6.67
2022-10-20T14:40:29.440Z,7.00
2022-10-20T14:43:11.684Z,6.73
2022-10-20T14:45:39.219Z,6.63
2022-10-20T14:48:14.478Z,6.97
2022-10-20T14:50:41.863Z,6.60
2022-10-20T14:53:32.026Z,6.77
2022-10-20T14:56:02.517Z,6.73
2022-10-20T14:58:32.139Z,6.50
2022-10-20T15:01:28.953Z,6.70
2022-10-20T15:04:13.998Z,5.73
2022-10-20T15:06:42.366Z,6.83
2022-10-20T15:09:27.616Z,6.03
2022-10-20T15:11:55.304Z,6.60
2022-10-20T15:14:22.898Z,6.30
2022-10-20T15:16:50.415Z,6.67
2022-10-20T15:19:32.132Z,7.13
2022-10-20T15:22:01.397Z,6.87
2022-10-20T15:24:29.442Z,6.60
2022-10-20T15:26:57.614Z,6.57
2022-10-20T15:29:26.120Z,6.20
2022-10-20T15:31:54.030Z,6.20
2022-10-20T15:34:21.643Z,5.87
2022-10-20T15:36:51.051Z,6.60
2022-10-20T15:39:18.747Z,5.73
2022-10-20T15:41:48.006Z,6.50
2022-10-20T15:44:22.059Z,6.80
2022-10-20T15:46:53.377Z,6.93
2022-10-20T15:49:20.858Z,6.47
2022-10-20T15:51:50.524Z,8.10
2022-10-20T15:54:20.290Z,13.03
2022-10-20T15:56:48.023Z,8.23
2022-10-20T15:59:15.437Z,7.00
2022-10-20T16:01:43.122Z,7.43
2022-10-20T16:04:31.710Z,7.20
2022-10-20T16:07:02.897Z,7.57
2022-10-20T16:09:30.631Z,6.97
2022-10-20T16:12:00.957Z,6.77
2022-10-20T16:14:28.394Z,6.60
2022-10-20T16:16:58.172Z,6.47
2022-10-20T16:19:25.544Z,7.07
2022-10-20T16:21:52.870Z,6.83
2022-10-20T16:24:20.232Z,6.20
2022-10-20T16:26:47.592Z,5.70
2022-10-20T16:29:14.966Z,6.23
2022-10-20T16:31:42.443Z,5.60
2022-10-20T16:34:10.125Z,5.73
2022-10-20T16:36:38.376Z,5.67
2022-10-20T16:39:06.142Z,6.70
2022-10-20T16:41:33.850Z,6.37
2022-10-20T16:44:01.438Z,6.40
2022-10-20T16:46:28.967Z,6.10
2022-10-20T16:48:57.340Z,5.77
2022-10-20T16:51:24.889Z,5.77
2022-10-20T16:53:55.130Z,6.00
2022-10-20T16:56:24.829Z,6.17
2022-10-20T16:58:52.311Z,5.70
2022-10-20T17:01:21.899Z,6.73
2022-10-20T17:03:51.649Z,6.40
2022-10-20T17:06:23.203Z,6.30
2022-10-20T17:08:50.996Z,6.27
2022-10-20T17:11:27.138Z,6.57
2022-10-20T17:13:55.310Z,5.53
2022-10-20T17:16:28.470Z,5.77
2022-10-20T17:18:58.597Z,5.80
2022-10-20T17:21:26.592Z,6.33
2022-10-20T17:23:54.050Z,6.03
2022-10-20T17:26:24.924Z,6.60
2022-10-20T17:28:55.042Z,5.70
2022-10-20T17:31:22.790Z,6.23
2022-10-20T17:33:51.445Z,6.27
2022-10-20T17:36:19.675Z,6.17
2022-10-20T17:38:47.131Z,6.20
2022-10-20T17:41:15.636Z,5.90
2022-10-20T17:43:43.022Z,5.47
2022-10-20T17:46:13.730Z,5.60
2022-10-20T17:48:41.238Z,5.37
2022-10-20T17:51:19.744Z,4.80
2022-10-20T17:53:49.196Z,6.03
2022-10-20T17:56:19.873Z,5.00
2022-10-20T17:58:49.331Z,5.57
2022-10-20T18:01:28.310Z,5.47
2022-10-20T18:04:04.766Z,5.90
2022-10-20T18:06:34.572Z,5.70
2022-10-20T18:09:04.988Z,5.23
2022-10-20T18:11:34.800Z,5.07
2022-10-20T18:14:03.149Z,5.10
2022-10-20T18:16:32.707Z,5.13
2022-10-20T18:19:00.561Z,4.90
2022-10-20T18:21:29.853Z,5.00
2022-10-20T18:24:01.987Z,4.90
2022-10-20T18:26:31.208Z,4.30
2022-10-20T18:29:00.107Z,4.67
2022-10-20T18:31:30.703Z,4.40
2022-10-20T18:34:04.237Z,5.10
2022-10-20T18:36:34.377Z,4.40
2022-10-20T18:39:01.990Z,4.47
2022-10-20T18:41:33.096Z,4.40
2022-10-20T18:44:01.898Z,4.63
2022-10-20T18:46:32.838Z,4.50
2022-10-20T18:49:03.396Z,4.07
2022-10-20T18:51:31.779Z,4.10
2022-10-20T18:54:00.712Z,4.20
2022-10-20T18:56:29.982Z,4.60
2022-10-20T18:59:03.500Z,4.73
2022-10-20T19:01:33.283Z,4.47
2022-10-20T19:04:01.346Z,3.80
2022-10-20T19:06:30.371Z,4.00
2022-10-20T19:09:00.739Z,4.17
2022-10-20T19:11:30.846Z,4.17
2022-10-20T19:13:58.968Z,4.50
2022-10-20T19:16:29.314Z,3.40
2022-10-20T19:18:58.982Z,4.00
2022-10-20T19:21:28.408Z,4.20
2022-10-20T19:24:18.475Z,3.70
2022-10-20T19:26:57.049Z,3.90
2022-10-20T19:29:36.075Z,3.73
2022-10-20T19:32:04.566Z,3.90
2022-10-20T19:34:36.220Z,3.63
2022-10-20T19:37:04.461Z,3.73
2022-10-20T19:39:37.986Z,4.27
2022-10-20T19:42:07.324Z,4.00
2022-10-20T19:44:34.904Z,3.83
2022-10-20T19:47:03.963Z,3.73
2022-10-20T19:49:31.747Z,4.17
2022-10-20T19:51:59.182Z,4.17
2022-10-20T19:54:27.469Z,4.33
2022-10-20T19:56:54.877Z,7.10
2022-10-20T19:59:22.902Z,4.00
2022-10-20T20:01:52.280Z,4.20
2022-10-20T20:04:20.202Z,4.33
2022-10-20T20:06:47.593Z,4.00
2022-10-20T20:09:17.734Z,3.87
2022-10-20T20:11:45.333Z,4.20
2022-10-20T20:14:17.374Z,3.80
2022-10-20T20:16:47.019Z,4.00
2022-10-20T20:19:15.968Z,4.60
2022-10-20T20:21:43.359Z,4.27
2022-10-20T20:24:12.712Z,4.60
2022-10-20T20:26:40.319Z,4.37
2022-10-20T20:29:07.665Z,4.60
2022-10-20T20:31:35.052Z,4.50
2022-10-20T20:34:02.388Z,4.40
2022-10-20T20:36:30.498Z,4.37
2022-10-20T20:38:59.325Z,4.83
2022-10-20T20:41:30.368Z,4.87
2022-10-20T20:43:58.166Z,4.13
2022-10-20T20:46:29.125Z,4.80
2022-10-20T20:48:57.451Z,4.97
2022-10-20T20:51:25.984Z,4.97
2022-10-20T20:53:53.401Z,4.47
2022-10-20T20:56:23.246Z,4.50
2022-10-20T20:58:55.391Z,5.20
2022-10-20T21:01:28.949Z,5.00
2022-10-20T21:03:59.521Z,5.13
2022-10-20T21:06:33.780Z,4.57
2022-10-20T21:09:11.842Z,4.93
2022-10-20T21:11:39.227Z,5.30
2022-10-20T21:14:06.565Z,5.00
2022-10-20T21:16:36.022Z,5.07
2022-10-20T21:19:07.935Z,5.77
2022-10-20T21:21:37.985Z,5.43
2022-10-20T21:24:06.495Z,5.40
2022-10-20T21:26:34.170Z,5.43
2022-10-20T21:29:01.684Z,5.00
2022-10-20T21:31:29.948Z,5.50
2022-10-20T21:33:59.358Z,5.50
2022-10-20T21:36:29.240Z,5.93
2022-10-20T21:38:59.464Z,5.43
2022-10-20T21:41:29.482Z,6.07
2022-10-20T21:43:58.897Z,6.07
2022-10-20T21:46:29.671Z,6.47
2022-10-20T21:49:02.700Z,5.17
2022-10-20T21:51:35.654Z,6.00
2022-10-20T21:54:10.645Z,5.97
2022-10-20T21:56:41.037Z,6.03
2022-10-20T21:59:14.669Z,6.10
2022-10-20T22:01:42.134Z,6.00
2022-10-20T22:04:09.470Z,5.30
2022-10-20T22:06:38.483Z,5.27
2022-10-20T22:09:06.976Z,5.83
2022-10-20T22:11:37.944Z,5.30
2022-10-20T22:14:06.436Z,6.67
2022-10-20T22:16:37.082Z,6.47
2022-10-20T22:19:07.691Z,6.80
2022-10-20T22:21:40.027Z,5.80
2022-10-20T22:24:08.207Z,6.40
2022-10-20T22:26:35.727Z,6.47
2022-10-20T22:29:03.609Z,5.60
2022-10-20T22:31:31.184Z,6.27
2022-10-20T22:33:59.390Z,6.43
2022-10-20T22:36:27.324Z,6.03
2022-10-20T22:38:54.814Z,5.97
2022-10-20T22:41:22.589Z,6.30
2022-10-20T22:43:50.068Z,6.47
2022-10-20T22:46:17.621Z,5.90
2022-10-20T22:48:46.289Z,5.90
2022-10-20T22:51:13.823Z,6.20
2022-10-20T22:53:42.099Z,6.60
2022-10-20T22:56:15.641Z,6.47
2022-10-20T22:58:43.312Z,6.17
2022-10-20T23:01:13.980Z,6.37
2022-10-20T23:03:41.840Z,6.80
2022-10-20T23:06:14.632Z,6.20
2022-10-20T23:08:44.285Z,6.60
2022-10-20T23:11:12.513Z,6.87
2022-10-20T23:13:40.046Z,6.47
2022-10-20T23:16:08.025Z,6.47
2022-10-20T23:18:35.711Z,6.60
2022-10-20T23:21:03.891Z,6.97
2022-10-20T23:23:31.321Z,7.27
2022-10-20T23:26:00.943Z,6.43
2022-10-20T23:28:32.227Z,6.60
2022-10-20T23:31:15.225Z,6.33
2022-10-20T23:33:44.992Z,7.10
2022-10-20T23:36:14.193Z,6.53
2022-10-20T23:38:42.181Z,6.77
2022-10-20T23:41:10.118Z,6.57
2022-10-20T23:43:37.516Z,6.70
2022-10-20T23:46:05.298Z,6.87
2022-10-20T23:48:33.055Z,6.53
2022-10-20T23:51:00.555Z,7.13
2022-10-20T23:53:27.977Z,6.80
2022-10-20T23:55:55.349Z,6.77
2022-10-20T23:58:23.194Z,7.13
