createdAt,value
2017-05-07T00:01:23.254Z,29.63
2017-05-07T00:03:50.222Z,28.00
2017-05-07T00:06:17.195Z,30.30
2017-05-07T00:08:44.157Z,31.02
2017-05-07T00:11:11.100Z,31.00
2017-05-07T00:13:38.142Z,31.23
2017-05-07T00:16:05.127Z,32.26
2017-05-07T00:18:32.096Z,31.30
2017-05-07T00:20:59.474Z,33.28
2017-05-07T00:23:26.477Z,31.40
2017-05-07T00:25:53.452Z,32.23
2017-05-07T00:28:20.378Z,31.74
2017-05-07T00:30:47.461Z,31.00
2017-05-07T00:33:14.440Z,31.57
2017-05-07T00:35:41.385Z,32.52
2017-05-07T00:38:08.714Z,30.47
2017-05-07T00:40:35.648Z,29.28
2017-05-07T00:43:02.743Z,29.42
2017-05-07T00:45:29.990Z,30.52
2017-05-07T00:47:56.943Z,30.70
2017-05-07T00:50:23.917Z,29.37
2017-05-07T00:52:50.890Z,31.33
2017-05-07T00:55:17.831Z,32.03
2017-05-07T00:57:44.803Z,29.52
2017-05-07T01:00:11.755Z,30.66
2017-05-07T01:02:38.744Z,32.17
2017-05-07T01:05:05.770Z,30.00
2017-05-07T01:07:33.131Z,30.35
2017-05-07T01:10:00.243Z,29.82
2017-05-07T01:12:27.181Z,30.10
2017-05-07T01:14:54.120Z,29.78
2017-05-07T01:17:21.089Z,29.85
2017-05-07T01:19:48.035Z,30.10
2017-05-07T01:22:15.013Z,29.63
2017-05-07T01:24:41.997Z,29.30
2017-05-07T01:27:08.975Z,28.72
2017-05-07T01:29:35.925Z,30.33
2017-05-07T01:32:02.935Z,28.32
2017-05-07T01:34:29.899Z,31.98
2017-05-07T01:36:56.878Z,37.45
2017-05-07T01:39:24.083Z,42.62
2017-05-07T01:41:51.045Z,36.88
2017-05-07T01:44:17.986Z,35.68
2017-05-07T01:46:44.946Z,36.58
2017-05-07T01:49:11.931Z,36.33
2017-05-07T01:51:38.882Z,40.27
2017-05-07T01:54:05.849Z,39.03
2017-05-07T01:56:32.806Z,39.20
2017-05-07T01:58:59.808Z,39.08
2017-05-07T02:01:26.779Z,37.77
2017-05-07T02:03:54.755Z,35.45
2017-05-07T02:06:21.771Z,33.47
2017-05-07T02:08:48.710Z,32.75
2017-05-07T02:11:15.710Z,33.28
2017-05-07T02:13:42.706Z,34.02
2017-05-07T02:16:09.742Z,33.20
2017-05-07T02:18:36.714Z,33.30
2017-05-07T02:21:03.710Z,34.12
2017-05-07T02:23:30.691Z,33.15
2017-05-07T02:25:57.664Z,34.30
2017-05-07T02:28:24.608Z,32.38
2017-05-07T02:30:51.564Z,36.32
2017-05-07T02:33:18.562Z,33.77
2017-05-07T02:35:45.563Z,33.13
2017-05-07T02:38:12.559Z,31.82
2017-05-07T02:40:40.299Z,31.12
2017-05-07T02:43:07.276Z,32.27
2017-05-07T02:45:34.587Z,32.63
2017-05-07T02:48:01.579Z,33.72
2017-05-07T02:50:28.529Z,34.20
2017-05-07T02:52:55.523Z,37.07
2017-05-07T02:55:22.498Z,30.68
2017-05-07T02:57:49.572Z,33.12
2017-05-07T03:00:16.550Z,33.50
2017-05-07T03:02:43.562Z,33.13
2017-05-07T03:05:10.499Z,32.07
2017-05-07T03:07:37.497Z,32.70
2017-05-07T03:10:04.470Z,32.33
2017-05-07T03:12:31.450Z,32.28
2017-05-07T03:14:58.529Z,32.93
2017-05-07T03:17:25.482Z,31.50
2017-05-07T03:19:52.440Z,33.98
2017-05-07T03:22:19.414Z,32.30
2017-05-07T03:24:46.393Z,34.27
2017-05-07T03:27:13.430Z,34.20
2017-05-07T03:29:40.444Z,34.78
2017-05-07T03:32:07.395Z,34.50
2017-05-07T03:34:34.361Z,35.00
2017-05-07T03:37:01.313Z,32.88
2017-05-07T03:39:28.278Z,32.05
2017-05-07T03:41:55.232Z,32.63
2017-05-07T03:44:22.243Z,32.08
2017-05-07T03:46:49.219Z,32.22
2017-05-07T03:49:16.219Z,34.30
2017-05-07T03:51:43.505Z,31.08
2017-05-07T03:54:10.477Z,31.08
2017-05-07T03:56:37.543Z,33.65
2017-05-07T03:59:04.513Z,32.03
2017-05-07T04:01:31.446Z,32.68
2017-05-07T04:03:58.396Z,33.88
2017-05-07T04:06:25.370Z,34.63
2017-05-07T04:08:52.326Z,34.35
2017-05-07T04:11:19.283Z,32.60
2017-05-07T04:13:46.320Z,33.88
2017-05-07T04:16:13.295Z,35.60
2017-05-07T04:18:41.114Z,33.07
2017-05-07T04:21:08.411Z,32.85
2017-05-07T04:23:35.381Z,31.97
2017-05-07T04:26:02.376Z,31.77
2017-05-07T04:28:30.362Z,33.83
2017-05-07T04:30:57.359Z,35.10
2017-05-07T04:33:24.352Z,33.50
2017-05-07T04:35:51.385Z,39.32
2017-05-07T04:38:18.352Z,35.10
2017-05-07T04:40:45.440Z,36.95
2017-05-07T04:43:12.445Z,41.87
2017-05-07T04:45:39.392Z,44.95
2017-05-07T04:48:06.360Z,45.78
2017-05-07T04:50:33.342Z,50.05
2017-05-07T04:53:00.328Z,51.95
2017-05-07T04:55:27.285Z,54.65
2017-05-07T04:57:54.559Z,62.05
2017-05-07T05:00:21.647Z,68.40
2017-05-07T05:02:48.585Z,82.62
2017-05-07T05:05:15.562Z,67.27
2017-05-07T05:07:42.583Z,75.80
2017-05-07T05:10:09.542Z,77.80
2017-05-07T05:12:36.532Z,88.98
2017-05-07T05:15:03.533Z,99.20
2017-05-07T05:17:30.490Z,70.17
2017-05-07T05:20:13.170Z,66.82
2017-05-07T05:22:55.937Z,64.56
2017-05-07T05:25:40.721Z,58.82
2017-05-07T05:28:21.568Z,70.25
2017-05-07T05:31:06.614Z,60.35
2017-05-07T05:33:33.622Z,63.23
2017-05-07T05:36:00.620Z,71.77
2017-05-07T05:38:27.660Z,85.85
2017-05-07T05:40:54.631Z,82.02
2017-05-07T05:43:21.626Z,81.98
2017-05-07T05:45:48.592Z,68.53
2017-05-07T05:48:15.772Z,77.84
2017-05-07T05:50:42.726Z,79.70
2017-05-07T05:53:09.726Z,70.80
2017-05-07T05:55:36.662Z,67.12
2017-05-07T05:58:03.696Z,66.32
2017-05-07T06:00:30.779Z,79.02
2017-05-07T06:02:57.744Z,60.37
2017-05-07T06:05:24.825Z,59.35
2017-05-07T06:07:51.887Z,59.78
2017-05-07T06:10:18.887Z,56.93
2017-05-07T06:12:45.841Z,57.00
2017-05-07T06:15:12.897Z,57.42
2017-05-07T06:17:40.866Z,58.72
2017-05-07T06:20:07.827Z,58.80
2017-05-07T06:22:34.831Z,61.80
2017-05-07T06:25:01.810Z,57.65
2017-05-07T06:27:29.082Z,58.05
2017-05-07T06:29:56.169Z,59.02
2017-05-07T06:32:23.159Z,57.50
2017-05-07T06:34:50.110Z,58.48
2017-05-07T06:37:17.144Z,59.23
2017-05-07T06:39:44.164Z,65.52
2017-05-07T06:42:11.167Z,57.40
2017-05-07T06:44:38.244Z,57.94
2017-05-07T06:47:05.527Z,54.20
2017-05-07T06:49:32.620Z,58.72
2017-05-07T06:51:59.577Z,59.38
2017-05-07T06:54:26.565Z,59.32
2017-05-07T06:56:53.581Z,61.18
2017-05-07T06:59:20.566Z,60.07
2017-05-07T07:01:47.554Z,53.93
2017-05-07T07:04:14.553Z,55.16
2017-05-07T07:06:41.867Z,57.47
2017-05-07T07:09:08.863Z,57.17
2017-05-07T07:11:36.763Z,50.00
2017-05-07T07:14:03.836Z,49.70
2017-05-07T07:16:31.937Z,48.82
2017-05-07T07:18:58.906Z,44.68
2017-05-07T07:21:25.896Z,40.75
2017-05-07T07:23:52.878Z,42.23
2017-05-07T07:26:19.849Z,41.58
2017-05-07T07:28:46.921Z,42.57
2017-05-07T07:31:15.831Z,40.95
2017-05-07T07:33:42.877Z,39.05
2017-05-07T07:36:09.872Z,37.36
2017-05-07T07:38:36.868Z,36.42
2017-05-07T07:41:03.929Z,38.17
2017-05-07T07:43:31.055Z,38.57
2017-05-07T07:45:58.168Z,34.75
2017-05-07T07:48:25.229Z,38.93
2017-05-07T07:50:52.402Z,34.58
2017-05-07T07:53:19.439Z,37.35
2017-05-07T07:55:46.728Z,35.82
2017-05-07T09:19:10.011Z,19.98
2017-05-07T09:21:38.931Z,20.02
2017-05-07T09:24:06.817Z,21.13
2017-05-07T09:47:15.182Z,20.17
2017-05-07T09:49:56.429Z,17.93
2017-05-07T09:57:53.548Z,21.80
2017-05-07T10:00:27.258Z,21.05
2017-05-07T11:00:48.104Z,15.15
2017-05-07T11:03:17.236Z,14.15
2017-05-07T11:05:52.902Z,15.07
2017-05-07T11:08:27.320Z,17.40
2017-05-07T11:11:00.297Z,18.33
2017-05-07T11:13:31.653Z,17.57
2017-05-07T11:16:01.876Z,17.72
2017-05-07T11:18:31.383Z,17.05
2017-05-07T11:21:01.684Z,20.03
2017-05-07T11:23:30.662Z,19.98
2017-05-07T11:25:59.187Z,20.47
2017-05-07T11:28:27.546Z,21.60
2017-05-07T11:30:55.092Z,22.30
2017-05-07T11:33:23.245Z,22.58
2017-05-07T11:35:50.544Z,22.60
2017-05-07T11:38:17.891Z,22.33
2017-05-07T11:40:45.062Z,21.77
2017-05-07T11:43:12.544Z,21.17
2017-05-07T11:45:41.366Z,22.95
2017-05-07T11:48:12.369Z,20.65
2017-05-07T11:50:42.135Z,20.08
2017-05-07T11:53:09.735Z,22.53
2017-05-07T11:55:40.576Z,22.83
2017-05-07T12:00:53.701Z,20.93
2017-05-07T12:03:21.578Z,22.98
2017-05-07T12:05:49.806Z,23.95
2017-05-07T12:08:17.263Z,22.68
2017-05-07T12:10:49.683Z,23.55
2017-05-07T12:13:17.318Z,24.90
2017-05-07T12:15:45.945Z,25.13
2017-05-07T12:18:15.016Z,24.67
2017-05-07T12:20:43.524Z,25.54
2017-05-07T12:23:11.912Z,24.97
2017-05-07T12:25:39.133Z,25.54
2017-05-07T12:28:08.192Z,24.43
2017-05-07T12:30:35.973Z,22.28
2017-05-07T12:33:03.255Z,22.95
2017-05-07T12:35:30.724Z,22.08
2017-05-07T12:37:58.607Z,21.72
2017-05-07T12:40:27.112Z,21.73
2017-05-07T12:42:57.059Z,23.20
2017-05-07T12:45:27.003Z,21.32
2017-05-07T12:47:56.272Z,20.50
2017-05-07T12:50:23.836Z,21.60
2017-05-07T12:52:51.275Z,20.18
2017-05-07T12:55:18.846Z,20.17
2017-05-07T12:57:47.264Z,21.22
2017-05-07T13:00:14.526Z,20.85
2017-05-07T13:02:41.684Z,22.15
2017-05-07T13:05:09.813Z,21.70
2017-05-07T13:07:36.873Z,21.50
2017-05-07T13:10:04.406Z,21.82
2017-05-07T13:12:31.668Z,20.78
2017-05-07T13:14:58.814Z,21.35
2017-05-07T13:17:27.890Z,22.27
2017-05-07T13:19:54.959Z,20.90
2017-05-07T13:22:22.230Z,20.33
2017-05-07T13:24:50.100Z,21.68
2017-05-07T13:27:17.313Z,19.67
2017-05-07T13:29:44.443Z,19.53
2017-05-07T13:32:12.426Z,19.15
2017-05-07T13:34:39.497Z,19.83
2017-05-07T13:37:06.628Z,19.20
2017-05-07T13:39:34.143Z,19.90
2017-05-07T13:42:01.321Z,19.03
2017-05-07T13:44:28.413Z,19.38
2017-05-07T13:46:56.292Z,18.37
2017-05-07T13:49:23.661Z,20.03
2017-05-07T13:51:50.959Z,20.88
2017-05-07T13:54:18.815Z,21.28
2017-05-07T13:56:45.908Z,24.84
2017-05-07T13:59:13.171Z,19.93
2017-05-07T14:01:41.372Z,20.38
2017-05-07T14:04:08.689Z,19.90
2017-05-07T14:06:37.510Z,38.07
2017-05-07T14:09:05.810Z,21.33
2017-05-07T14:11:36.101Z,18.83
2017-05-07T14:14:04.658Z,21.20
2017-05-07T14:16:33.536Z,20.23
2017-05-07T14:19:01.199Z,17.63
2017-05-07T14:21:29.976Z,21.98
2017-05-07T14:23:57.242Z,22.62
2017-05-07T14:26:24.468Z,27.05
2017-05-07T14:28:52.523Z,17.45
2017-05-07T14:31:19.676Z,17.70
2017-05-07T14:33:47.647Z,17.37
2017-05-07T14:36:14.757Z,17.00
2017-05-07T14:38:41.877Z,19.78
2017-05-07T14:41:09.200Z,16.92
2017-05-07T14:43:37.225Z,15.82
2017-05-07T14:46:04.424Z,15.42
2017-05-07T14:48:31.602Z,15.72
2017-05-07T14:50:59.150Z,15.02
2017-05-07T14:53:26.511Z,15.43
2017-05-07T14:55:55.871Z,14.85
2017-05-07T14:58:23.259Z,14.35
2017-05-07T15:00:51.399Z,14.80
2017-05-07T15:03:18.612Z,15.15
2017-05-07T15:05:47.925Z,15.48
2017-05-07T15:08:17.238Z,13.84
2017-05-07T15:10:45.498Z,15.45
2017-05-07T15:13:13.017Z,14.33
2017-05-07T15:15:40.968Z,15.52
2017-05-07T15:18:08.136Z,14.73
2017-05-07T15:20:36.341Z,15.55
2017-05-07T15:23:12.247Z,15.07
2017-05-07T15:25:45.235Z,14.35
2017-05-07T15:28:16.767Z,14.97
2017-05-07T15:30:44.186Z,14.40
2017-05-07T15:33:11.979Z,14.78
2017-05-07T15:35:42.824Z,14.12
2017-05-07T15:38:12.331Z,15.70
2017-05-07T15:40:45.015Z,15.68
2017-05-07T15:43:15.142Z,15.82
2017-05-07T15:45:43.432Z,16.78
2017-05-07T15:48:11.741Z,15.82
2017-05-07T15:50:43.104Z,14.68
2017-05-07T15:53:10.479Z,15.70
2017-05-07T15:55:39.286Z,15.28
2017-05-07T15:58:07.302Z,14.15
2017-05-07T16:00:36.202Z,14.42
2017-05-07T16:03:04.543Z,13.77
2017-05-07T16:05:32.009Z,14.30
2017-05-07T16:07:59.153Z,14.38
2017-05-07T16:10:26.365Z,13.42
2017-05-07T16:12:53.530Z,14.60
2017-05-07T16:15:20.594Z,14.00
2017-05-07T16:24:05.891Z,14.42
2017-05-07T16:26:34.493Z,14.95
2017-05-07T16:29:09.287Z,13.88
2017-05-07T16:31:38.107Z,13.38
2017-05-07T16:34:06.297Z,14.10
2017-05-07T16:36:34.284Z,13.65
2017-05-07T16:39:01.408Z,13.58
2017-05-07T16:41:28.410Z,13.75
2017-05-07T16:43:55.413Z,14.12
2017-05-07T16:46:23.455Z,14.68
2017-05-07T16:48:50.505Z,13.62
2017-05-07T16:51:17.829Z,13.33
2017-05-07T16:53:44.864Z,12.68
2017-05-07T16:56:11.924Z,12.00
2017-05-07T16:58:38.958Z,12.62
2017-05-07T17:01:06.076Z,13.28
2017-05-07T17:03:39.373Z,13.90
2017-05-07T17:06:12.482Z,13.98
2017-05-07T17:08:39.965Z,14.05
2017-05-07T17:11:07.083Z,14.60
2017-05-07T17:13:34.546Z,14.62
2017-05-07T17:16:01.653Z,14.08
2017-05-07T17:18:28.789Z,15.88
2017-05-07T17:20:55.893Z,13.60
2017-05-07T17:23:23.367Z,14.57
2017-05-07T17:25:50.459Z,15.13
2017-05-07T17:28:17.561Z,14.60
2017-05-07T17:30:44.670Z,14.60
2017-05-07T17:33:11.899Z,43.47
2017-05-07T17:35:38.953Z,23.92
2017-05-07T17:38:06.086Z,19.12
2017-05-07T17:40:33.116Z,17.18
2017-05-07T17:43:00.309Z,15.95
2017-05-07T17:45:27.400Z,17.40
2017-05-07T17:47:55.328Z,16.73
2017-05-07T17:50:22.442Z,45.10
2017-05-07T17:52:49.631Z,20.00
2017-05-07T17:55:16.664Z,18.47
2017-05-07T17:57:43.822Z,15.85
2017-05-07T18:00:10.973Z,16.70
2017-05-07T18:02:38.076Z,15.65
2017-05-07T18:05:05.946Z,18.83
2017-05-07T18:07:33.770Z,16.00
2017-05-07T18:10:00.861Z,17.00
2017-05-07T18:12:28.642Z,16.62
2017-05-07T18:14:55.700Z,15.27
2017-05-07T18:17:22.751Z,14.05
2017-05-07T18:19:50.665Z,13.58
2017-05-07T18:22:17.728Z,13.98
2017-05-07T18:24:44.811Z,13.00
2017-05-07T18:27:11.908Z,12.97
2017-05-07T18:29:38.959Z,13.18
2017-05-07T18:32:06.023Z,14.46
2017-05-07T18:34:33.145Z,13.85
2017-05-07T18:37:00.452Z,14.33
2017-05-07T18:39:27.529Z,13.90
2017-05-07T18:41:54.587Z,14.52
2017-05-07T18:44:21.650Z,14.02
2017-05-07T18:46:48.792Z,14.05
2017-05-07T18:49:15.806Z,13.80
2017-05-07T18:51:42.852Z,13.76
2017-05-07T18:54:09.986Z,13.10
2017-05-07T18:56:37.075Z,13.45
2017-05-07T18:59:04.176Z,13.95
2017-05-07T19:01:31.231Z,14.85
2017-05-07T19:03:58.305Z,15.58
2017-05-07T19:14:00.681Z,12.95
2017-05-07T19:16:27.817Z,12.28
2017-05-07T19:18:55.851Z,13.75
2017-05-07T19:21:23.767Z,13.87
2017-05-07T19:23:50.852Z,14.20
2017-05-07T19:26:18.096Z,14.22
2017-05-07T19:28:45.382Z,14.13
2017-05-07T19:31:13.216Z,13.17
2017-05-07T19:33:40.624Z,14.12
2017-05-07T19:36:07.690Z,14.03
2017-05-07T19:38:35.148Z,14.32
2017-05-07T19:41:02.233Z,14.72
2017-05-07T19:43:29.704Z,14.27
2017-05-07T19:45:58.052Z,14.68
2017-05-07T19:48:25.248Z,15.13
2017-05-07T19:50:53.306Z,15.18
2017-05-07T19:53:20.331Z,14.50
2017-05-07T19:55:47.306Z,15.05
2017-05-07T19:58:15.132Z,15.50
2017-05-07T20:00:42.239Z,15.28
2017-05-07T20:03:09.224Z,14.78
2017-05-07T20:05:36.638Z,15.18
2017-05-07T20:08:03.651Z,15.02
2017-05-07T20:10:30.659Z,15.22
2017-05-07T20:12:58.241Z,15.42
2017-05-07T20:15:25.231Z,15.18
2017-05-07T20:17:52.233Z,15.17
2017-05-07T20:20:19.252Z,15.87
2017-05-07T20:22:46.235Z,15.62
2017-05-07T20:25:13.225Z,16.30
2017-05-07T20:27:46.459Z,15.23
2017-05-07T20:30:13.514Z,15.15
2017-05-07T20:32:40.508Z,15.90
2017-05-07T20:35:07.529Z,16.55
2017-05-07T20:37:49.938Z,15.10
2017-05-07T20:40:17.646Z,15.05
2017-05-07T20:42:44.606Z,15.63
2017-05-07T20:45:11.598Z,15.50
2017-05-07T20:47:38.856Z,15.40
2017-05-07T20:50:05.862Z,15.20
2017-05-07T20:52:33.947Z,14.95
2017-05-07T20:55:00.949Z,14.30
2017-05-07T20:57:27.909Z,15.48
2017-05-07T20:59:54.896Z,14.78
2017-05-07T21:02:22.602Z,15.18
2017-05-07T21:04:49.603Z,14.67
2017-05-07T21:07:17.358Z,15.70
2017-05-07T21:09:44.354Z,14.32
2017-05-07T21:12:11.355Z,14.72
2017-05-07T21:14:39.065Z,14.74
2017-05-07T21:17:06.104Z,14.75
2017-05-07T21:19:33.080Z,14.57
2017-05-07T21:22:00.025Z,14.75
2017-05-07T21:24:27.033Z,15.35
2017-05-07T21:26:54.012Z,14.88
2017-05-07T21:32:14.562Z,16.25
2017-05-07T21:34:42.413Z,15.25
2017-05-07T21:37:10.161Z,16.07
2017-05-07T21:39:37.155Z,16.17
2017-05-07T21:42:04.182Z,15.42
2017-05-07T21:44:31.926Z,16.37
2017-05-07T21:47:12.986Z,16.77
2017-05-07T21:49:39.914Z,15.60
2017-05-07T21:52:06.864Z,15.42
2017-05-07T21:54:33.829Z,16.87
2017-05-07T21:57:00.827Z,17.30
2017-05-07T21:59:27.792Z,17.53
2017-05-07T22:01:54.759Z,16.60
2017-05-07T22:04:21.738Z,17.70
2017-05-07T22:06:49.449Z,17.85
2017-05-07T22:09:16.442Z,17.50
2017-05-07T22:11:44.152Z,17.78
2017-05-07T22:14:11.076Z,17.30
2017-05-07T22:16:38.075Z,17.67
2017-05-07T22:19:05.010Z,17.33
2017-05-07T22:21:31.945Z,17.22
2017-05-07T22:23:58.888Z,17.28
2017-05-07T22:26:25.850Z,18.23
2017-05-07T22:28:52.802Z,17.48
2017-05-07T22:34:13.314Z,18.42
2017-05-07T22:36:40.264Z,17.92
2017-05-07T22:39:07.291Z,18.32
2017-05-07T22:41:34.243Z,18.18
2017-05-07T22:44:01.173Z,18.32
2017-05-07T22:46:28.162Z,19.17
2017-05-07T22:48:55.749Z,18.85
2017-05-07T22:51:22.734Z,19.43
2017-05-07T22:53:49.690Z,17.80
2017-05-07T22:56:16.690Z,17.88
2017-05-07T22:58:43.663Z,17.37
2017-05-07T23:01:10.594Z,17.95
2017-05-07T23:03:37.919Z,18.55
2017-05-07T23:06:17.859Z,17.58
2017-05-07T23:08:44.781Z,18.15
2017-05-07T23:11:12.446Z,18.13
2017-05-07T23:13:39.387Z,18.58
2017-05-07T23:16:07.062Z,17.73
2017-05-07T23:18:34.006Z,19.10
2017-05-07T23:21:01.402Z,18.60
2017-05-07T23:23:28.346Z,17.87
2017-05-07T23:28:43.047Z,19.22
2017-05-07T23:31:09.994Z,18.85
2017-05-07T23:33:36.939Z,19.52
2017-05-07T23:36:03.907Z,18.92
2017-05-07T23:38:30.121Z,17.83
2017-05-07T23:40:57.890Z,18.20
2017-05-07T23:43:24.898Z,17.45
2017-05-07T23:48:45.977Z,16.87
2017-05-07T23:51:12.943Z,16.87
2017-05-07T23:53:40.053Z,16.82
2017-05-07T23:56:08.238Z,15.80
2017-05-07T23:58:35.957Z,14.92
