createdAt,value
2023-05-09T00:00:56.129Z,95478.00
2023-05-09T00:01:56.221Z,95476.00
2023-05-09T00:02:56.268Z,95474.00
2023-05-09T00:03:56.286Z,95473.00
2023-05-09T00:04:56.316Z,95471.00
2023-05-09T00:05:56.366Z,95473.00
2023-05-09T00:06:56.409Z,95469.00
2023-05-09T00:07:56.492Z,95471.00
2023-05-09T00:08:56.517Z,95467.00
2023-05-09T00:09:56.762Z,95467.00
2023-05-09T00:10:56.636Z,95467.00
2023-05-09T00:11:56.691Z,95463.00
2023-05-09T00:12:56.771Z,95461.00
2023-05-09T00:13:56.776Z,95457.00
2023-05-09T00:14:56.890Z,95455.00
2023-05-09T00:15:56.878Z,95455.00
2023-05-09T00:16:56.997Z,95457.00
2023-05-09T00:17:57.552Z,95453.00
2023-05-09T00:18:57.027Z,95453.00
2023-05-09T00:19:57.105Z,95453.00
2023-05-09T00:20:57.143Z,95453.00
2023-05-09T00:21:57.182Z,95455.00
2023-05-09T00:22:57.223Z,95451.00
2023-05-09T00:23:57.279Z,95451.00
2023-05-09T00:24:57.303Z,95453.00
2023-05-09T00:25:57.743Z,95449.00
2023-05-09T00:26:57.369Z,95449.00
2023-05-09T00:27:57.404Z,95447.00
2023-05-09T00:28:57.409Z,95445.00
2023-05-09T00:29:57.454Z,95445.00
2023-05-09T00:30:57.456Z,95447.00
2023-05-09T00:31:57.519Z,95445.00
2023-05-09T00:32:57.555Z,95443.00
2023-05-09T00:33:57.803Z,95443.00
2023-05-09T00:34:57.570Z,95443.00
2023-05-09T00:35:57.556Z,95443.00
2023-05-09T00:36:57.565Z,95443.00
2023-05-09T00:37:57.586Z,95443.00
2023-05-09T00:38:57.609Z,95443.00
2023-05-09T00:39:57.654Z,95437.00
2023-05-09T00:40:57.671Z,95439.00
2023-05-09T00:41:57.848Z,95435.00
2023-05-09T00:42:57.777Z,95433.00
2023-05-09T00:43:57.812Z,95435.00
2023-05-09T00:44:57.843Z,95435.00
2023-05-09T00:45:57.911Z,95435.00
2023-05-09T00:46:57.947Z,95435.00
2023-05-09T00:47:58.008Z,95435.00
2023-05-09T00:48:58.033Z,95433.00
2023-05-09T00:49:58.143Z,95435.00
2023-05-09T00:50:58.121Z,95435.00
2023-05-09T00:51:58.152Z,95435.00
2023-05-09T00:52:58.201Z,95433.00
2023-05-09T00:53:58.194Z,95431.00
2023-05-09T00:54:58.216Z,95435.00
2023-05-09T00:55:58.210Z,95429.00
2023-05-09T00:56:58.194Z,95431.00
2023-05-09T00:57:58.329Z,95429.00
2023-05-09T00:58:58.241Z,95435.00
2023-05-09T00:59:58.224Z,95429.00
2023-05-09T01:00:58.248Z,95429.00
2023-05-09T01:01:58.274Z,95431.00
2023-05-09T01:02:58.351Z,95431.00
2023-05-09T01:03:58.321Z,95431.00
2023-05-09T01:04:58.341Z,95429.00
2023-05-09T01:05:58.376Z,95429.00
2023-05-09T01:06:59.171Z,95427.00
2023-05-09T01:07:58.448Z,95426.00
2023-05-09T01:08:58.534Z,95426.00
2023-05-09T01:09:58.559Z,95426.00
2023-05-09T01:10:58.612Z,95426.00
2023-05-09T01:11:58.651Z,95422.00
2023-05-09T01:12:58.747Z,95424.00
2023-05-09T01:13:58.828Z,95422.00
2023-05-09T01:14:58.758Z,95424.00
2023-05-09T01:15:58.824Z,95426.00
2023-05-09T01:16:58.795Z,95422.00
2023-05-09T01:17:58.875Z,95426.00
2023-05-09T01:18:58.885Z,95424.00
2023-05-09T01:19:58.937Z,95426.00
2023-05-09T01:20:58.996Z,95422.00
2023-05-09T01:21:59.007Z,95422.00
2023-05-09T01:22:59.032Z,95420.00
2023-05-09T01:23:59.074Z,95420.00
2023-05-09T01:24:59.141Z,95418.00
2023-05-09T01:25:59.192Z,95418.00
2023-05-09T01:26:59.257Z,95418.00
2023-05-09T01:27:59.279Z,95416.00
2023-05-09T01:28:59.314Z,95418.00
2023-05-09T01:29:59.488Z,95420.00
2023-05-09T01:30:59.425Z,95420.00
2023-05-09T01:31:59.430Z,95418.00
2023-05-09T01:32:59.513Z,95420.00
2023-05-09T01:33:59.500Z,95420.00
2023-05-09T01:34:59.516Z,95420.00
2023-05-09T01:35:59.525Z,95418.00
2023-05-09T01:36:59.594Z,95418.00
2023-05-09T01:37:59.591Z,95418.00
2023-05-09T01:38:59.594Z,95418.00
2023-05-09T01:39:59.591Z,95416.00
2023-05-09T01:40:59.588Z,95412.00
2023-05-09T01:41:59.595Z,95412.00
2023-05-09T01:42:59.604Z,95412.00
2023-05-09T01:43:59.647Z,95414.00
2023-05-09T01:44:59.625Z,95414.00
2023-05-09T01:45:59.770Z,95414.00
2023-05-09T01:46:59.657Z,95414.00
2023-05-09T01:47:59.666Z,95414.00
2023-05-09T01:48:59.612Z,95416.00
2023-05-09T01:49:59.609Z,95414.00
2023-05-09T01:50:59.603Z,95414.00
2023-05-09T01:51:59.599Z,95416.00
2023-05-09T01:52:59.591Z,95412.00
2023-05-09T01:53:59.586Z,95410.00
2023-05-09T01:54:59.573Z,95412.00
2023-05-09T01:55:59.568Z,95410.00
2023-05-09T01:56:59.566Z,95410.00
2023-05-09T01:57:59.593Z,95410.00
2023-05-09T01:58:59.588Z,95406.00
2023-05-09T01:59:59.581Z,95410.00
2023-05-09T02:00:59.589Z,95408.00
2023-05-09T02:01:59.733Z,95406.00
2023-05-09T02:02:59.727Z,95408.00
2023-05-09T02:03:59.618Z,95406.00
2023-05-09T02:04:59.632Z,95406.00
2023-05-09T02:05:59.640Z,95406.00
2023-05-09T02:06:59.657Z,95406.00
2023-05-09T02:07:59.680Z,95404.00
2023-05-09T02:08:59.677Z,95406.00
2023-05-09T02:09:59.657Z,95404.00
2023-05-09T02:10:59.652Z,95404.00
2023-05-09T02:11:59.656Z,95404.00
2023-05-09T02:12:59.648Z,95404.00
2023-05-09T02:13:59.623Z,95394.00
2023-05-09T02:14:59.615Z,95392.00
2023-05-09T02:15:59.631Z,95392.00
2023-05-09T02:16:59.678Z,95392.00
2023-05-09T02:17:59.837Z,95390.00
2023-05-09T02:18:59.617Z,95390.00
2023-05-09T02:19:59.594Z,95390.00
2023-05-09T02:20:59.603Z,95388.00
2023-05-09T02:21:59.583Z,95388.00
2023-05-09T02:22:59.581Z,95388.00
2023-05-09T02:23:59.575Z,95388.00
2023-05-09T02:24:59.569Z,95388.00
2023-05-09T02:25:59.554Z,95386.00
2023-05-09T02:26:59.559Z,95388.00
2023-05-09T02:27:59.542Z,95388.00
2023-05-09T02:28:59.538Z,95388.00
2023-05-09T02:29:59.536Z,95386.00
2023-05-09T02:30:59.557Z,95386.00
2023-05-09T02:31:59.579Z,95386.00
2023-05-09T02:32:59.597Z,95384.00
2023-05-09T02:33:59.706Z,95382.00
2023-05-09T02:34:59.536Z,95384.00
2023-05-09T02:35:59.543Z,95384.00
2023-05-09T02:36:59.530Z,95386.00
2023-05-09T02:37:59.530Z,95384.00
2023-05-09T02:38:59.516Z,95382.00
2023-05-09T02:39:59.495Z,95380.00
2023-05-09T02:40:59.486Z,95380.00
2023-05-09T02:41:59.483Z,95380.00
2023-05-09T02:42:59.467Z,95382.00
2023-05-09T02:43:59.464Z,95376.00
2023-05-09T02:44:59.458Z,95374.00
2023-05-09T02:45:59.475Z,95374.00
2023-05-09T02:46:59.445Z,95373.00
2023-05-09T02:47:59.464Z,95371.00
2023-05-09T02:48:59.423Z,95373.00
2023-05-09T02:49:59.565Z,95371.00
2023-05-09T02:50:59.404Z,95371.00
2023-05-09T02:51:59.413Z,95369.00
2023-05-09T02:52:59.382Z,95367.00
2023-05-09T02:53:59.375Z,95367.00
2023-05-09T02:55:00.031Z,95367.00
2023-05-09T02:55:59.358Z,95367.00
2023-05-09T02:56:59.349Z,95365.00
2023-05-09T02:58:12.621Z,95365.00
2023-05-09T02:58:59.315Z,95365.00
2023-05-09T02:59:59.299Z,95365.00
2023-05-09T03:00:59.284Z,95363.00
2023-05-09T03:01:59.295Z,95363.00
2023-05-09T03:02:59.294Z,95363.00
2023-05-09T03:03:59.250Z,95361.00
2023-05-09T03:04:59.203Z,95361.00
2023-05-09T03:05:59.326Z,95365.00
2023-05-09T03:06:59.230Z,95365.00
2023-05-09T03:07:59.165Z,95365.00
2023-05-09T03:08:59.157Z,95361.00
2023-05-09T03:09:59.137Z,95365.00
2023-05-09T03:10:59.121Z,95365.00
2023-05-09T03:11:59.127Z,95365.00
2023-05-09T03:12:59.178Z,95363.00
2023-05-09T03:13:59.089Z,95363.00
2023-05-09T03:14:59.070Z,95363.00
2023-05-09T03:15:59.030Z,95365.00
2023-05-09T03:16:59.012Z,95363.00
2023-05-09T03:17:59.048Z,95363.00
2023-05-09T03:18:58.971Z,95363.00
2023-05-09T03:19:59.974Z,95365.00
2023-05-09T03:20:58.950Z,95363.00
2023-05-09T03:21:59.049Z,95365.00
2023-05-09T03:22:58.918Z,95367.00
2023-05-09T03:23:58.910Z,95367.00
2023-05-09T03:24:58.892Z,95371.00
2023-05-09T03:25:58.886Z,95367.00
2023-05-09T03:26:58.908Z,95371.00
2023-05-09T03:27:58.869Z,95365.00
2023-05-09T03:28:58.860Z,95367.00
2023-05-09T03:29:59.658Z,95365.00
2023-05-09T03:30:58.852Z,95363.00
2023-05-09T03:31:58.804Z,95361.00
2023-05-09T03:32:58.837Z,95363.00
2023-05-09T03:33:58.785Z,95363.00
2023-05-09T03:34:58.755Z,95363.00
2023-05-09T03:35:58.745Z,95363.00
2023-05-09T03:36:58.720Z,95361.00
2023-05-09T03:37:57.875Z,95361.00
2023-05-09T03:38:58.706Z,95359.00
2023-05-09T03:39:58.686Z,95361.00
2023-05-09T03:40:58.658Z,95359.00
2023-05-09T03:41:58.644Z,95357.00
2023-05-09T03:42:58.614Z,95359.00
2023-05-09T03:43:58.604Z,95357.00
2023-05-09T03:44:58.593Z,95355.00
2023-05-09T03:45:58.590Z,95355.00
2023-05-09T03:46:59.562Z,95351.00
2023-05-09T03:47:58.620Z,95349.00
2023-05-09T03:48:58.539Z,95351.00
2023-05-09T03:49:58.526Z,95349.00
2023-05-09T03:50:58.508Z,95351.00
2023-05-09T03:51:58.500Z,95349.00
2023-05-09T03:52:58.485Z,95349.00
2023-05-09T03:53:58.587Z,95349.00
2023-05-09T03:54:58.477Z,95351.00
2023-05-09T03:55:58.441Z,95351.00
2023-05-09T03:56:58.450Z,95351.00
2023-05-09T03:57:58.410Z,95351.00
2023-05-09T03:58:58.392Z,95353.00
2023-05-09T03:59:58.381Z,95357.00
2023-05-09T04:00:58.360Z,95353.00
2023-05-09T04:01:58.409Z,95353.00
2023-05-09T04:02:58.432Z,95357.00
2023-05-09T04:03:58.382Z,95357.00
2023-05-09T04:04:58.281Z,95355.00
2023-05-09T04:05:58.267Z,95357.00
2023-05-09T04:06:58.245Z,95357.00
2023-05-09T04:07:58.242Z,95357.00
2023-05-09T04:08:58.232Z,95355.00
2023-05-09T04:09:58.329Z,95357.00
2023-05-09T04:10:58.194Z,95357.00
2023-05-09T04:11:58.182Z,95355.00
2023-05-09T04:12:58.199Z,95359.00
2023-05-09T04:13:58.164Z,95355.00
2023-05-09T04:14:58.137Z,95355.00
2023-05-09T04:15:58.133Z,95357.00
2023-05-09T04:16:58.193Z,95357.00
2023-05-09T04:17:58.184Z,95359.00
2023-05-09T04:18:58.127Z,95359.00
2023-05-09T04:19:58.117Z,95361.00
2023-05-09T04:20:58.120Z,95359.00
2023-05-09T04:21:58.113Z,95361.00
2023-05-09T04:23:00.062Z,95361.00
2023-05-09T04:23:58.101Z,95361.00
2023-05-09T04:24:58.091Z,95361.00
2023-05-09T04:25:58.197Z,95363.00
2023-05-09T04:26:58.064Z,95361.00
2023-05-09T04:27:58.078Z,95361.00
2023-05-09T04:28:58.039Z,95361.00
2023-05-09T04:29:58.015Z,95361.00
2023-05-09T04:30:58.087Z,95359.00
2023-05-09T04:31:58.068Z,95361.00
2023-05-09T04:32:57.989Z,95359.00
2023-05-09T04:33:57.942Z,95361.00
2023-05-09T04:34:57.932Z,95361.00
2023-05-09T04:35:57.912Z,95359.00
2023-05-09T04:36:57.906Z,95359.00
2023-05-09T04:37:57.883Z,95359.00
2023-05-09T04:38:57.874Z,95359.00
2023-05-09T04:39:57.864Z,95359.00
2023-05-09T04:40:57.844Z,95359.00
2023-05-09T04:41:57.938Z,95359.00
2023-05-09T04:42:57.833Z,95359.00
2023-05-09T04:43:57.858Z,95363.00
2023-05-09T04:44:57.784Z,95363.00
2023-05-09T04:45:57.778Z,95363.00
2023-05-09T04:46:57.743Z,95363.00
2023-05-09T04:47:57.782Z,95367.00
2023-05-09T04:48:57.713Z,95367.00
2023-05-09T04:49:57.719Z,95365.00
2023-05-09T04:50:57.675Z,95365.00
2023-05-09T04:51:57.682Z,95365.00
2023-05-09T04:52:57.756Z,95367.00
2023-05-09T04:53:57.645Z,95363.00
2023-05-09T04:54:57.644Z,95363.00
2023-05-09T04:55:57.622Z,95361.00
2023-05-09T04:57:09.903Z,95355.00
2023-05-09T04:57:57.716Z,95355.00
2023-05-09T04:58:57.585Z,95355.00
2023-05-09T04:59:57.572Z,95353.00
2023-05-09T05:00:57.551Z,95351.00
2023-05-09T05:01:57.569Z,95349.00
2023-05-09T05:02:57.565Z,95345.00
2023-05-09T05:03:57.513Z,95347.00
2023-05-09T05:05:10.195Z,95347.00
2023-05-09T05:05:57.484Z,95345.00
2023-05-09T05:06:57.450Z,95347.00
2023-05-09T05:07:57.427Z,95349.00
2023-05-09T05:08:57.420Z,95347.00
2023-05-09T05:09:57.396Z,95349.00
2023-05-09T05:10:57.381Z,95349.00
2023-05-09T05:12:01.282Z,95349.00
2023-05-09T05:12:57.370Z,95349.00
2023-05-09T05:13:57.447Z,95349.00
2023-05-09T05:14:57.318Z,95351.00
2023-05-09T05:15:57.308Z,95351.00
2023-05-09T05:16:57.278Z,95351.00
2023-05-09T05:17:57.296Z,95351.00
2023-05-09T05:18:57.241Z,95351.00
2023-05-09T05:19:57.231Z,95349.00
2023-05-09T05:20:57.681Z,95353.00
2023-05-09T05:21:57.197Z,95349.00
2023-05-09T05:22:57.582Z,95345.00
2023-05-09T05:23:57.168Z,95345.00
2023-05-09T05:24:57.133Z,95341.00
2023-05-09T05:25:57.123Z,95343.00
2023-05-09T05:26:57.095Z,95339.00
2023-05-09T05:27:57.603Z,95339.00
2023-05-09T05:28:57.059Z,95341.00
2023-05-09T05:29:57.491Z,95339.00
2023-05-09T05:30:57.029Z,95339.00
2023-05-09T05:31:57.150Z,95341.00
2023-05-09T05:32:57.048Z,95339.00
2023-05-09T05:33:56.997Z,95339.00
2023-05-09T05:34:56.967Z,95341.00
2023-05-09T05:35:56.971Z,95343.00
2023-05-09T05:36:56.950Z,95339.00
2023-05-09T05:37:57.133Z,95343.00
2023-05-09T05:38:56.920Z,95341.00
2023-05-09T05:39:56.907Z,95343.00
2023-05-09T05:40:56.896Z,95345.00
2023-05-09T05:41:56.871Z,95345.00
2023-05-09T05:42:57.087Z,95347.00
2023-05-09T05:44:12.483Z,95345.00
2023-05-09T05:44:56.837Z,95347.00
2023-05-09T05:45:56.981Z,95345.00
2023-05-09T05:46:56.820Z,95345.00
2023-05-09T05:47:57.100Z,95345.00
2023-05-09T05:48:56.788Z,95343.00
2023-05-09T05:49:56.781Z,95341.00
2023-05-09T05:50:56.762Z,95343.00
2023-05-09T05:51:56.744Z,95341.00
2023-05-09T12:42:01.079Z,94724.00
2023-05-09T12:42:51.043Z,94722.00
2023-05-09T12:43:51.075Z,94716.00
2023-05-09T12:44:51.071Z,94716.00
2023-05-09T12:45:51.081Z,94712.00
2023-05-09T12:46:51.135Z,94714.00
2023-05-09T12:47:51.170Z,94710.00
2023-05-09T12:48:51.117Z,94708.00
2023-05-09T12:49:51.128Z,94706.00
2023-05-09T12:50:51.199Z,94704.00
2023-05-09T12:51:51.177Z,94702.00
2023-05-09T12:53:02.636Z,94700.00
2023-05-09T12:53:51.278Z,94698.00
2023-05-09T12:54:51.274Z,94696.00
2023-05-09T12:55:51.294Z,94698.00
2023-05-09T12:56:51.309Z,94690.00
2023-05-09T12:57:51.438Z,94690.00
2023-05-09T12:58:51.327Z,94694.00
2023-05-09T12:59:51.353Z,94690.00
2023-05-09T13:00:51.401Z,94688.00
2023-05-09T13:01:51.379Z,94688.00
2023-05-09T13:02:51.431Z,94687.00
2023-05-09T13:03:51.375Z,94683.00
2023-05-09T13:04:51.703Z,94679.00
2023-05-09T13:05:51.707Z,94681.00
2023-05-09T13:06:51.402Z,94677.00
2023-05-09T13:07:51.402Z,94673.00
2023-05-09T13:08:51.418Z,94671.00
2023-05-09T13:09:51.418Z,94667.00
2023-05-09T13:10:57.843Z,94663.00
2023-05-09T13:11:51.708Z,94661.00
2023-05-09T13:12:51.567Z,94663.00
2023-05-09T13:13:51.581Z,94661.00
2023-05-09T13:14:51.459Z,94661.00
2023-05-09T13:15:51.716Z,94657.00
2023-05-09T13:16:51.584Z,94653.00
2023-05-09T13:17:51.586Z,94651.00
2023-05-09T13:18:51.485Z,94649.00
2023-05-09T13:19:51.484Z,94645.00
2023-05-09T13:20:51.498Z,94643.00
2023-05-09T13:21:51.706Z,94643.00
2023-05-09T13:22:51.517Z,94637.00
2023-05-09T13:23:51.513Z,94639.00
2023-05-09T13:24:51.515Z,94637.00
2023-05-09T13:25:51.524Z,94633.00
2023-05-09T13:26:51.529Z,94635.00
2023-05-09T13:27:51.529Z,94635.00
2023-05-09T13:28:51.529Z,94626.00
2023-05-09T13:29:52.397Z,94622.00
2023-05-09T13:30:51.603Z,94622.00
2023-05-09T13:31:51.584Z,94620.00
2023-05-09T13:32:51.661Z,94618.00
2023-05-09T13:33:52.061Z,94618.00
2023-05-09T13:34:51.762Z,94616.00
2023-05-09T13:35:52.216Z,94614.00
2023-05-09T13:36:51.919Z,94612.00
2023-05-09T13:37:51.988Z,94612.00
2023-05-09T13:38:52.217Z,94612.00
2023-05-09T13:39:52.132Z,94612.00
2023-05-09T13:40:52.721Z,94610.00
2023-05-09T13:41:52.271Z,94606.00
2023-05-09T13:42:52.347Z,94606.00
2023-05-09T13:43:52.422Z,94606.00
2023-05-09T13:44:52.493Z,94604.00
2023-05-09T13:45:52.764Z,94604.00
2023-05-09T13:46:52.694Z,94600.00
2023-05-09T13:47:52.731Z,94598.00
2023-05-09T13:48:53.225Z,94594.00
2023-05-09T13:49:52.882Z,94596.00
2023-05-09T13:50:52.929Z,94594.00
2023-05-09T13:51:53.009Z,94588.00
2023-05-09T13:52:53.100Z,94588.00
2023-05-09T13:53:53.163Z,94585.00
2023-05-09T13:54:53.253Z,94587.00
2023-05-09T13:55:53.313Z,94585.00
2023-05-09T13:56:53.393Z,94587.00
2023-05-09T13:57:53.482Z,94587.00
2023-05-09T13:58:53.549Z,94585.00
2023-05-09T13:59:53.606Z,94583.00
2023-05-09T14:00:53.702Z,94577.00
2023-05-09T14:01:53.917Z,94577.00
2023-05-09T14:02:53.933Z,94577.00
2023-05-09T14:03:53.992Z,94573.00
2023-05-09T14:04:53.976Z,94573.00
2023-05-09T14:05:54.049Z,94571.00
2023-05-09T14:06:54.120Z,94569.00
2023-05-09T14:07:54.182Z,94567.00
2023-05-09T14:08:54.723Z,94565.00
2023-05-09T14:10:10.475Z,94565.00
2023-05-09T14:10:54.332Z,94563.00
2023-05-09T14:11:55.342Z,94557.00
2023-05-09T14:12:54.451Z,94559.00
2023-05-09T14:13:54.626Z,94557.00
2023-05-09T14:14:54.362Z,94551.00
2023-05-09T14:15:54.389Z,94551.00
2023-05-09T14:16:54.369Z,94551.00
2023-05-09T14:17:54.519Z,94551.00
2023-05-09T14:18:54.428Z,94549.00
2023-05-09T14:19:54.523Z,94547.00
2023-05-09T14:20:54.575Z,94545.00
2023-05-09T14:21:54.644Z,94543.00
2023-05-09T14:22:54.734Z,94545.00
2023-05-09T14:23:54.807Z,94543.00
2023-05-09T14:24:54.878Z,94541.00
2023-05-09T14:25:55.235Z,94541.00
2023-05-09T14:26:55.002Z,94540.00
2023-05-09T14:27:55.084Z,94538.00
2023-05-09T14:28:55.167Z,94538.00
2023-05-09T14:29:55.264Z,94536.00
2023-05-09T14:30:55.310Z,94532.00
2023-05-09T14:31:55.495Z,94532.00
2023-05-09T14:32:55.451Z,94530.00
2023-05-09T14:33:55.649Z,94528.00
2023-05-09T14:34:55.619Z,94532.00
2023-05-09T14:35:55.689Z,94524.00
2023-05-09T14:36:55.758Z,94528.00
2023-05-09T14:37:55.822Z,94528.00
2023-05-09T14:38:55.909Z,94526.00
2023-05-09T14:39:55.995Z,94522.00
2023-05-09T14:40:56.067Z,94522.00
2023-05-09T14:41:56.134Z,94524.00
2023-05-09T14:42:56.210Z,94524.00
2023-05-09T14:43:56.290Z,94522.00
2023-05-09T14:44:56.364Z,94522.00
2023-05-09T14:45:56.439Z,94522.00
2023-05-09T14:46:56.791Z,94520.00
2023-05-09T14:47:56.614Z,94520.00
2023-05-09T14:48:56.659Z,94518.00
2023-05-09T14:49:56.882Z,94518.00
2023-05-09T14:50:56.790Z,94518.00
2023-05-09T14:51:56.881Z,94516.00
2023-05-09T14:52:56.951Z,94514.00
2023-05-09T14:53:57.020Z,94516.00
2023-05-09T14:54:57.104Z,94512.00
2023-05-09T14:55:57.166Z,94508.00
2023-05-09T14:56:57.233Z,94508.00
2023-05-09T14:57:57.305Z,94504.00
2023-05-09T14:58:57.381Z,94506.00
2023-05-09T15:00:00.870Z,94504.00
2023-05-09T15:00:57.778Z,94504.00
2023-05-09T15:01:57.459Z,94504.00
2023-05-09T15:02:57.654Z,94502.00
2023-05-09T15:03:57.541Z,94502.00
2023-05-09T15:04:57.495Z,94500.00
2023-05-09T15:05:57.637Z,94502.00
2023-05-09T15:06:57.515Z,94500.00
2023-05-09T15:07:57.539Z,94498.00
2023-05-09T15:08:57.551Z,94496.00
2023-05-09T15:09:57.749Z,94496.00
2023-05-09T15:10:57.570Z,94494.00
2023-05-09T15:11:57.576Z,94490.00
2023-05-09T15:12:57.593Z,94490.00
2023-05-09T15:13:57.616Z,94488.00
2023-05-09T15:14:58.248Z,94488.00
2023-05-09T15:15:57.604Z,94488.00
2023-05-09T15:16:57.664Z,94486.00
2023-05-09T15:17:57.610Z,94485.00
2023-05-09T15:18:57.614Z,94483.00
2023-05-09T15:19:57.616Z,94483.00
2023-05-09T15:20:57.641Z,94481.00
2023-05-09T15:21:57.832Z,94481.00
2023-05-09T15:22:57.789Z,94477.00
2023-05-09T15:23:57.835Z,94475.00
2023-05-09T15:24:57.908Z,94475.00
2023-05-09T15:25:57.973Z,94475.00
2023-05-09T15:26:58.052Z,94475.00
2023-05-09T15:27:58.099Z,94471.00
2023-05-09T15:28:58.158Z,94473.00
2023-05-09T15:29:58.229Z,94475.00
2023-05-09T15:30:58.368Z,94475.00
2023-05-09T15:31:58.362Z,94473.00
2023-05-09T15:32:58.480Z,94471.00
2023-05-09T15:33:58.486Z,94473.00
2023-05-09T15:34:58.543Z,94473.00
2023-05-09T15:35:58.598Z,94471.00
2023-05-09T15:36:58.670Z,94473.00
2023-05-09T15:37:58.937Z,94469.00
2023-05-09T15:38:58.787Z,94469.00
2023-05-09T15:39:58.828Z,94465.00
2023-05-09T15:40:58.885Z,94465.00
2023-05-09T15:41:58.952Z,94463.00
2023-05-09T15:42:59.014Z,94463.00
2023-05-09T15:43:59.074Z,94461.00
2023-05-09T15:44:59.125Z,94459.00
2023-05-09T15:45:59.292Z,94459.00
2023-05-09T15:46:59.240Z,94459.00
2023-05-09T15:47:59.303Z,94459.00
2023-05-09T15:48:59.352Z,94457.00
2023-05-09T15:49:59.414Z,94457.00
2023-05-09T15:50:59.485Z,94455.00
2023-05-09T15:51:59.529Z,94457.00
2023-05-09T15:52:59.588Z,94453.00
2023-05-09T15:53:59.692Z,94455.00
2023-05-09T15:54:59.758Z,94449.00
2023-05-09T15:55:59.789Z,94449.00
2023-05-09T15:56:59.831Z,94451.00
2023-05-09T15:57:59.896Z,94445.00
2023-05-09T15:58:59.963Z,94445.00
2023-05-09T16:00:00.019Z,94445.00
2023-05-09T16:01:00.092Z,94443.00
2023-05-09T16:02:00.245Z,94443.00
2023-05-09T16:03:00.363Z,94441.00
2023-05-09T16:04:00.421Z,94443.00
2023-05-09T16:05:00.327Z,94443.00
2023-05-09T16:06:00.385Z,94449.00
2023-05-09T16:07:00.449Z,94447.00
2023-05-09T16:08:00.514Z,94445.00
2023-05-09T16:09:00.561Z,94445.00
2023-05-09T16:10:00.739Z,94443.00
2023-05-09T16:11:00.680Z,94441.00
2023-05-09T16:12:00.751Z,94439.00
2023-05-09T16:13:00.857Z,94438.00
2023-05-09T16:14:00.867Z,94439.00
2023-05-09T16:15:00.907Z,94439.00
2023-05-09T16:16:01.075Z,94439.00
2023-05-09T16:17:01.037Z,94432.00
2023-05-09T16:18:01.115Z,94432.00
2023-05-09T16:19:01.151Z,94434.00
2023-05-09T16:20:01.267Z,94428.00
2023-05-09T16:21:01.310Z,94430.00
2023-05-09T16:22:01.328Z,94430.00
2023-05-09T16:23:01.390Z,94432.00
2023-05-09T16:24:01.445Z,94432.00
2023-05-09T16:25:01.518Z,94432.00
2023-05-09T16:26:01.692Z,94432.00
2023-05-09T16:27:01.639Z,94430.00
2023-05-09T16:28:01.694Z,94432.00
2023-05-09T16:29:01.746Z,94432.00
2023-05-09T16:30:01.866Z,94432.00
2023-05-09T16:31:01.873Z,94430.00
2023-05-09T16:32:02.061Z,94430.00
2023-05-09T16:33:02.134Z,94432.00
2023-05-09T16:34:02.062Z,94432.00
2023-05-09T16:35:02.110Z,94432.00
2023-05-09T16:36:02.177Z,94430.00
2023-05-09T16:37:02.230Z,94432.00
2023-05-09T16:38:02.288Z,94430.00
2023-05-09T16:39:02.333Z,94432.00
2023-05-09T16:40:02.397Z,94432.00
2023-05-09T16:41:02.475Z,94432.00
2023-05-09T16:42:02.678Z,94432.00
2023-05-09T16:43:02.576Z,94426.00
2023-05-09T16:44:02.633Z,94426.00
2023-05-09T16:45:02.702Z,94426.00
2023-05-09T16:46:02.808Z,94426.00
2023-05-09T16:47:02.877Z,94426.00
2023-05-09T16:48:02.918Z,94426.00
2023-05-09T16:49:02.946Z,94422.00
2023-05-09T16:50:03.017Z,94426.00
2023-05-09T16:51:03.082Z,94426.00
2023-05-09T16:52:04.011Z,94422.00
2023-05-09T16:53:03.197Z,94422.00
2023-05-09T16:54:03.260Z,94424.00
2023-05-09T16:55:03.316Z,94424.00
2023-05-09T16:56:03.385Z,94420.00
2023-05-09T16:57:03.465Z,94418.00
2023-05-09T16:58:03.636Z,94420.00
2023-05-09T16:59:03.610Z,94424.00
2023-05-09T17:00:03.642Z,94424.00
2023-05-09T17:01:03.783Z,94424.00
2023-05-09T17:02:03.755Z,94420.00
2023-05-09T17:03:03.871Z,94422.00
2023-05-09T17:04:03.916Z,94422.00
2023-05-09T17:05:03.937Z,94422.00
2023-05-09T17:06:03.993Z,94424.00
2023-05-09T17:07:04.055Z,94418.00
2023-05-09T17:08:04.102Z,94420.00
2023-05-09T17:09:04.170Z,94420.00
2023-05-09T17:10:04.233Z,94418.00
2023-05-09T17:11:04.300Z,94420.00
2023-05-09T17:12:04.367Z,94418.00
2023-05-09T17:13:04.458Z,94422.00
2023-05-09T17:14:04.581Z,94420.00
2023-05-09T17:15:04.526Z,94420.00
2023-05-09T17:16:04.642Z,94420.00
2023-05-09T17:17:04.661Z,94418.00
2023-05-09T17:18:04.875Z,94420.00
2023-05-09T17:19:04.770Z,94420.00
2023-05-09T17:20:04.864Z,94422.00
2023-05-09T17:21:04.919Z,94418.00
2023-05-09T17:22:04.982Z,94420.00
2023-05-09T17:23:05.043Z,94416.00
2023-05-09T17:24:05.083Z,94416.00
2023-05-09T17:25:05.214Z,94414.00
2023-05-09T17:26:05.218Z,94414.00
2023-05-09T17:27:05.302Z,94412.00
2023-05-09T17:28:05.364Z,94410.00
2023-05-09T17:29:05.411Z,94408.00
2023-05-09T17:30:05.490Z,94408.00
2023-05-09T17:31:05.524Z,94404.00
2023-05-09T17:32:05.618Z,94408.00
2023-05-09T17:33:05.798Z,94404.00
2023-05-09T17:34:05.822Z,94404.00
2023-05-09T17:35:05.805Z,94404.00
2023-05-09T17:36:05.842Z,94404.00
2023-05-09T17:37:05.958Z,94406.00
2023-05-09T17:38:05.983Z,94406.00
2023-05-09T17:39:06.052Z,94404.00
2023-05-09T17:40:06.125Z,94400.00
2023-05-09T17:41:06.226Z,94400.00
2023-05-09T17:42:06.264Z,94400.00
2023-05-09T17:43:06.352Z,94398.00
2023-05-09T17:44:06.400Z,94396.00
2023-05-09T17:45:06.469Z,94396.00
2023-05-09T17:46:06.714Z,94398.00
2023-05-09T17:47:06.604Z,94394.00
2023-05-09T17:48:06.778Z,94392.00
2023-05-09T17:49:06.747Z,94392.00
2023-05-09T17:50:06.819Z,94394.00
2023-05-09T17:51:06.968Z,94392.00
2023-05-09T17:52:06.964Z,94390.00
2023-05-09T17:53:07.037Z,94392.00
2023-05-09T17:54:07.114Z,94388.00
2023-05-09T17:55:07.175Z,94390.00
2023-05-09T17:56:07.271Z,94388.00
2023-05-09T17:57:07.319Z,94386.00
2023-05-09T17:58:07.398Z,94384.00
2023-05-09T17:59:07.477Z,94386.00
2023-05-09T18:00:07.541Z,94386.00
2023-05-09T18:01:07.790Z,94386.00
2023-05-09T18:02:07.807Z,94388.00
2023-05-09T18:03:07.950Z,94386.00
2023-05-09T18:04:07.839Z,94388.00
2023-05-09T18:05:07.919Z,94390.00
2023-05-09T18:06:08.051Z,94390.00
2023-05-09T18:07:08.065Z,94388.00
2023-05-09T18:08:08.142Z,94388.00
2023-05-09T18:09:08.217Z,94388.00
2023-05-09T18:10:08.310Z,94390.00
2023-05-09T18:11:08.414Z,94388.00
2023-05-09T18:12:08.452Z,94390.00
2023-05-09T18:13:08.624Z,94390.00
2023-05-09T18:14:08.612Z,94388.00
2023-05-09T18:15:08.686Z,94388.00
2023-05-09T18:16:08.812Z,94388.00
2023-05-09T18:17:08.881Z,94386.00
2023-05-09T18:18:09.856Z,94386.00
2023-05-09T18:19:09.180Z,94390.00
2023-05-09T18:20:09.267Z,94388.00
2023-05-09T18:21:09.349Z,94388.00
2023-05-09T18:22:09.425Z,94390.00
2023-05-09T18:23:09.477Z,94390.00
2023-05-09T18:24:09.575Z,94388.00
2023-05-09T18:25:09.628Z,94386.00
2023-05-09T18:26:09.699Z,94388.00
2023-05-09T18:27:09.791Z,94388.00
2023-05-09T18:28:09.914Z,94386.00
2023-05-09T18:29:09.941Z,94388.00
2023-05-09T18:30:10.029Z,94388.00
2023-05-09T18:31:10.174Z,94384.00
2023-05-09T18:32:10.235Z,94386.00
2023-05-09T18:33:10.327Z,94386.00
2023-05-09T18:34:10.455Z,94388.00