createdAt,value
2023-04-07T00:01:21.933Z,100287.05
2023-04-07T00:03:51.528Z,100282.50
2023-04-07T00:06:20.254Z,100278.57
2023-04-07T00:08:50.630Z,100279.47
2023-04-07T00:11:19.010Z,100280.21
2023-04-07T00:13:47.895Z,100273.58
2023-04-07T00:16:16.440Z,100274.99
2023-04-07T00:18:45.069Z,100277.27
2023-04-07T00:21:13.851Z,100274.48
2023-04-07T00:23:43.263Z,100268.11
2023-04-07T00:26:11.635Z,100273.81
2023-04-07T00:28:40.863Z,100272.41
2023-04-07T00:31:14.828Z,100269.45
2023-04-07T00:33:43.296Z,100279.74
2023-04-07T00:36:11.941Z,100286.98
2023-04-07T00:38:42.845Z,100297.86
2023-04-07T00:41:11.634Z,100305.45
2023-04-07T00:43:41.037Z,100303.94
2023-04-07T00:46:09.559Z,100297.61
2023-04-07T00:48:45.312Z,100293.64
2023-04-07T00:51:13.853Z,100285.11
2023-04-07T00:53:42.364Z,100281.73
2023-04-07T00:56:11.236Z,100278.55
2023-04-07T00:58:40.234Z,100282.89
2023-04-07T01:01:30.611Z,100288.49
2023-04-07T01:04:13.811Z,100285.29
2023-04-07T01:06:45.224Z,100287.06
2023-04-07T01:09:35.593Z,100287.91
2023-04-07T01:12:39.712Z,100282.89
2023-04-07T01:15:11.406Z,100275.23
2023-04-07T01:17:46.313Z,100275.84
2023-04-07T01:20:18.020Z,100277.98
2023-04-07T01:22:47.662Z,100276.33
2023-04-07T01:25:36.424Z,100270.88
2023-04-07T01:28:41.142Z,100268.73
2023-04-07T01:31:10.881Z,100265.19
2023-04-07T01:33:39.366Z,100265.27
2023-04-07T01:36:08.576Z,100263.13
2023-04-07T01:38:37.217Z,100266.61
2023-04-07T01:41:06.272Z,100263.92
2023-04-07T01:43:35.177Z,100268.29
2023-04-07T01:46:06.666Z,100264.65
2023-04-07T01:48:36.371Z,100263.65
2023-04-07T01:51:05.058Z,100261.58
2023-04-07T01:53:37.954Z,100257.97
2023-04-07T01:56:06.814Z,100255.48
2023-04-07T01:58:37.598Z,100254.65
2023-04-07T02:01:08.479Z,100256.37
2023-04-07T02:04:02.161Z,100254.34
2023-04-07T02:06:33.248Z,100248.63
2023-04-07T02:09:05.237Z,100242.47
2023-04-07T02:11:35.913Z,100238.73
2023-04-07T02:14:07.280Z,100238.67
2023-04-07T02:16:44.909Z,100237.73
2023-04-07T02:19:14.974Z,100238.69
2023-04-07T02:21:43.577Z,100244.82
2023-04-07T02:24:12.305Z,100253.40
2023-04-07T02:26:43.147Z,100259.20
2023-04-07T02:29:11.560Z,100264.30
2023-04-07T02:31:40.608Z,100264.48
2023-04-07T02:34:09.653Z,100264.69
2023-04-07T02:36:38.137Z,100261.20
2023-04-07T02:39:09.910Z,100257.71
2023-04-07T02:41:38.387Z,100256.64
2023-04-07T02:44:07.381Z,100255.05
2023-04-07T02:46:36.032Z,100256.02
2023-04-07T02:49:04.963Z,100255.38
2023-04-07T02:51:33.758Z,100249.55
2023-04-07T02:54:03.544Z,100249.05
2023-04-07T02:56:32.878Z,100250.31
2023-04-07T02:59:08.029Z,100246.26
2023-04-07T03:01:42.190Z,100244.82
2023-04-07T03:04:11.020Z,100248.77
2023-04-07T03:06:39.680Z,100249.50
2023-04-07T03:09:16.884Z,100256.99
2023-04-07T03:11:45.774Z,100261.63
2023-04-07T03:14:15.044Z,100263.11
2023-04-07T03:16:51.808Z,100263.54
2023-04-07T03:19:22.653Z,100267.86
2023-04-07T03:21:52.271Z,100266.69
2023-04-07T03:24:21.927Z,100260.45
2023-04-07T03:26:51.587Z,100262.41
2023-04-07T03:29:34.304Z,100263.00
2023-04-07T03:32:04.220Z,100260.79
2023-04-07T03:34:34.546Z,100263.28
2023-04-07T03:37:05.476Z,100263.45
2023-04-07T03:39:37.657Z,100267.41
2023-04-07T03:42:13.334Z,100269.70
2023-04-07T03:44:43.106Z,100268.60
2023-04-07T03:47:11.892Z,100271.63
2023-04-07T03:49:41.678Z,100275.05
2023-04-07T03:52:10.186Z,100272.95
2023-04-07T03:54:40.618Z,100272.39
2023-04-07T03:57:09.554Z,100274.73
2023-04-07T03:59:41.783Z,100270.30
2023-04-07T04:02:10.124Z,100264.27
2023-04-07T04:04:39.241Z,100258.13
2023-04-07T04:07:09.708Z,100257.04
2023-04-07T04:09:45.896Z,100255.49
2023-04-07T04:12:14.630Z,100254.99
2023-04-07T04:15:00.037Z,100261.33
2023-04-07T04:17:29.156Z,100265.58
2023-04-07T04:19:57.685Z,100269.52
2023-04-07T04:22:59.406Z,100267.44
2023-04-07T04:25:28.132Z,100267.66
2023-04-07T04:27:59.848Z,100263.91
2023-04-07T04:30:28.677Z,100266.56
2023-04-07T04:33:01.932Z,100269.33
2023-04-07T04:35:50.933Z,100276.36
2023-04-07T04:38:21.574Z,100272.98
2023-04-07T04:41:04.996Z,100270.88
2023-04-07T04:43:35.732Z,100273.14
2023-04-07T04:46:04.417Z,100275.20
2023-04-07T04:48:38.362Z,100272.23
2023-04-07T04:51:08.511Z,100271.93
2023-04-07T04:53:38.399Z,100274.02
2023-04-07T04:56:07.921Z,100280.33
2023-04-07T04:58:47.792Z,100271.02
2023-04-07T05:01:30.456Z,100269.23
2023-04-07T05:04:05.477Z,100266.14
2023-04-07T05:06:34.459Z,100262.75
2023-04-07T05:09:07.765Z,100253.30
2023-04-07T05:11:43.607Z,100245.80
2023-04-07T05:14:12.604Z,100238.23
2023-04-07T05:16:47.532Z,100231.52
2023-04-07T05:19:20.726Z,100228.64
2023-04-07T05:21:49.836Z,100227.61
2023-04-07T05:24:20.897Z,100224.84
2023-04-07T05:26:51.436Z,100228.70
2023-04-07T05:29:19.930Z,100227.88
2023-04-07T05:31:48.904Z,100223.59
2023-04-07T05:34:18.878Z,100222.91
2023-04-07T05:36:51.471Z,100220.54
2023-04-07T05:39:20.110Z,100221.21
2023-04-07T05:41:49.448Z,100220.83
2023-04-07T05:44:20.093Z,100220.26
2023-04-07T05:46:48.761Z,100222.20
2023-04-07T05:49:21.772Z,100219.05
2023-04-07T05:51:55.563Z,100217.84
2023-04-07T05:54:24.145Z,100215.08
2023-04-07T05:56:53.234Z,100218.23
2023-04-07T05:59:22.644Z,100215.73
2023-04-07T06:01:58.402Z,100215.66
2023-04-07T06:04:27.591Z,100214.09
2023-04-07T06:06:56.327Z,100215.69
2023-04-07T06:09:27.118Z,100216.52
2023-04-07T06:11:57.129Z,100221.76
2023-04-07T06:14:26.017Z,100218.29
2023-04-07T06:16:57.466Z,100221.49
2023-04-07T06:19:28.215Z,100226.09
2023-04-07T06:21:56.598Z,100229.55
2023-04-07T06:24:25.532Z,100234.93
2023-04-07T06:26:54.808Z,100230.81
2023-04-07T06:29:23.090Z,100228.89
2023-04-07T06:31:53.326Z,100230.13
2023-04-07T06:34:21.962Z,100231.90
2023-04-07T06:36:50.549Z,100234.02
2023-04-07T06:39:19.994Z,100234.80
2023-04-07T06:41:48.627Z,100235.58
2023-04-07T06:44:17.012Z,100236.27
2023-04-07T06:46:47.754Z,100237.91
2023-04-07T06:49:18.372Z,100239.32
2023-04-07T06:51:47.058Z,100238.40
2023-04-07T06:54:15.743Z,100235.92
2023-04-07T06:56:45.252Z,100235.27
2023-04-07T06:59:13.834Z,100235.36
2023-04-07T07:01:42.584Z,100239.33
2023-04-07T07:04:12.177Z,100243.23
2023-04-07T07:06:41.646Z,100246.67
2023-04-07T07:09:10.756Z,100247.60
2023-04-07T07:11:46.332Z,100245.97
2023-04-07T07:14:16.147Z,100240.19
2023-04-07T07:16:44.672Z,100233.20
2023-04-07T07:19:17.761Z,100228.79
2023-04-07T07:21:46.983Z,100229.57
2023-04-07T07:24:15.956Z,100227.70
2023-04-07T07:26:46.184Z,100230.76
2023-04-07T07:29:14.676Z,100224.59
2023-04-07T07:31:43.750Z,100216.48
2023-04-07T07:34:12.051Z,100211.80
2023-04-07T07:36:40.852Z,100211.98
2023-04-07T07:39:11.558Z,100206.66
2023-04-07T07:41:40.133Z,100206.14
2023-04-07T07:44:09.233Z,100206.13
2023-04-07T07:46:37.843Z,100206.33
2023-04-07T07:49:07.145Z,100203.36
2023-04-07T07:51:36.822Z,100208.94
2023-04-07T07:54:05.308Z,100206.44
2023-04-07T07:56:34.204Z,100207.60
2023-04-07T07:59:06.483Z,100211.08
2023-04-07T08:01:35.679Z,100210.69
2023-04-07T08:04:04.749Z,100204.32
2023-04-07T08:06:34.261Z,100201.27
2023-04-07T08:09:03.844Z,100198.70
2023-04-07T08:11:32.456Z,100202.98
2023-04-07T08:14:01.651Z,100204.14
2023-04-07T08:16:30.835Z,100208.63
2023-04-07T08:18:59.538Z,100212.48
2023-04-07T08:21:28.637Z,100208.02
2023-04-07T08:23:57.065Z,100208.88
2023-04-07T08:26:25.617Z,100208.48
2023-04-07T08:28:56.165Z,100204.77
2023-04-07T08:31:25.084Z,100207.51
2023-04-07T08:33:59.034Z,100217.56
2023-04-07T08:36:28.330Z,100212.58
2023-04-07T08:38:57.110Z,100212.64
2023-04-07T08:41:29.917Z,100218.39
2023-04-07T08:43:58.288Z,100228.15
2023-04-07T08:46:27.670Z,100225.05
2023-04-07T08:48:57.426Z,100223.23
2023-04-07T08:51:30.236Z,100225.46
2023-04-07T08:54:04.835Z,100223.77
2023-04-07T08:56:36.718Z,100220.04
2023-04-07T08:59:06.711Z,100219.38
2023-04-07T09:01:37.027Z,100214.88
2023-04-07T09:04:07.619Z,100222.64
2023-04-07T09:06:36.664Z,100213.00
2023-04-07T09:09:08.378Z,100216.15
2023-04-07T09:11:39.220Z,100208.23
2023-04-07T09:14:07.944Z,100206.55
2023-04-07T09:16:36.977Z,100203.68
2023-04-07T09:19:06.619Z,100203.87
2023-04-07T09:21:53.720Z,100203.71
2023-04-07T09:24:26.712Z,100202.67
2023-04-07T09:27:11.831Z,100203.22
2023-04-07T09:29:42.228Z,100196.45
2023-04-07T09:32:10.850Z,100197.59
2023-04-07T09:34:41.634Z,100193.47
2023-04-07T09:37:10.090Z,100188.09
2023-04-07T09:39:49.996Z,100182.06
2023-04-07T09:42:18.284Z,100183.08
2023-04-07T09:44:46.914Z,100178.83
2023-04-07T09:47:16.324Z,100174.13
2023-04-07T09:49:54.950Z,100171.95
2023-04-07T09:52:45.534Z,100166.92
2023-04-07T09:55:14.452Z,100168.94
2023-04-07T09:57:43.025Z,100160.56
2023-04-07T10:00:13.166Z,100156.33
2023-04-07T10:02:45.729Z,100159.70
2023-04-07T10:05:14.293Z,100155.13
2023-04-07T10:07:43.188Z,100154.20
2023-04-07T10:10:11.827Z,100154.29
2023-04-07T10:12:41.727Z,100162.92
2023-04-07T10:15:13.836Z,100164.09
2023-04-07T10:17:47.321Z,100176.39
2023-04-07T10:20:18.141Z,100196.73
2023-04-07T10:22:47.264Z,100190.24
2023-04-07T10:25:18.060Z,100191.39
2023-04-07T10:27:55.134Z,100197.63
2023-04-07T10:30:31.352Z,100189.29
2023-04-07T10:33:51.466Z,100191.16
2023-04-07T10:36:21.007Z,100191.94
2023-04-07T10:39:08.109Z,100191.87
2023-04-07T10:41:42.815Z,100193.17
2023-04-07T10:44:31.436Z,100193.58
2023-04-07T10:47:04.791Z,100184.06
2023-04-07T10:49:34.923Z,100182.16
2023-04-07T10:52:22.316Z,100186.79
2023-04-07T10:55:23.274Z,100183.31
2023-04-07T10:58:28.956Z,100175.46
2023-04-07T11:01:07.012Z,100164.29
2023-04-07T11:03:39.981Z,100159.33
2023-04-07T11:06:10.011Z,100150.45
2023-04-07T11:08:49.278Z,100147.09
2023-04-07T11:11:37.442Z,100138.30
2023-04-07T11:14:05.900Z,100137.30
2023-04-07T11:16:42.525Z,100132.59
2023-04-07T11:19:12.676Z,100148.01
2023-04-07T11:21:41.707Z,100143.37
2023-04-07T11:24:10.240Z,100139.86
2023-04-07T11:26:42.543Z,100133.59
2023-04-07T11:29:12.391Z,100138.02
2023-04-07T11:31:41.227Z,100139.66
2023-04-07T11:34:10.449Z,100133.48
2023-04-07T11:36:39.740Z,100132.55
2023-04-07T11:39:19.988Z,100127.08
2023-04-07T11:41:49.554Z,100130.98
2023-04-07T11:44:18.666Z,100131.02
2023-04-07T11:46:57.332Z,100132.96
2023-04-07T11:49:28.767Z,100133.81
2023-04-07T11:52:04.899Z,100136.99
2023-04-07T11:54:44.027Z,100142.36
2023-04-07T11:57:13.541Z,100144.70
2023-04-07T11:59:44.071Z,100149.65
2023-04-07T12:02:14.815Z,100154.42
2023-04-07T12:04:57.525Z,100151.05
2023-04-07T12:07:27.960Z,100156.59
2023-04-07T12:09:57.680Z,100162.70
2023-04-07T12:12:27.504Z,100169.14
2023-04-07T12:15:02.621Z,100173.85
2023-04-07T12:17:32.286Z,100172.65
2023-04-07T12:20:08.429Z,100182.45
2023-04-07T12:22:38.028Z,100187.45
2023-04-07T12:25:07.013Z,100200.20
2023-04-07T12:27:43.213Z,100205.30
2023-04-07T12:30:13.642Z,100195.52
2023-04-07T12:32:42.222Z,100196.52
2023-04-07T12:35:11.299Z,100201.79
2023-04-07T12:37:40.638Z,100197.50
2023-04-07T12:40:09.875Z,100194.33
2023-04-07T12:42:39.855Z,100188.79
2023-04-07T12:45:08.755Z,100196.21
2023-04-07T12:47:37.315Z,100197.52
2023-04-07T12:50:06.440Z,100193.08
2023-04-07T12:52:37.780Z,100195.13
2023-04-07T12:55:06.813Z,100193.36
2023-04-07T12:57:35.154Z,100198.23
2023-04-07T13:00:04.277Z,100200.32
2023-04-07T13:02:36.987Z,100200.12
2023-04-07T13:05:06.116Z,100196.84
2023-04-07T13:07:36.568Z,100197.14
2023-04-07T13:10:08.325Z,100201.14
2023-04-07T13:12:36.738Z,100210.38
2023-04-07T13:15:08.518Z,100207.20
2023-04-07T13:17:37.352Z,100212.58
2023-04-07T13:20:06.980Z,100218.22
2023-04-07T13:22:36.018Z,100214.81
2023-04-07T13:25:05.332Z,100219.15
2023-04-07T13:27:34.308Z,100218.70
2023-04-07T13:30:02.963Z,100218.78
2023-04-07T13:32:33.617Z,100221.14
2023-04-07T13:35:02.273Z,100228.92
2023-04-07T13:37:30.896Z,100238.07
2023-04-07T13:39:59.394Z,100241.79
2023-04-07T13:42:28.107Z,100248.27
2023-04-07T13:44:56.781Z,100252.84
2023-04-07T13:47:25.516Z,100255.67
2023-04-07T13:49:54.245Z,100257.85
2023-04-07T13:52:23.646Z,100261.43
2023-04-07T13:54:52.750Z,100261.61
2023-04-07T13:57:21.656Z,100262.45
2023-04-07T13:59:52.521Z,100258.11
2023-04-07T14:02:21.381Z,100254.17
2023-04-07T14:04:50.662Z,100252.86
2023-04-07T14:07:20.269Z,100264.13
2023-04-07T14:09:49.208Z,100270.95
2023-04-07T14:12:18.469Z,100266.91
2023-04-07T14:14:54.983Z,100259.34
2023-04-07T14:17:23.377Z,100255.81
2023-04-07T14:19:51.936Z,100256.98
2023-04-07T14:22:20.718Z,100268.70
2023-04-07T14:24:49.614Z,100281.21
2023-04-07T14:27:22.086Z,100291.58
2023-04-07T14:29:50.545Z,100296.85
2023-04-07T14:32:19.114Z,100297.23
2023-04-07T14:34:47.693Z,100297.01
2023-04-07T14:37:18.527Z,100304.00
2023-04-07T14:40:01.525Z,100303.10
2023-04-07T14:42:32.493Z,100284.38
2023-04-07T14:45:02.095Z,100276.25
2023-04-07T14:47:30.981Z,100272.44
2023-04-07T14:49:59.784Z,100273.35
2023-04-07T14:52:35.362Z,100271.68
2023-04-07T14:55:04.272Z,100276.05
2023-04-07T14:57:33.309Z,100277.52
2023-04-07T15:00:04.118Z,100280.06
2023-04-07T15:02:34.872Z,100278.71
2023-04-07T15:05:04.182Z,100277.63
2023-04-07T15:07:32.665Z,100278.05
2023-04-07T15:10:01.375Z,100281.89
2023-04-07T15:12:31.879Z,100282.52
2023-04-07T15:15:00.778Z,100281.45
2023-04-07T15:17:42.563Z,100286.61
2023-04-07T15:20:13.374Z,100284.17
2023-04-07T15:22:44.064Z,100286.61
2023-04-07T15:25:12.580Z,100290.31
2023-04-07T15:27:41.113Z,100294.55
2023-04-07T15:30:09.952Z,100300.82
2023-04-07T15:32:38.645Z,100307.39
2023-04-07T15:35:07.777Z,100308.89
2023-04-07T15:37:36.454Z,100309.45
2023-04-07T15:40:06.163Z,100310.98
2023-04-07T15:42:41.732Z,100313.04
2023-04-07T15:45:11.214Z,100318.85
2023-04-07T15:47:40.116Z,100320.33
2023-04-07T15:50:09.476Z,100321.20
2023-04-07T15:52:38.459Z,100325.42
2023-04-07T15:55:07.527Z,100322.73
2023-04-07T15:57:36.591Z,100331.19
2023-04-07T16:00:05.742Z,100334.16
2023-04-07T16:02:35.609Z,100330.06
2023-04-07T16:05:04.943Z,100328.33
2023-04-07T16:07:33.507Z,100332.45
2023-04-07T16:10:12.521Z,100330.02
2023-04-07T16:12:42.785Z,100330.21
2023-04-07T16:15:11.801Z,100333.51
2023-04-07T16:17:42.931Z,100334.61
2023-04-07T16:20:14.643Z,100339.02
2023-04-07T16:22:48.258Z,100342.29
2023-04-07T16:25:18.099Z,100345.63
2023-04-07T16:27:47.304Z,100350.14
2023-04-07T16:30:16.350Z,100355.91
2023-04-07T16:32:49.547Z,100361.70
2023-04-07T16:35:18.343Z,100361.75
2023-04-07T16:37:47.466Z,100365.96
2023-04-07T16:40:16.345Z,100367.65
2023-04-07T16:42:45.022Z,100372.03
2023-04-07T16:45:13.513Z,100373.71
2023-04-07T16:47:44.585Z,100376.38
2023-04-07T16:50:12.990Z,100376.63
2023-04-07T16:52:43.124Z,100379.84
2023-04-07T16:55:11.702Z,100382.15
2023-04-07T16:57:41.969Z,100382.83
2023-04-07T17:00:10.970Z,100387.89
2023-04-07T17:02:41.886Z,100393.52
2023-04-07T17:05:11.270Z,100397.18
2023-04-07T17:07:39.544Z,100401.95
2023-04-07T17:10:08.888Z,100406.15
2023-04-07T17:12:37.632Z,100412.48
2023-04-07T17:15:11.452Z,100415.01
2023-04-07T17:17:41.381Z,100416.82
2023-04-07T17:20:11.018Z,100418.73
2023-04-07T17:22:39.651Z,100422.02
2023-04-07T17:25:08.945Z,100419.95
2023-04-07T17:27:37.446Z,100422.08
2023-04-07T17:30:08.502Z,100424.04
2023-04-07T17:32:37.728Z,100425.55
2023-04-07T17:35:06.861Z,100428.20
2023-04-07T17:37:36.766Z,100434.90
2023-04-07T17:40:06.557Z,100438.87
2023-04-07T17:42:35.063Z,100438.09
2023-04-07T17:45:04.124Z,100438.25
2023-04-07T17:47:33.245Z,100435.80
2023-04-07T17:50:02.246Z,100437.04
2023-04-07T17:52:31.698Z,100438.03
2023-04-07T17:55:00.983Z,100439.65
2023-04-07T17:57:30.176Z,100438.27
2023-04-07T17:59:58.840Z,100435.29
2023-04-07T18:02:29.205Z,100435.16
2023-04-07T18:05:01.252Z,100433.13
2023-04-07T18:07:30.037Z,100438.80
2023-04-07T18:09:58.913Z,100434.21
2023-04-07T18:12:27.395Z,100434.64
2023-04-07T18:14:56.324Z,100434.13
2023-04-07T18:17:24.994Z,100433.67
2023-04-07T18:19:54.054Z,100431.55
2023-04-07T18:22:23.147Z,100434.38
2023-04-07T18:24:52.144Z,100432.02
2023-04-07T18:27:24.250Z,100428.73
2023-04-07T18:29:52.726Z,100428.66
2023-04-07T18:32:21.386Z,100431.99
2023-04-07T18:34:51.164Z,100429.91
2023-04-07T18:37:20.901Z,100431.13
2023-04-07T18:39:49.541Z,100429.84
2023-04-07T18:42:21.198Z,100431.31
2023-04-07T18:44:49.929Z,100432.70
2023-04-07T18:47:18.519Z,100436.48
2023-04-07T18:49:47.341Z,100438.08
2023-04-07T18:52:16.022Z,100435.91
2023-04-07T18:54:45.737Z,100438.69
2023-04-07T18:57:14.412Z,100443.67
2023-04-07T18:59:45.021Z,100441.52
2023-04-07T19:02:13.585Z,100448.05
2023-04-07T19:04:42.508Z,100444.02
2023-04-07T19:07:11.077Z,100447.34
2023-04-07T19:12:36.504Z,100451.94
2023-04-07T19:15:05.399Z,100459.13
2023-04-07T19:17:33.853Z,100463.47
2023-04-07T19:20:02.561Z,100467.20
2023-04-07T19:22:31.248Z,100468.52
2023-04-07T19:24:59.933Z,100475.17
2023-04-07T19:27:29.087Z,100472.27
2023-04-07T19:29:57.669Z,100475.30
2023-04-07T19:32:26.616Z,100469.86
2023-04-07T19:34:54.985Z,100468.52
2023-04-07T19:37:23.529Z,100465.92
2023-04-07T19:40:01.816Z,100461.37
2023-04-07T19:42:32.049Z,100464.42
2023-04-07T19:45:02.448Z,100464.73
2023-04-07T19:47:32.097Z,100468.71
2023-04-07T19:50:01.513Z,100467.21
2023-04-07T19:52:31.349Z,100471.13
2023-04-07T19:55:01.607Z,100469.16
2023-04-07T19:57:31.694Z,100467.30
2023-04-07T20:00:08.922Z,100471.40
2023-04-07T20:02:39.640Z,100472.77
2023-04-07T20:05:09.089Z,100474.81
2023-04-07T20:07:39.757Z,100471.23
2023-04-07T20:10:08.949Z,100467.92
2023-04-07T20:12:38.877Z,100468.64
2023-04-07T20:15:08.653Z,100467.27
2023-04-07T20:17:37.774Z,100465.95
2023-04-07T20:20:07.409Z,100461.96
2023-04-07T20:22:37.297Z,100466.39
2023-04-07T20:25:07.445Z,100463.14
2023-04-07T20:27:40.007Z,100461.93
2023-04-07T20:30:09.194Z,100461.30
2023-04-07T20:32:39.162Z,100457.79
2023-04-07T20:35:10.060Z,100453.59
2023-04-07T20:37:39.068Z,100448.87
2023-04-07T20:40:10.945Z,100442.69
2023-04-07T20:42:39.950Z,100441.11
2023-04-07T20:45:09.742Z,100441.69
2023-04-07T20:47:38.464Z,100442.41
2023-04-07T20:50:08.325Z,100443.67
2023-04-07T20:52:43.959Z,100443.75
2023-04-07T20:55:12.580Z,100437.64
2023-04-07T20:57:41.946Z,100437.24
2023-04-07T21:00:13.360Z,100433.34
2023-04-07T21:02:43.000Z,100432.30
2023-04-07T21:05:12.015Z,100437.23
2023-04-07T21:07:40.853Z,100434.09
2023-04-07T21:10:09.925Z,100435.48
2023-04-07T21:12:38.998Z,100433.99
2023-04-07T21:15:08.923Z,100437.90
2023-04-07T21:17:38.962Z,100440.66
2023-04-07T21:20:08.543Z,100433.76
2023-04-07T21:22:38.462Z,100432.71
2023-04-07T21:25:07.356Z,100430.48
2023-04-07T21:27:38.534Z,100433.06
2023-04-07T21:30:08.347Z,100429.56
2023-04-07T21:32:37.276Z,100430.42
2023-04-07T21:35:07.673Z,100426.52
2023-04-07T21:37:36.302Z,100426.66
2023-04-07T21:40:07.138Z,100427.38
2023-04-07T21:42:36.335Z,100426.44
2023-04-07T21:45:05.890Z,100427.98
2023-04-07T21:47:35.742Z,100428.47
2023-04-07T21:50:04.653Z,100429.88
2023-04-07T21:52:33.230Z,100430.80
2023-04-07T21:55:02.021Z,100423.71
2023-04-07T21:57:32.097Z,100422.13
2023-04-07T22:00:00.828Z,100420.29
2023-04-07T22:02:30.428Z,100423.52
2023-04-07T22:04:59.965Z,100419.79
2023-04-07T22:07:28.624Z,100422.30
2023-04-07T22:09:57.952Z,100423.66
2023-04-07T22:12:28.350Z,100423.62
2023-04-07T22:14:56.842Z,100417.25
2023-04-07T22:17:25.820Z,100413.77
2023-04-07T22:19:59.761Z,100417.51
2023-04-07T22:22:28.143Z,100415.04
2023-04-07T22:24:56.637Z,100413.87
2023-04-07T22:27:26.510Z,100411.67
2023-04-07T22:29:55.825Z,100412.02
2023-04-07T22:32:28.019Z,100415.27
2023-04-07T22:34:56.968Z,100416.04
2023-04-07T22:37:25.656Z,100417.39
2023-04-07T22:39:54.781Z,100423.13
2023-04-07T22:42:23.641Z,100421.54
2023-04-07T22:44:52.738Z,100422.84
2023-04-07T22:47:22.678Z,100422.42
2023-04-07T22:49:51.786Z,100422.39
2023-04-07T22:52:20.653Z,100420.08
2023-04-07T22:54:49.025Z,100417.11
2023-04-07T22:57:19.678Z,100418.88
2023-04-07T22:59:48.608Z,100418.08
2023-04-07T23:02:18.358Z,100423.27
2023-04-07T23:04:47.347Z,100421.14
2023-04-07T23:07:16.445Z,100420.81
2023-04-07T23:09:50.667Z,100420.59
2023-04-07T23:12:19.587Z,100422.87
2023-04-07T23:14:48.131Z,100418.52
2023-04-07T23:17:18.466Z,100419.41
2023-04-07T23:19:47.255Z,100423.02
2023-04-07T23:22:15.642Z,100418.61
2023-04-07T23:24:44.541Z,100419.17
2023-04-07T23:27:13.051Z,100416.27
2023-04-07T23:29:42.847Z,100414.09
2023-04-07T23:32:11.650Z,100417.38
2023-04-07T23:34:40.998Z,100414.58
2023-04-07T23:37:09.490Z,100419.80
2023-04-07T23:39:38.166Z,100422.79
2023-04-07T23:42:08.493Z,100426.42
2023-04-07T23:44:38.104Z,100427.13
2023-04-07T23:47:06.785Z,100421.33
2023-04-07T23:49:35.584Z,100426.79
2023-04-07T23:52:04.276Z,100429.48
2023-04-07T23:54:32.874Z,100430.39
2023-04-07T23:57:02.041Z,100426.85
2023-04-07T23:59:30.758Z,100425.14
