createdAt,value
2022-10-11T00:00:50.985Z,0.60
2022-10-11T00:01:50.849Z,0.70
2022-10-11T00:02:50.837Z,0.70
2022-10-11T00:03:50.838Z,0.60
2022-10-11T00:04:50.809Z,0.50
2022-10-11T00:05:50.799Z,0.80
2022-10-11T00:06:50.789Z,0.70
2022-10-11T00:07:50.770Z,0.70
2022-10-11T00:08:50.771Z,0.60
2022-10-11T00:09:50.808Z,0.60
2022-10-11T00:10:50.750Z,0.90
2022-10-11T00:11:50.731Z,0.60
2022-10-11T00:12:50.732Z,0.70
2022-10-11T00:13:50.713Z,0.70
2022-10-11T00:14:50.709Z,0.50
2022-10-11T00:15:50.718Z,0.60
2022-10-11T00:16:50.690Z,0.80
2022-10-11T00:17:50.674Z,0.60
2022-10-11T00:18:50.664Z,0.90
2022-10-11T00:19:50.652Z,0.70
2022-10-11T00:20:50.642Z,0.70
2022-10-11T00:21:50.663Z,0.60
2022-10-11T00:22:50.621Z,0.40
2022-10-11T00:23:50.603Z,0.60
2022-10-11T00:24:50.605Z,0.70
2022-10-11T00:25:50.585Z,0.80
2022-10-11T00:26:50.586Z,0.50
2022-10-11T00:27:50.597Z,0.70
2022-10-11T00:28:50.664Z,0.50
2022-10-11T00:29:50.546Z,0.70
2022-10-11T00:30:50.537Z,0.60
2022-10-11T00:31:50.536Z,0.60
2022-10-11T00:32:50.516Z,0.80
2022-10-11T00:33:50.546Z,0.50
2022-10-11T00:34:50.496Z,0.60
2022-10-11T00:35:50.495Z,0.40
2022-10-11T00:36:50.477Z,0.40
2022-10-11T00:37:50.466Z,0.60
2022-10-11T00:38:50.457Z,0.60
2022-10-11T00:39:50.478Z,0.70
2022-10-11T00:40:50.439Z,0.70
2022-10-11T00:41:50.426Z,0.60
2022-10-11T00:42:50.417Z,0.60
2022-10-11T00:43:50.404Z,0.50
2022-10-11T00:44:50.402Z,0.80
2022-10-11T00:45:50.416Z,0.70
2022-10-11T00:46:53.664Z,0.60
2022-10-11T00:47:51.360Z,0.60
2022-10-11T00:48:50.361Z,0.50
2022-10-11T00:49:50.339Z,0.70
2022-10-11T00:50:50.365Z,0.60
2022-10-11T00:51:50.361Z,0.60
2022-10-11T00:52:50.319Z,0.40
2022-10-11T00:53:50.301Z,0.70
2022-10-11T00:54:50.301Z,0.70
2022-10-11T00:55:50.284Z,0.60
2022-10-11T00:56:50.272Z,0.60
2022-10-11T00:57:50.299Z,0.70
2022-10-11T00:58:50.255Z,0.60
2022-10-11T00:59:50.243Z,0.50
2022-10-11T01:00:50.237Z,0.80
2022-10-11T01:01:50.246Z,0.70
2022-10-11T01:02:50.224Z,0.70
2022-10-11T01:03:50.254Z,0.60
2022-10-11T01:05:05.628Z,0.70
2022-10-11T01:05:51.182Z,0.70
2022-10-11T01:06:50.173Z,0.70
2022-10-11T01:07:50.164Z,0.50
2022-10-11T01:08:50.153Z,0.60
2022-10-11T01:09:50.164Z,0.50
2022-10-11T01:10:50.133Z,0.60
2022-10-11T01:11:50.123Z,0.70
2022-10-11T01:12:50.113Z,0.70
2022-10-11T01:13:50.096Z,0.60
2022-10-11T01:14:50.092Z,0.50
2022-10-11T01:15:50.115Z,0.50
2022-10-11T01:16:50.076Z,0.70
2022-10-11T01:17:50.057Z,0.50
2022-10-11T01:18:50.048Z,0.60
2022-10-11T01:19:50.038Z,0.60
2022-10-11T01:20:50.036Z,0.80
2022-10-11T01:21:50.047Z,0.40
2022-10-11T01:22:50.021Z,0.50
2022-10-11T01:23:50.007Z,0.50
2022-10-11T01:24:49.996Z,0.60
2022-10-11T01:25:49.975Z,0.70
2022-10-11T01:26:49.966Z,0.60
2022-10-11T01:27:49.990Z,0.50
2022-10-11T01:28:50.043Z,0.50
2022-10-11T01:29:49.933Z,0.40
2022-10-11T01:30:49.929Z,0.40
2022-10-11T01:31:49.921Z,0.60
2022-10-11T01:32:49.909Z,0.60
2022-10-11T01:33:49.920Z,0.60
2022-10-11T01:34:49.890Z,0.50
2022-10-11T01:35:49.871Z,0.40
2022-10-11T01:36:49.882Z,0.50
2022-10-11T01:37:49.853Z,0.50
2022-10-11T01:38:49.852Z,0.70
2022-10-11T01:39:49.862Z,0.50
2022-10-11T01:40:49.823Z,0.50
2022-10-11T01:41:49.814Z,0.40
2022-10-11T01:42:49.804Z,0.30
2022-10-11T01:43:49.793Z,0.50
2022-10-11T01:44:49.784Z,0.40
2022-10-11T01:45:49.804Z,0.60
2022-10-11T01:46:49.766Z,0.50
2022-10-11T01:47:49.752Z,0.60
2022-10-11T01:48:49.752Z,0.50
2022-10-11T01:49:50.136Z,0.50
2022-10-11T01:50:49.725Z,0.60
2022-10-11T01:51:49.756Z,0.50
2022-10-11T01:52:49.722Z,1.00
2022-10-11T01:53:49.695Z,0.50
2022-10-11T01:55:08.551Z,0.50
2022-10-11T01:55:50.674Z,0.40
2022-10-11T01:56:49.663Z,0.40
2022-10-11T01:57:49.683Z,0.50
2022-10-11T01:58:49.654Z,0.40
2022-10-11T01:59:49.636Z,0.50
2022-10-11T02:00:49.627Z,0.50
2022-10-11T02:01:49.711Z,0.60
2022-10-11T02:02:49.607Z,0.30
2022-10-11T02:03:49.639Z,0.90
2022-10-11T02:04:49.585Z,0.40
2022-10-11T02:05:49.568Z,0.40
2022-10-11T02:06:49.567Z,0.50
2022-10-11T02:07:49.555Z,0.40
2022-10-11T02:08:49.546Z,0.50
2022-10-11T02:09:49.551Z,0.40
2022-10-11T02:10:49.519Z,0.50
2022-10-11T02:11:49.510Z,0.50
2022-10-11T02:12:49.499Z,0.50
2022-10-11T02:13:49.490Z,0.50
2022-10-11T02:14:49.487Z,0.50
2022-10-11T02:15:49.499Z,0.50
2022-10-11T02:16:49.463Z,0.50
2022-10-11T02:17:49.450Z,0.40
2022-10-11T02:18:49.441Z,0.40
2022-10-11T02:19:49.421Z,0.40
2022-10-11T02:20:49.420Z,0.50
2022-10-11T02:21:49.433Z,0.40
2022-10-11T02:22:49.431Z,0.60
2022-10-11T02:23:49.390Z,0.40
2022-10-11T02:24:49.382Z,0.40
2022-10-11T02:25:49.370Z,0.30
2022-10-11T02:26:49.353Z,0.40
2022-10-11T02:27:49.382Z,0.50
2022-10-11T02:28:49.362Z,0.50
2022-10-11T02:29:49.324Z,0.50
2022-10-11T02:30:49.314Z,0.60
2022-10-11T02:31:49.305Z,0.40
2022-10-11T02:32:49.293Z,0.50
2022-10-11T02:33:49.314Z,0.70
2022-10-11T02:34:49.275Z,0.50
2022-10-11T02:35:49.265Z,0.50
2022-10-11T02:36:49.257Z,0.40
2022-10-11T02:37:49.244Z,0.40
2022-10-11T02:38:49.235Z,0.40
2022-10-11T02:39:49.245Z,0.50
2022-10-11T02:40:49.217Z,0.50
2022-10-11T02:41:49.206Z,0.40
2022-10-11T02:42:49.195Z,0.50
2022-10-11T02:43:49.183Z,0.40
2022-10-11T02:44:49.176Z,0.40
2022-10-11T02:45:49.187Z,0.30
2022-10-11T02:46:49.156Z,0.50
2022-10-11T02:47:49.161Z,0.60
2022-10-11T02:48:49.128Z,0.40
2022-10-11T02:49:49.118Z,0.40
2022-10-11T02:50:49.110Z,0.40
2022-10-11T02:51:49.120Z,0.40
2022-10-11T02:52:49.097Z,0.60
2022-10-11T02:53:49.080Z,0.50
2022-10-11T02:54:49.080Z,0.50
2022-10-11T02:55:49.056Z,0.30
2022-10-11T02:56:49.050Z,0.30
2022-10-11T02:57:49.071Z,0.60
2022-10-11T02:58:49.029Z,0.30
2022-10-11T02:59:49.033Z,0.40
2022-10-11T03:00:49.010Z,0.40
2022-10-11T03:01:49.043Z,0.40
2022-10-11T03:02:48.987Z,0.30
2022-10-11T03:03:49.012Z,0.40
2022-10-11T03:04:48.971Z,0.40
2022-10-11T03:05:48.962Z,0.40
2022-10-11T03:06:48.950Z,0.50
2022-10-11T03:07:49.003Z,0.20
2022-10-11T03:08:48.925Z,0.20
2022-10-11T03:09:48.943Z,0.40
2022-10-11T03:10:48.903Z,0.50
2022-10-11T03:11:48.905Z,0.30
2022-10-11T03:12:48.893Z,0.30
2022-10-11T03:13:48.883Z,0.40
2022-10-11T03:14:48.903Z,0.30
2022-10-11T03:15:49.439Z,0.30
2022-10-11T03:16:51.563Z,0.30
2022-10-11T03:17:48.842Z,0.30
2022-10-11T03:18:48.824Z,0.40
2022-10-11T03:19:48.823Z,0.40
2022-10-11T03:20:48.795Z,0.40
2022-10-11T03:21:48.840Z,0.40
2022-10-11T03:22:48.774Z,0.30
2022-10-11T03:23:48.774Z,0.30
2022-10-11T03:24:48.756Z,0.40
2022-10-11T03:25:48.757Z,0.40
2022-10-11T03:26:48.738Z,0.40
2022-10-11T03:27:48.769Z,0.20
2022-10-11T03:28:48.758Z,0.40
2022-10-11T03:29:48.716Z,0.30
2022-10-11T03:30:48.696Z,0.30
2022-10-11T03:31:48.687Z,0.40
2022-10-11T03:32:49.533Z,0.30
2022-10-11T03:33:49.640Z,0.50
2022-10-11T03:34:49.412Z,0.20
2022-10-11T03:35:49.483Z,0.40
2022-10-11T03:36:49.449Z,0.30
2022-10-11T03:37:48.629Z,0.40
2022-10-11T03:38:48.619Z,0.30
2022-10-11T03:39:48.635Z,0.40
2022-10-11T03:40:48.588Z,0.30
2022-10-11T03:41:48.595Z,0.40
2022-10-11T03:42:48.578Z,0.30
2022-10-11T03:43:48.572Z,0.30
2022-10-11T03:44:48.551Z,0.30
2022-10-11T03:45:48.570Z,0.10
2022-10-11T03:46:48.527Z,0.30
2022-10-11T03:47:48.530Z,0.40
2022-10-11T03:48:48.508Z,0.50
2022-10-11T03:49:48.504Z,0.40
2022-10-11T03:50:48.491Z,0.20
2022-10-11T03:51:48.511Z,0.40
2022-10-11T03:52:48.470Z,0.30
2022-10-11T03:53:48.470Z,0.20
2022-10-11T03:54:48.451Z,0.30
2022-10-11T03:55:48.442Z,0.20
2022-10-11T03:56:48.422Z,0.50
2022-10-11T03:57:48.461Z,0.30
2022-10-11T03:58:48.403Z,0.30
2022-10-11T03:59:48.403Z,0.40
2022-10-11T04:00:48.384Z,0.40
2022-10-11T04:01:48.419Z,0.50
2022-10-11T04:02:48.372Z,0.30
2022-10-11T04:03:48.394Z,0.20
2022-10-11T04:04:48.344Z,0.40
2022-10-11T04:05:48.344Z,0.30
2022-10-11T04:06:48.324Z,0.50
2022-10-11T04:07:48.324Z,0.30
2022-10-11T04:08:48.305Z,0.50
2022-10-11T04:09:48.328Z,0.40
2022-10-11T04:10:48.284Z,0.20
2022-10-11T04:11:48.276Z,0.30
2022-10-11T04:12:48.265Z,0.20
2022-10-11T04:13:48.265Z,0.30
2022-10-11T04:14:48.246Z,0.40
2022-10-11T04:15:48.265Z,0.70
2022-10-11T04:16:48.225Z,0.30
2022-10-11T04:17:48.224Z,0.20
2022-10-11T04:18:48.209Z,0.30
2022-10-11T04:19:48.197Z,0.30
2022-10-11T04:20:48.178Z,0.20
2022-10-11T04:21:48.205Z,0.30
2022-10-11T04:22:48.168Z,0.30
2022-10-11T04:23:48.159Z,0.20
2022-10-11T04:24:48.146Z,0.30
2022-10-11T04:25:48.143Z,0.30
2022-10-11T04:26:48.121Z,0.30
2022-10-11T04:27:48.145Z,0.30
2022-10-11T04:28:48.168Z,0.30
2022-10-11T04:29:48.105Z,0.30
2022-10-11T04:30:48.086Z,0.20
2022-10-11T04:31:48.088Z,0.30
2022-10-11T04:32:48.069Z,0.30
2022-10-11T04:33:48.079Z,0.40
2022-10-11T04:34:48.047Z,0.20
2022-10-11T04:35:48.040Z,0.40
2022-10-11T04:36:50.018Z,0.30
2022-10-11T04:37:48.019Z,0.40
2022-10-11T04:38:48.010Z,0.30
2022-10-11T04:39:48.030Z,0.20
2022-10-11T04:40:47.980Z,0.20
2022-10-11T04:41:47.971Z,0.20
2022-10-11T04:42:47.969Z,0.50
2022-10-11T04:43:47.952Z,0.30
2022-10-11T04:44:47.942Z,0.30
2022-10-11T04:45:50.304Z,0.30
2022-10-11T04:46:47.921Z,0.20
2022-10-11T04:47:47.912Z,0.20
2022-10-11T04:48:47.902Z,0.20
2022-10-11T04:49:47.893Z,0.30
2022-10-11T04:50:47.921Z,0.20
2022-10-11T04:51:47.922Z,0.20
2022-10-11T04:52:47.863Z,0.30
2022-10-11T04:53:47.854Z,0.10
2022-10-11T04:54:47.847Z,0.20
2022-10-11T04:55:47.833Z,0.40
2022-10-11T04:56:47.821Z,0.20
2022-10-11T04:57:47.841Z,0.10
2022-10-11T04:58:47.796Z,0.20
2022-10-11T04:59:50.170Z,0.20
2022-10-11T05:00:47.744Z,0.30
2022-10-11T05:01:47.825Z,0.50
2022-10-11T05:02:47.757Z,0.30
2022-10-11T05:03:47.788Z,0.30
2022-10-11T05:04:47.742Z,0.20
2022-10-11T05:05:47.736Z,0.20
2022-10-11T05:06:47.716Z,0.20
2022-10-11T05:07:47.716Z,0.20
2022-10-11T05:08:47.658Z,0.30
2022-10-11T05:09:47.675Z,0.20
2022-10-11T05:10:47.627Z,0.30
2022-10-11T05:11:47.617Z,0.20
2022-10-11T05:12:47.606Z,0.10
2022-10-11T05:13:47.596Z,0.30
2022-10-11T05:14:47.587Z,0.30
2022-10-11T05:15:47.598Z,0.20
2022-10-11T05:16:47.566Z,0.20
2022-10-11T05:17:47.551Z,0.20
2022-10-11T05:18:47.538Z,0.20
2022-10-11T05:19:47.539Z,0.30
2022-10-11T05:20:47.518Z,0.10
2022-10-11T05:21:47.550Z,0.10
2022-10-11T05:22:47.497Z,0.10
2022-10-11T05:23:47.500Z,0.20
2022-10-11T05:24:47.486Z,0.20
2022-10-11T05:25:47.476Z,0.20
2022-10-11T05:26:47.459Z,0.20
2022-10-11T05:27:47.490Z,0.20
2022-10-11T05:28:47.478Z,0.20
2022-10-11T05:29:47.430Z,0.30
2022-10-11T05:30:47.478Z,0.30
2022-10-11T05:31:47.441Z,0.20
2022-10-11T05:32:47.401Z,0.20
2022-10-11T05:33:47.418Z,0.30
2022-10-11T05:34:47.403Z,0.20
2022-10-11T05:35:47.371Z,0.30
2022-10-11T05:36:47.361Z,0.20
2022-10-11T05:37:47.351Z,0.20
2022-10-11T05:38:47.339Z,0.30
2022-10-11T05:39:47.362Z,0.30
2022-10-11T05:40:47.320Z,0.20
2022-10-11T05:41:47.303Z,0.10
2022-10-11T05:42:47.292Z,0.20
2022-10-11T05:43:47.290Z,0.20
2022-10-11T05:44:47.273Z,0.20
2022-10-11T05:45:47.303Z,0.20
2022-10-11T05:46:47.254Z,0.20
2022-10-11T05:47:47.244Z,0.30
2022-10-11T05:48:47.233Z,0.20
2022-10-11T05:49:47.234Z,0.20
2022-10-11T05:50:47.216Z,0.20
2022-10-11T05:51:47.235Z,0.20
2022-10-11T05:52:47.185Z,0.20
2022-10-11T05:53:47.186Z,0.20
2022-10-11T05:54:47.175Z,0.20
2022-10-11T05:55:47.174Z,0.30
2022-10-11T05:56:47.156Z,0.30
2022-10-11T05:57:47.183Z,0.20
2022-10-11T05:58:47.138Z,0.30
2022-10-11T05:59:47.125Z,0.20
2022-10-11T06:00:47.140Z,0.30
2022-10-11T06:01:47.150Z,0.10
2022-10-11T06:02:47.087Z,0.20
2022-10-11T06:03:47.113Z,0.20
2022-10-11T06:04:47.079Z,0.30
2022-10-11T06:05:47.116Z,0.20
2022-10-11T06:06:47.124Z,0.10
2022-10-11T06:07:47.038Z,0.10
2022-10-11T06:08:47.146Z,0.10
2022-10-11T06:09:47.106Z,0.20
2022-10-11T06:10:47.018Z,0.20
2022-10-11T06:11:47.015Z,0.20
2022-10-11T06:12:47.096Z,0.20
2022-10-11T06:13:46.987Z,0.20
2022-10-11T06:14:46.969Z,0.10
2022-10-11T06:15:46.998Z,0.20
2022-10-11T06:16:46.952Z,0.20
2022-10-11T06:17:46.958Z,0.10
2022-10-11T06:18:46.925Z,0.20
2022-10-11T06:19:46.924Z,0.20
2022-10-11T06:20:46.909Z,0.20
2022-10-11T06:21:46.958Z,0.20
2022-10-11T06:22:46.886Z,0.10
2022-10-11T06:23:46.880Z,0.10
2022-10-11T06:24:46.869Z,0.10
2022-10-11T06:25:46.908Z,0.40
2022-10-11T06:26:46.851Z,0.20
2022-10-11T06:27:46.960Z,0.30
2022-10-11T06:28:46.915Z,0.30
2022-10-11T06:29:46.830Z,0.20
2022-10-11T06:30:46.810Z,0.40
2022-10-11T06:31:46.801Z,0.10
2022-10-11T06:32:46.791Z,0.10
2022-10-11T06:33:46.820Z,0.10
2022-10-11T06:34:46.772Z,0.30
2022-10-11T06:35:47.770Z,0.20
2022-10-11T06:36:46.845Z,0.20
2022-10-11T06:37:46.752Z,0.20
2022-10-11T06:38:46.789Z,0.10
2022-10-11T06:39:46.760Z,0.20
2022-10-11T06:40:47.041Z,0.20
2022-10-11T06:41:46.792Z,0.20
2022-10-11T06:42:46.754Z,0.30
2022-10-11T06:43:46.802Z,0.10
2022-10-11T06:44:47.233Z,0.30
2022-10-11T06:45:46.691Z,0.30
2022-10-11T06:46:46.651Z,0.20
2022-10-11T06:47:46.652Z,0.30
2022-10-11T06:48:46.623Z,0.30
2022-10-11T06:49:46.622Z,0.10
2022-10-11T06:50:59.692Z,0.20
2022-10-11T06:51:47.625Z,0.10
2022-10-11T06:52:46.585Z,0.30
2022-10-11T06:53:46.585Z,0.10
2022-10-11T06:54:46.586Z,0.10
2022-10-11T06:55:46.576Z,0.20
2022-10-11T06:56:46.553Z,0.20
2022-10-11T06:57:46.576Z,0.20
2022-10-11T06:58:46.530Z,0.20
2022-10-11T06:59:46.515Z,0.40
2022-10-11T07:00:46.551Z,0.20
2022-10-11T07:01:46.495Z,0.20
2022-10-11T07:02:46.486Z,0.20
2022-10-11T07:03:46.507Z,0.30
2022-10-11T07:04:46.469Z,0.20
2022-10-11T07:05:46.459Z,0.20
2022-10-11T07:06:46.460Z,0.10
2022-10-11T07:07:46.480Z,0.40
2022-10-11T07:08:46.442Z,0.20
2022-10-11T07:09:46.449Z,0.30
2022-10-11T07:10:46.408Z,0.20
2022-10-11T07:11:46.395Z,0.30
2022-10-11T07:12:46.379Z,0.10
2022-10-11T07:13:46.383Z,0.30
2022-10-11T07:14:46.415Z,0.30
2022-10-11T07:15:46.389Z,0.30
2022-10-11T07:16:46.390Z,0.30
2022-10-11T07:17:46.349Z,0.20
2022-10-11T07:18:46.328Z,0.20
2022-10-11T07:19:46.309Z,0.20
2022-10-11T07:20:46.300Z,0.40
2022-10-11T07:21:46.319Z,0.20
2022-10-11T07:22:46.283Z,0.20
2022-10-11T07:23:46.270Z,0.10
2022-10-11T07:24:46.277Z,0.20
2022-10-11T07:25:46.248Z,0.40
2022-10-11T07:26:46.250Z,0.20
2022-10-11T07:27:46.261Z,0.20
2022-10-11T07:28:46.332Z,0.20
2022-10-11T07:29:46.211Z,0.40
2022-10-11T07:30:46.211Z,0.30
2022-10-11T07:31:46.231Z,0.20
2022-10-11T07:32:46.184Z,0.20
2022-10-11T07:33:46.194Z,0.10
2022-10-11T07:34:46.163Z,0.10
2022-10-11T07:35:48.545Z,0.20
2022-10-11T07:36:46.160Z,0.20
2022-10-11T07:37:46.151Z,0.10
2022-10-11T07:38:46.122Z,0.30
2022-10-11T07:39:46.132Z,0.30
2022-10-11T07:40:46.095Z,0.40
2022-10-11T07:41:46.255Z,0.30
2022-10-11T07:42:46.074Z,0.10
2022-10-11T07:43:46.069Z,0.30
2022-10-11T07:44:46.063Z,0.30
2022-10-11T07:45:46.151Z,0.20
2022-10-11T07:46:46.034Z,0.20
2022-10-11T07:47:46.038Z,0.20
2022-10-11T07:48:48.686Z,0.10
2022-10-11T07:49:46.803Z,0.20
2022-10-11T07:50:45.996Z,0.20
2022-10-11T07:51:46.013Z,0.10
2022-10-11T07:52:45.975Z,0.50
2022-10-11T07:53:46.031Z,0.20
2022-10-11T07:54:45.968Z,0.20
2022-10-11T07:55:45.938Z,0.10
2022-10-11T07:56:45.946Z,0.20
2022-10-11T07:57:46.007Z,0.40
2022-10-11T07:58:45.916Z,0.10
2022-10-11T07:59:50.099Z,0.30
2022-10-11T08:00:45.901Z,0.20
2022-10-11T08:01:46.006Z,0.20
2022-10-11T08:02:45.890Z,0.20
2022-10-11T08:03:45.915Z,0.20
2022-10-11T08:04:45.858Z,0.20
2022-10-11T08:05:45.855Z,0.20
2022-10-11T08:06:48.676Z,0.10
2022-10-11T08:07:46.830Z,0.10
2022-10-11T08:08:45.830Z,0.20
2022-10-11T08:09:46.461Z,0.20
2022-10-11T08:10:45.816Z,0.20
2022-10-11T08:11:46.471Z,0.20
2022-10-11T08:12:45.777Z,0.20
2022-10-11T08:13:45.790Z,0.20
2022-10-11T08:14:45.751Z,0.10
2022-10-11T08:15:45.825Z,0.20
2022-10-11T08:16:45.995Z,0.20
2022-10-11T08:17:45.908Z,0.20
2022-10-11T08:18:45.714Z,0.10
2022-10-11T08:19:45.723Z,0.10
2022-10-11T08:20:45.694Z,0.10
2022-10-11T08:21:45.711Z,0.20
2022-10-11T08:22:45.711Z,0.30
2022-10-11T08:23:45.661Z,0.10
2022-10-11T08:24:45.692Z,0.20
2022-10-11T08:25:45.643Z,0.10
2022-10-11T08:26:45.624Z,0.30
2022-10-11T08:27:45.658Z,0.10
2022-10-11T08:28:45.669Z,0.20
2022-10-11T08:29:45.594Z,0.10
2022-10-11T08:30:45.593Z,0.10
2022-10-11T08:31:45.574Z,0.10
2022-10-11T08:32:45.568Z,0.10
2022-10-11T08:33:45.575Z,0.20
2022-10-11T08:34:45.545Z,0.10
2022-10-11T08:35:45.559Z,0.10
2022-10-11T08:36:45.555Z,0.20
2022-10-11T08:37:45.546Z,0.20
2022-10-11T08:38:45.505Z,0.10
2022-10-11T08:39:45.543Z,0.20
2022-10-11T08:40:45.483Z,0.10
2022-10-11T08:41:45.480Z,0.30
2022-10-11T08:42:45.461Z,0.10
2022-10-11T08:43:45.452Z,0.20
2022-10-11T08:45:09.635Z,0.20
2022-10-11T08:45:46.480Z,0.20
2022-10-11T08:46:45.437Z,0.30
2022-10-11T08:47:45.407Z,0.20
2022-10-11T08:48:45.406Z,0.20
2022-10-11T08:49:45.390Z,0.10
2022-10-11T08:50:45.409Z,0.20
2022-10-11T08:51:45.397Z,0.10
2022-10-11T08:52:45.373Z,0.10
2022-10-11T08:53:45.350Z,0.10
2022-10-11T08:54:45.347Z,0.20
2022-10-11T08:55:45.329Z,0.10
2022-10-11T08:56:45.322Z,0.10
2022-10-11T08:57:45.359Z,0.20
2022-10-11T08:58:45.315Z,0.20
2022-10-11T08:59:45.291Z,0.10
2022-10-11T09:00:45.272Z,0.10
2022-10-11T09:01:45.320Z,0.20
2022-10-11T09:03:06.904Z,0.10
2022-10-11T09:03:46.280Z,0.00
2022-10-11T09:04:45.241Z,0.10
2022-10-11T09:05:45.252Z,0.10
2022-10-11T09:06:45.221Z,0.10
2022-10-11T09:07:45.232Z,0.20
2022-10-11T09:08:45.206Z,0.10
2022-10-11T09:09:45.212Z,0.10
2022-10-11T09:10:45.185Z,0.10
2022-10-11T09:11:45.192Z,0.10
2022-10-11T09:12:45.155Z,0.10
2022-10-11T09:13:45.188Z,0.10
2022-10-11T09:14:45.133Z,0.10
2022-10-11T09:15:45.155Z,0.20
2022-10-11T09:16:45.116Z,0.20
2022-10-11T09:17:45.124Z,0.10
2022-10-11T09:18:45.102Z,0.10
2022-10-11T09:19:45.076Z,0.10
2022-10-11T09:20:45.074Z,0.20
2022-10-11T09:21:45.111Z,0.30
2022-10-11T09:22:45.066Z,0.10
2022-10-11T09:23:45.058Z,0.10
2022-10-11T09:24:45.055Z,0.10
2022-10-11T09:25:45.027Z,0.20
2022-10-11T09:26:45.043Z,0.10
2022-10-11T09:28:01.856Z,0.10
2022-10-11T09:28:46.028Z,0.10
2022-10-11T09:29:44.999Z,0.10
2022-10-11T09:30:44.985Z,0.10
2022-10-11T09:31:44.958Z,0.10
2022-10-11T09:32:44.953Z,0.00
2022-10-11T09:33:44.966Z,0.10
2022-10-11T09:34:44.939Z,0.10
2022-10-11T09:35:44.920Z,0.10
2022-10-11T09:36:44.909Z,0.20
2022-10-11T09:37:44.901Z,0.20
2022-10-11T09:38:44.886Z,0.30
2022-10-11T09:39:44.910Z,0.10
2022-10-11T09:40:44.906Z,0.10
2022-10-11T09:41:44.851Z,0.10
2022-10-11T09:42:44.872Z,0.00
2022-10-11T09:43:44.849Z,0.10
2022-10-11T09:44:44.830Z,0.20
2022-10-11T09:45:49.222Z,0.10
2022-10-11T09:46:44.824Z,0.10
2022-10-11T09:47:44.809Z,0.20
2022-10-11T09:48:44.789Z,0.10
2022-10-11T09:49:44.775Z,0.10
2022-10-11T09:50:44.773Z,0.00
2022-10-11T09:51:44.795Z,0.10
2022-10-11T09:52:44.753Z,0.10
2022-10-11T09:53:44.741Z,0.10
2022-10-11T09:54:44.743Z,0.10
2022-10-11T09:55:44.713Z,0.00
2022-10-11T09:56:44.704Z,0.10
2022-10-11T09:57:44.763Z,0.20
2022-10-11T09:58:44.685Z,0.00
2022-10-11T09:59:44.675Z,0.20
2022-10-11T10:00:44.694Z,0.10
2022-10-11T10:01:44.802Z,0.10
2022-10-11T10:02:44.645Z,0.10
2022-10-11T10:03:44.657Z,0.20
2022-10-11T10:04:44.628Z,0.10
2022-10-11T10:05:44.615Z,0.10
2022-10-11T10:06:44.606Z,0.20
2022-10-11T10:07:44.603Z,0.10
2022-10-11T10:08:44.596Z,0.10
2022-10-11T10:09:44.706Z,0.10
2022-10-11T10:10:44.565Z,0.10
2022-10-11T10:11:44.566Z,0.10
2022-10-11T10:12:44.556Z,0.10
2022-10-11T10:13:44.529Z,0.10
2022-10-11T10:14:44.520Z,0.00
2022-10-11T10:15:44.546Z,0.30
2022-10-11T10:16:44.499Z,0.10
2022-10-11T10:17:44.535Z,0.10
2022-10-11T10:18:44.478Z,0.10
2022-10-11T10:19:45.416Z,0.10
2022-10-11T10:20:44.457Z,0.10
2022-10-11T10:21:44.481Z,0.10
2022-10-11T10:22:44.438Z,0.10
2022-10-11T10:23:44.420Z,0.20
2022-10-11T10:24:44.422Z,0.10
2022-10-11T10:25:44.402Z,0.10
2022-10-11T10:26:44.401Z,0.00
2022-10-11T10:27:44.442Z,0.10
2022-10-11T10:28:44.435Z,0.10
2022-10-11T10:29:44.365Z,0.10
2022-10-11T10:30:44.362Z,0.10
2022-10-11T10:32:09.320Z,0.10
2022-10-11T10:32:48.482Z,0.20
2022-10-11T10:33:44.333Z,0.10
2022-10-11T10:34:44.315Z,0.10
2022-10-11T10:35:44.301Z,0.10
2022-10-11T10:36:44.311Z,0.10
2022-10-11T10:37:44.314Z,0.10
2022-10-11T10:38:47.482Z,0.00
2022-10-11T10:39:45.284Z,0.10
2022-10-11T10:40:44.274Z,0.10
2022-10-11T10:41:44.241Z,0.10
2022-10-11T10:42:44.249Z,0.10
2022-10-11T10:43:44.223Z,0.20
2022-10-11T10:44:44.253Z,0.00
2022-10-11T10:45:44.205Z,0.10
2022-10-11T10:46:45.019Z,0.10
2022-10-11T10:47:44.215Z,0.10
2022-10-11T10:49:23.272Z,0.10
2022-10-11T10:49:54.435Z,0.10
2022-10-11T10:50:45.162Z,0.10
2022-10-11T10:51:44.149Z,0.10
2022-10-11T10:52:44.128Z,0.10
2022-10-11T10:53:44.130Z,0.00
2022-10-11T10:54:44.118Z,0.00
2022-10-11T10:55:44.144Z,0.00
2022-10-11T10:56:44.132Z,0.10
2022-10-11T10:57:44.095Z,0.20
2022-10-11T10:58:44.071Z,0.00
2022-10-11T10:59:44.064Z,0.10
2022-10-11T11:00:44.068Z,0.10
2022-10-11T11:01:44.085Z,0.10
2022-10-11T11:02:44.176Z,0.10
2022-10-11T11:03:44.026Z,0.10
2022-10-11T11:04:44.031Z,0.10
2022-10-11T11:05:44.006Z,0.10
2022-10-11T11:06:43.987Z,0.00
2022-10-11T11:07:44.040Z,0.10
2022-10-11T11:08:43.973Z,0.10
2022-10-11T11:09:43.962Z,0.10
2022-10-11T11:10:43.963Z,0.10
2022-10-11T11:11:43.964Z,0.10
2022-10-11T11:12:43.933Z,0.00
2022-10-11T11:13:43.953Z,0.20
2022-10-11T11:14:43.924Z,0.10
2022-10-11T11:15:43.920Z,0.10
2022-10-11T11:16:43.890Z,0.10
2022-10-11T11:17:43.884Z,0.00
2022-10-11T11:18:43.865Z,0.10
2022-10-11T11:19:43.883Z,0.00
2022-10-11T11:20:43.850Z,0.00
2022-10-11T11:21:43.855Z,0.10
2022-10-11T11:22:43.823Z,0.10
2022-10-11T11:23:44.504Z,0.10
2022-10-11T11:24:43.805Z,0.10
2022-10-11T11:25:45.042Z,0.20
2022-10-11T11:26:44.600Z,0.10
2022-10-11T11:27:43.785Z,0.10
2022-10-11T11:28:43.852Z,0.10
2022-10-11T11:29:43.777Z,0.10
2022-10-11T11:30:43.735Z,0.10
2022-10-11T11:31:43.787Z,0.10
2022-10-11T11:32:45.808Z,0.10
2022-10-11T11:33:48.514Z,0.10
2022-10-11T11:34:44.713Z,0.10
2022-10-11T11:35:43.698Z,0.00
2022-10-11T11:36:43.676Z,0.10
2022-10-11T11:37:43.709Z,0.20
2022-10-11T11:38:43.658Z,0.10
2022-10-11T11:39:43.649Z,0.10
2022-10-11T11:40:43.636Z,0.10
2022-10-11T11:41:43.660Z,0.10
2022-10-11T11:42:43.619Z,0.10
2022-10-11T11:43:43.650Z,0.10
2022-10-11T11:44:43.623Z,0.10
2022-10-11T11:45:43.608Z,0.10
2022-10-11T11:46:43.583Z,0.10
2022-10-11T11:47:43.601Z,0.00
2022-10-11T11:48:43.560Z,0.10
2022-10-11T11:50:43.534Z,0.10
2022-10-11T11:51:43.551Z,0.10
2022-10-11T11:52:43.536Z,0.10
2022-10-11T11:53:43.502Z,0.10
2022-10-11T11:54:43.496Z,0.10
2022-10-11T11:55:43.535Z,0.20
2022-10-11T11:56:43.494Z,0.10
2022-10-11T11:57:43.491Z,0.10
2022-10-11T11:58:43.447Z,0.10
2022-10-11T11:59:43.443Z,0.10
2022-10-11T12:00:43.430Z,0.10
2022-10-11T12:01:43.522Z,0.10
2022-10-11T12:02:43.414Z,0.10
2022-10-11T12:03:43.403Z,0.10
2022-10-11T12:04:43.406Z,0.10
2022-10-11T12:05:43.386Z,0.10
2022-10-11T12:07:04.183Z,0.10
2022-10-11T12:07:44.395Z,0.10
2022-10-11T12:08:43.399Z,0.10
2022-10-11T12:09:43.357Z,0.10
2022-10-11T12:10:43.486Z,0.00
2022-10-11T12:11:43.339Z,0.10
2022-10-11T12:12:43.309Z,0.20
2022-10-11T12:13:43.332Z,0.00
2022-10-11T12:14:43.298Z,0.10
2022-10-11T12:15:43.288Z,0.10
2022-10-11T12:16:43.259Z,0.10
2022-10-11T12:17:43.296Z,0.10
2022-10-11T12:18:43.240Z,0.20
2022-10-11T12:19:43.260Z,0.10
2022-10-11T12:20:43.222Z,0.10
2022-10-11T12:21:43.211Z,0.10
2022-10-11T12:22:43.197Z,0.20
2022-10-11T12:23:43.190Z,0.10
2022-10-11T12:24:43.180Z,0.10
2022-10-11T12:25:43.203Z,0.10
2022-10-11T12:26:43.172Z,0.10
2022-10-11T12:27:43.187Z,0.10
2022-10-11T12:28:43.211Z,0.10
2022-10-11T12:29:43.131Z,0.10
2022-10-11T12:30:43.123Z,0.10
2022-10-11T12:31:46.110Z,0.10
2022-10-11T12:32:43.091Z,0.10
2022-10-11T12:33:43.091Z,0.10
2022-10-11T12:34:43.093Z,0.10
2022-10-11T12:35:43.071Z,0.10
2022-10-11T12:36:43.076Z,0.20
2022-10-11T12:37:43.124Z,0.10
2022-10-11T12:38:43.034Z,0.10
2022-10-11T12:39:43.024Z,0.10
2022-10-11T12:40:43.060Z,0.20
2022-10-11T12:41:43.007Z,0.10
2022-10-11T12:42:43.005Z,0.20
2022-10-11T12:43:43.015Z,0.10
2022-10-11T12:44:42.973Z,0.10
2022-10-11T12:45:42.963Z,0.20
2022-10-11T12:46:42.949Z,0.10
2022-10-11T12:47:42.963Z,0.10
2022-10-11T12:48:42.932Z,0.10
2022-10-11T12:49:42.948Z,0.10
2022-10-11T12:50:42.936Z,0.10
2022-10-11T12:51:42.905Z,0.00
2022-10-11T12:52:42.917Z,0.20
2022-10-11T12:53:42.878Z,0.10
2022-10-11T12:54:42.891Z,0.10
2022-10-11T12:55:42.882Z,0.10
2022-10-11T12:56:42.881Z,0.10
2022-10-11T12:57:46.412Z,0.10
2022-10-11T12:58:42.820Z,0.10
2022-10-11T12:59:42.831Z,0.10
2022-10-11T13:00:42.800Z,0.10
2022-10-11T13:01:42.944Z,0.10
2022-10-11T13:02:42.787Z,0.10
2022-10-11T13:03:42.772Z,0.10
2022-10-11T13:04:42.762Z,0.10
2022-10-11T13:05:45.039Z,0.10
2022-10-11T13:06:42.741Z,0.20
2022-10-11T13:07:42.800Z,0.10
2022-10-11T13:08:42.728Z,0.00
2022-10-11T13:09:48.101Z,0.10
2022-10-11T13:10:43.711Z,0.10
2022-10-11T13:11:42.695Z,0.00
2022-10-11T13:12:42.684Z,0.00
2022-10-11T13:13:42.710Z,0.00
2022-10-11T13:14:42.654Z,0.10
2022-10-11T13:15:42.658Z,0.10
2022-10-11T13:16:42.646Z,0.00
2022-10-11T13:17:42.655Z,0.20
2022-10-11T13:18:42.618Z,0.10
2022-10-11T13:19:42.726Z,0.10