createdAt,value
2023-05-10T00:00:04.178Z,0.000000
2023-05-10T00:01:01.101Z,0.000000
2023-05-10T00:02:01.258Z,0.000000
2023-05-10T00:03:01.203Z,0.000000
2023-05-10T00:04:01.222Z,0.000000
2023-05-10T00:05:04.099Z,0.000000
2023-05-10T00:06:01.189Z,0.000000
2023-05-10T00:07:01.132Z,0.000000
2023-05-10T00:08:01.347Z,0.000000
2023-05-10T00:09:01.158Z,0.000000
2023-05-10T00:10:04.379Z,0.000000
2023-05-10T00:11:01.139Z,0.000000
2023-05-10T00:12:01.234Z,0.000000
2023-05-10T00:13:01.170Z,0.000000
2023-05-10T00:14:00.245Z,0.000000
2023-05-10T00:15:02.642Z,0.000000
2023-05-10T00:16:00.301Z,0.000000
2023-05-10T00:17:00.240Z,0.000000
2023-05-10T00:18:00.316Z,0.000000
2023-05-10T00:19:00.196Z,0.000000
2023-05-10T00:20:04.411Z,0.000000
2023-05-10T00:21:00.208Z,0.000000
2023-05-10T00:22:00.267Z,0.000000
2023-05-10T00:23:00.207Z,0.000000
2023-05-10T00:24:00.274Z,0.000000
2023-05-10T00:25:02.670Z,0.000000
2023-05-10T00:26:00.332Z,0.000000
2023-05-10T00:27:00.263Z,0.000000
2023-05-10T00:28:00.310Z,0.000000
2023-05-10T00:29:00.222Z,0.000000
2023-05-10T00:30:03.421Z,0.000000
2023-05-10T00:31:00.283Z,0.000000
2023-05-10T00:32:00.407Z,0.000000
2023-05-10T00:33:00.312Z,0.000000
2023-05-10T00:34:00.348Z,0.000000
2023-05-10T00:35:02.931Z,0.000000
2023-05-10T00:36:00.377Z,0.000000
2023-05-10T00:37:00.305Z,0.000000
2023-05-10T00:38:00.394Z,0.000000
2023-05-10T00:39:00.328Z,0.000000
2023-05-10T00:40:03.323Z,0.000000
2023-05-10T00:41:00.318Z,0.000000
2023-05-10T00:42:00.432Z,0.000000
2023-05-10T00:43:00.356Z,0.000000
2023-05-10T00:44:00.443Z,0.000000
2023-05-10T00:45:03.556Z,0.000000
2023-05-10T00:46:00.451Z,0.000000
2023-05-10T00:47:00.364Z,0.000000
2023-05-10T00:48:00.475Z,0.000000
2023-05-10T00:49:00.361Z,0.000000
2023-05-10T00:50:03.200Z,0.000000
2023-05-10T00:51:00.398Z,0.000000
2023-05-10T00:52:00.483Z,0.000000
2023-05-10T00:53:00.406Z,0.000000
2023-05-10T00:54:00.470Z,0.000000
2023-05-10T00:55:03.004Z,0.000000
2023-05-10T00:56:00.506Z,0.000000
2023-05-10T00:57:00.451Z,0.000000
2023-05-10T00:58:00.488Z,0.000000
2023-05-10T00:59:00.425Z,0.000000
2023-05-10T01:00:03.059Z,0.000000
2023-05-10T01:01:00.484Z,0.000000
2023-05-10T01:02:00.565Z,0.000000
2023-05-10T01:03:00.602Z,0.000000
2023-05-10T01:04:00.545Z,0.000000
2023-05-10T01:05:03.148Z,0.000000
2023-05-10T01:06:00.574Z,0.000000
2023-05-10T01:07:00.501Z,0.000000
2023-05-10T01:08:00.610Z,0.000000
2023-05-10T01:09:00.516Z,0.000000
2023-05-10T01:10:03.403Z,0.000000
2023-05-10T01:11:00.533Z,0.000000
2023-05-10T01:12:00.657Z,0.000000
2023-05-10T01:13:00.589Z,0.000000
2023-05-10T01:14:00.647Z,0.000000
2023-05-10T01:15:03.050Z,0.000000
2023-05-10T01:16:00.699Z,0.000000
2023-05-10T01:17:00.539Z,0.000000
2023-05-10T01:18:00.663Z,0.000000
2023-05-10T01:19:00.598Z,0.000000
2023-05-10T01:20:04.430Z,0.000000
2023-05-10T01:21:00.587Z,0.000000
2023-05-10T01:22:00.636Z,0.000000
2023-05-10T01:23:00.593Z,0.000000
2023-05-10T01:24:00.685Z,0.000000
2023-05-10T01:25:03.306Z,0.000000
2023-05-10T01:26:00.677Z,0.000000
2023-05-10T01:27:00.615Z,0.000000
2023-05-10T01:28:00.653Z,0.000000
2023-05-10T01:29:00.604Z,0.000000
2023-05-10T01:30:14.195Z,0.000000
2023-05-10T01:31:00.667Z,0.000000
2023-05-10T01:32:00.702Z,0.000000
2023-05-10T01:33:00.678Z,0.000000
2023-05-10T01:34:00.708Z,0.000000
2023-05-10T01:35:02.941Z,0.000000
2023-05-10T01:36:00.742Z,0.000000
2023-05-10T01:37:00.680Z,0.000000
2023-05-10T01:38:00.761Z,0.000000
2023-05-10T01:39:00.676Z,0.000000
2023-05-10T01:40:04.265Z,0.000000
2023-05-10T01:41:00.700Z,0.000000
2023-05-10T01:42:00.776Z,0.000000
2023-05-10T01:43:00.718Z,0.000000
2023-05-10T01:44:00.797Z,0.000000
2023-05-10T01:45:03.079Z,0.000000
2023-05-10T01:46:00.848Z,0.000000
2023-05-10T01:47:00.807Z,0.000000
2023-05-10T01:48:00.837Z,0.000000
2023-05-10T01:49:00.731Z,0.000000
2023-05-10T01:50:04.298Z,0.000000
2023-05-10T01:51:00.757Z,0.000000
2023-05-10T01:52:00.809Z,0.000000
2023-05-10T01:53:00.746Z,0.000000
2023-05-10T01:54:00.860Z,0.000000
2023-05-10T01:55:03.410Z,0.000000
2023-05-10T01:56:00.871Z,0.000000
2023-05-10T01:57:00.780Z,0.000000
2023-05-10T01:58:00.846Z,0.000000
2023-05-10T01:59:00.793Z,0.000000
2023-05-10T02:00:04.104Z,0.000000
2023-05-10T02:01:00.830Z,0.000000
2023-05-10T02:02:01.137Z,0.000000
2023-05-10T02:03:00.844Z,0.000000
2023-05-10T02:04:00.999Z,0.000000
2023-05-10T02:05:03.264Z,0.000000
2023-05-10T02:06:01.998Z,0.000000
2023-05-10T02:07:00.810Z,0.000000
2023-05-10T02:08:01.036Z,0.000000
2023-05-10T02:09:00.846Z,0.000000
2023-05-10T02:10:05.373Z,0.000000
2023-05-10T02:11:00.874Z,0.000000
2023-05-10T02:12:00.936Z,0.000000
2023-05-10T02:13:00.881Z,0.000000
2023-05-10T02:14:00.963Z,0.000000
2023-05-10T02:15:03.398Z,0.000000
2023-05-10T02:16:00.957Z,0.000000
2023-05-10T02:17:00.937Z,0.000000
2023-05-10T02:18:01.067Z,0.000000
2023-05-10T02:19:00.899Z,0.000000
2023-05-10T02:20:03.878Z,0.000000
2023-05-10T02:21:00.912Z,0.000000
2023-05-10T02:22:00.972Z,0.000000
2023-05-10T02:23:00.918Z,0.000000
2023-05-10T02:24:01.050Z,0.000000
2023-05-10T02:25:03.278Z,0.000000
2023-05-10T02:26:01.032Z,0.000000
2023-05-10T02:27:00.976Z,0.000000
2023-05-10T02:28:01.051Z,0.000000
2023-05-10T02:29:00.972Z,0.000000
2023-05-10T02:30:04.493Z,0.000000
2023-05-10T02:31:00.991Z,0.000000
2023-05-10T02:32:01.105Z,0.000000
2023-05-10T02:33:01.100Z,0.000000
2023-05-10T02:34:01.095Z,0.000000
2023-05-10T02:35:04.264Z,0.000000
2023-05-10T02:36:01.090Z,0.000000
2023-05-10T02:37:01.041Z,0.000000
2023-05-10T02:38:01.131Z,0.000000
2023-05-10T02:39:01.061Z,0.000000
2023-05-10T02:40:03.668Z,0.000000
2023-05-10T02:41:01.062Z,0.000000
2023-05-10T02:42:01.168Z,0.000000
2023-05-10T02:43:01.083Z,0.000000
2023-05-10T02:44:01.157Z,0.000000
2023-05-10T02:45:05.350Z,0.000000
2023-05-10T02:46:01.178Z,0.000000
2023-05-10T02:47:01.098Z,0.000000
2023-05-10T02:48:01.225Z,0.000000
2023-05-10T02:49:01.125Z,0.000000
2023-05-10T02:50:03.755Z,0.000000
2023-05-10T02:51:01.154Z,0.000000
2023-05-10T02:52:01.205Z,0.000000
2023-05-10T02:53:01.135Z,0.000000
2023-05-10T02:54:01.241Z,0.000000
2023-05-10T02:55:03.737Z,0.000000
2023-05-10T02:56:01.233Z,0.000000
2023-05-10T02:57:01.190Z,0.000000
2023-05-10T02:58:01.259Z,0.000000
2023-05-10T02:59:00.237Z,0.000000
2023-05-10T03:00:02.995Z,0.000000
2023-05-10T03:01:00.226Z,0.000000
2023-05-10T03:02:00.298Z,0.000000
2023-05-10T03:03:00.274Z,0.000000
2023-05-10T03:04:00.266Z,0.000000
2023-05-10T03:05:02.951Z,0.000000
2023-05-10T03:06:00.307Z,0.000000
2023-05-10T03:07:00.321Z,0.000000
2023-05-10T03:08:00.312Z,0.000000
2023-05-10T03:09:00.266Z,0.000000
2023-05-10T03:10:03.023Z,0.000000
2023-05-10T03:11:00.274Z,0.000000
2023-05-10T03:12:00.359Z,0.000000
2023-05-10T03:13:00.322Z,0.000000
2023-05-10T03:14:00.351Z,0.000000
2023-05-10T03:15:02.659Z,0.000000
2023-05-10T03:16:00.398Z,0.000000
2023-05-10T03:17:00.280Z,0.000000
2023-05-10T03:18:00.528Z,0.000000
2023-05-10T03:19:00.315Z,0.000000
2023-05-10T03:20:04.476Z,0.000000
2023-05-10T03:21:00.343Z,0.000000
2023-05-10T03:22:00.828Z,0.000000
2023-05-10T03:23:00.323Z,0.000000
2023-05-10T03:24:00.432Z,0.000000
2023-05-10T03:25:02.725Z,0.000000
2023-05-10T03:26:00.450Z,0.000000
2023-05-10T03:27:00.356Z,0.000000
2023-05-10T03:28:00.428Z,0.000000
2023-05-10T03:29:00.334Z,0.000000
2023-05-10T03:30:05.636Z,0.000000
2023-05-10T03:31:00.404Z,0.000000
2023-05-10T03:32:00.506Z,0.000000
2023-05-10T03:33:00.431Z,0.000000
2023-05-10T03:34:00.476Z,0.000000
2023-05-10T03:35:02.988Z,0.000000
2023-05-10T03:36:00.463Z,0.000000
2023-05-10T03:37:00.384Z,0.000000
2023-05-10T03:38:00.524Z,2.000000
2023-05-10T03:39:00.444Z,2.000000
2023-05-10T03:40:03.542Z,6.100000
2023-05-10T03:41:00.429Z,6.100000
2023-05-10T03:42:00.535Z,6.100000
2023-05-10T03:43:00.465Z,10.200000
2023-05-10T03:44:00.556Z,10.200000
2023-05-10T03:45:02.910Z,10.200000
2023-05-10T03:46:00.557Z,14.200000
2023-05-10T03:47:00.502Z,14.200000
2023-05-10T03:48:00.661Z,20.300000
2023-05-10T03:49:00.476Z,20.300000
2023-05-10T03:50:03.613Z,26.400000
2023-05-10T03:51:00.524Z,26.400000
2023-05-10T03:52:01.663Z,26.400000
2023-05-10T03:53:00.519Z,28.500000
2023-05-10T03:54:00.630Z,28.500000
2023-05-10T03:55:03.106Z,28.500000
2023-05-10T03:56:00.625Z,28.500000
2023-05-10T03:57:00.573Z,28.500000
2023-05-10T03:58:00.631Z,22.400000
2023-05-10T03:59:00.570Z,22.400000
2023-05-10T04:00:03.879Z,24.400000
2023-05-10T04:01:00.578Z,24.400000
2023-05-10T04:02:00.692Z,24.400000
2023-05-10T04:03:00.645Z,26.400000
2023-05-10T04:04:00.768Z,26.400000
2023-05-10T04:05:03.029Z,26.400000
2023-05-10T04:06:00.743Z,36.600000
2023-05-10T04:07:00.604Z,36.600000
2023-05-10T04:08:00.701Z,46.800000
2023-05-10T04:09:00.644Z,46.800000
2023-05-10T04:10:03.824Z,46.800000
2023-05-10T04:11:00.627Z,63.100000
2023-05-10T04:12:00.711Z,63.100000
2023-05-10T04:13:00.697Z,69.200000
2023-05-10T04:14:00.774Z,69.200000
2023-05-10T04:15:03.198Z,69.200000
2023-05-10T04:16:00.750Z,63.100000
2023-05-10T04:17:00.749Z,63.100000
2023-05-10T04:18:01.996Z,89.500000
2023-05-10T04:19:00.715Z,89.500000
2023-05-10T04:20:03.564Z,89.500000
2023-05-10T04:21:00.724Z,107.800000
2023-05-10T04:22:00.802Z,107.800000
2023-05-10T04:23:00.739Z,103.700000
2023-05-10T04:24:00.810Z,103.700000
2023-05-10T04:25:04.567Z,103.700000
2023-05-10T04:26:00.816Z,71.200000
2023-05-10T04:27:00.769Z,71.200000
2023-05-10T04:28:00.850Z,93.600000
2023-05-10T04:29:00.750Z,93.600000
2023-05-10T04:30:03.882Z,93.600000
2023-05-10T04:31:00.847Z,144.400000
2023-05-10T04:32:00.863Z,144.400000
2023-05-10T04:33:00.877Z,142.400000
2023-05-10T04:34:00.866Z,142.400000
2023-05-10T04:35:03.937Z,142.400000
2023-05-10T04:36:00.888Z,128.100000
2023-05-10T04:37:00.820Z,128.100000
2023-05-10T04:38:00.892Z,128.100000
2023-05-10T04:39:00.829Z,138.300000
2023-05-10T04:40:03.573Z,138.300000
2023-05-10T04:41:00.834Z,138.300000
2023-05-10T04:42:00.947Z,197.300000
2023-05-10T04:43:00.849Z,197.300000
2023-05-10T04:44:00.918Z,197.300000
2023-05-10T04:45:03.946Z,197.300000
2023-05-10T04:46:00.959Z,313.200000
2023-05-10T04:47:00.855Z,313.200000
2023-05-10T04:48:04.111Z,313.200000
2023-05-10T04:49:00.851Z,333.600000
2023-05-10T04:50:03.867Z,333.600000
2023-05-10T04:51:00.932Z,333.600000
2023-05-10T04:52:00.984Z,284.800000
2023-05-10T04:53:00.895Z,284.800000
2023-05-10T04:54:06.662Z,305.100000
2023-05-10T04:55:04.076Z,305.100000
2023-05-10T04:56:01.001Z,311.200000
2023-05-10T04:57:00.953Z,311.200000
2023-05-10T04:58:01.011Z,311.200000
2023-05-10T04:59:00.949Z,205.400000
2023-05-10T05:00:04.195Z,205.400000
2023-05-10T05:01:01.028Z,134.200000
2023-05-10T05:02:01.178Z,126.100000
2023-05-10T05:03:01.168Z,126.100000
2023-05-10T05:04:01.187Z,126.100000
2023-05-10T05:05:03.642Z,219.700000
2023-05-10T05:06:01.151Z,219.700000
2023-05-10T05:07:01.047Z,233.900000
2023-05-10T05:08:01.114Z,233.900000
2023-05-10T05:09:01.077Z,217.600000
2023-05-10T05:10:04.522Z,217.600000
2023-05-10T05:11:01.076Z,217.600000
2023-05-10T05:12:01.192Z,166.800000
2023-05-10T05:13:01.111Z,166.800000
2023-05-10T05:14:01.162Z,181.000000
2023-05-10T05:15:03.655Z,181.000000
2023-05-10T05:16:01.224Z,181.000000
2023-05-10T05:17:01.100Z,172.900000
2023-05-10T05:18:01.271Z,172.900000
2023-05-10T05:19:01.108Z,140.300000
2023-05-10T05:20:05.044Z,140.300000
2023-05-10T05:21:01.139Z,140.300000
2023-05-10T05:22:01.205Z,124.100000
2023-05-10T05:23:01.116Z,124.100000
2023-05-10T05:24:01.233Z,124.100000
2023-05-10T05:25:03.690Z,124.100000
2023-05-10T05:26:01.208Z,124.100000
2023-05-10T05:27:01.159Z,227.800000
2023-05-10T05:28:01.283Z,227.800000
2023-05-10T05:29:01.205Z,227.800000
2023-05-10T05:30:03.613Z,215.600000
2023-05-10T05:31:00.183Z,215.600000
2023-05-10T05:32:00.356Z,201.400000
2023-05-10T05:33:00.241Z,201.400000
2023-05-10T05:34:00.265Z,181.000000
2023-05-10T05:35:02.710Z,181.000000
2023-05-10T05:36:00.338Z,181.000000
2023-05-10T05:37:00.203Z,225.800000
2023-05-10T05:38:00.299Z,225.800000
2023-05-10T05:39:00.254Z,270.500000
2023-05-10T05:40:03.344Z,270.500000
2023-05-10T05:41:00.281Z,270.500000
2023-05-10T05:42:00.359Z,374.300000
2023-05-10T05:43:00.261Z,374.300000
2023-05-10T05:44:00.372Z,374.300000
2023-05-10T05:45:03.043Z,482.100000
2023-05-10T05:46:00.355Z,482.100000
2023-05-10T05:47:00.279Z,469.900000
2023-05-10T05:48:00.428Z,469.900000
2023-05-10T05:49:00.297Z,469.900000
2023-05-10T05:50:03.381Z,473.900000
2023-05-10T05:51:00.332Z,473.900000
2023-05-10T05:52:00.386Z,400.700000
2023-05-10T05:53:00.300Z,400.700000
2023-05-10T05:54:00.438Z,410.900000
2023-05-10T05:55:02.768Z,410.900000
2023-05-10T05:56:00.418Z,410.900000
2023-05-10T05:57:01.400Z,563.400000
2023-05-10T05:58:00.416Z,593.900000
2023-05-10T05:59:00.344Z,577.700000
2023-05-10T06:00:04.875Z,577.700000
2023-05-10T06:01:00.379Z,577.700000
2023-05-10T06:02:00.486Z,441.400000
2023-05-10T06:03:00.555Z,441.400000
2023-05-10T06:04:00.602Z,429.200000
2023-05-10T06:05:02.848Z,429.200000
2023-05-10T06:06:00.471Z,429.200000
2023-05-10T06:07:00.429Z,465.800000
2023-05-10T06:08:00.476Z,465.800000
2023-05-10T06:09:00.423Z,465.800000
2023-05-10T06:10:03.472Z,486.100000
2023-05-10T06:11:00.433Z,486.100000
2023-05-10T06:12:00.552Z,455.600000
2023-05-10T06:13:00.463Z,455.600000
2023-05-10T06:14:00.515Z,429.200000
2023-05-10T06:15:04.193Z,429.200000
2023-05-10T06:16:00.531Z,429.200000
2023-05-10T06:17:00.510Z,374.300000
2023-05-10T06:18:00.643Z,374.300000
2023-05-10T06:19:00.472Z,374.300000
2023-05-10T06:20:03.629Z,280.700000
2023-05-10T06:21:00.541Z,280.700000
2023-05-10T06:22:00.603Z,280.700000
2023-05-10T06:23:00.509Z,358.000000
2023-05-10T06:24:00.615Z,358.000000
2023-05-10T06:25:03.283Z,406.800000
2023-05-10T06:26:00.586Z,406.800000
2023-05-10T06:27:00.546Z,463.800000
2023-05-10T06:28:00.588Z,463.800000
2023-05-10T06:29:00.530Z,463.800000
2023-05-10T06:30:12.420Z,738.300000
2023-05-10T06:31:00.636Z,738.300000
2023-05-10T06:32:00.632Z,738.300000
2023-05-10T06:33:00.671Z,764.800000
2023-05-10T06:34:00.658Z,764.800000
2023-05-10T06:35:02.940Z,734.300000
2023-05-10T06:36:00.649Z,734.300000
2023-05-10T06:37:00.589Z,777.000000
2023-05-10T06:38:00.655Z,777.000000
2023-05-10T06:39:00.623Z,777.000000
2023-05-10T06:40:03.883Z,974.300000
2023-05-10T06:41:00.599Z,974.300000
2023-05-10T06:42:01.064Z,974.300000
2023-05-10T06:43:00.674Z,1246.800000
2023-05-10T06:44:00.720Z,1246.800000
2023-05-10T06:45:03.224Z,1336.300000
2023-05-10T06:46:00.734Z,1336.300000
2023-05-10T06:47:00.657Z,1336.300000
2023-05-10T06:48:00.829Z,1415.700000
2023-05-10T06:49:00.655Z,1415.700000
2023-05-10T06:50:03.642Z,1631.300000
2023-05-10T06:51:00.747Z,1631.300000
2023-05-10T06:52:00.755Z,1631.300000
2023-05-10T06:53:00.677Z,1739.000000
2023-05-10T06:54:00.783Z,1739.000000
2023-05-10T06:55:03.109Z,1851.000000
2023-05-10T06:56:00.782Z,1851.000000
2023-05-10T06:57:01.937Z,1851.000000
2023-05-10T06:58:00.785Z,1835.000000
2023-05-10T06:59:00.739Z,1835.000000
2023-05-10T07:00:03.975Z,1802.000000
2023-05-10T07:01:00.826Z,1802.000000
2023-05-10T07:02:00.877Z,1802.000000
2023-05-10T07:03:00.916Z,1648.000000
2023-05-10T07:04:00.853Z,1648.000000
2023-05-10T07:05:14.801Z,1648.000000
2023-05-10T07:06:00.864Z,1804.000000
2023-05-10T07:07:00.786Z,1804.000000
2023-05-10T07:08:00.875Z,1662.000000
2023-05-10T07:09:00.856Z,1662.000000
2023-05-10T07:10:04.985Z,1900.000000
2023-05-10T07:11:00.833Z,1900.000000
2023-05-10T07:12:00.921Z,1823.000000
2023-05-10T07:13:00.917Z,1823.000000
2023-05-10T07:14:00.910Z,1823.000000
2023-05-10T07:15:03.412Z,1977.000000
2023-05-10T07:16:00.925Z,1977.000000
2023-05-10T07:17:00.904Z,1977.000000
2023-05-10T07:18:01.080Z,1662.000000
2023-05-10T07:19:00.890Z,1662.000000
2023-05-10T07:20:03.793Z,1436.000000
2023-05-10T07:21:01.020Z,1436.000000
2023-05-10T07:22:00.965Z,1613.000000
2023-05-10T07:23:00.893Z,1613.000000
2023-05-10T07:24:01.033Z,1613.000000
2023-05-10T07:25:03.470Z,1729.000000
2023-05-10T07:26:01.009Z,1729.000000
2023-05-10T07:27:00.992Z,1729.000000
2023-05-10T07:28:01.026Z,1652.000000
2023-05-10T07:29:00.975Z,1652.000000
2023-05-10T07:30:04.046Z,1686.000000
2023-05-10T07:31:01.048Z,1686.000000
2023-05-10T07:32:01.081Z,1686.000000
2023-05-10T07:33:01.075Z,1682.000000
2023-05-10T07:34:01.073Z,1682.000000
2023-05-10T07:35:03.790Z,1682.000000
2023-05-10T07:36:01.095Z,1682.000000
2023-05-10T07:37:01.011Z,1682.000000
2023-05-10T07:38:01.083Z,1682.000000
2023-05-10T07:39:01.052Z,1778.000000
2023-05-10T07:40:04.158Z,1778.000000
2023-05-10T07:41:01.046Z,1680.000000
2023-05-10T07:42:01.123Z,1680.000000
2023-05-10T07:43:01.052Z,1926.000000
2023-05-10T07:44:01.167Z,1926.000000
2023-05-10T07:45:03.537Z,1926.000000
2023-05-10T07:46:01.225Z,1961.000000
2023-05-10T07:47:01.094Z,1961.000000
2023-05-10T07:48:01.281Z,1961.000000
2023-05-10T07:49:01.179Z,1656.000000
2023-05-10T07:50:04.198Z,1656.000000
2023-05-10T07:51:01.110Z,1556.000000
2023-05-10T07:52:01.192Z,1556.000000
2023-05-10T07:53:01.117Z,1556.000000
2023-05-10T07:54:01.197Z,1470.600000
2023-05-10T07:55:03.626Z,1470.600000
2023-05-10T07:56:01.224Z,1450.200000
2023-05-10T07:57:01.160Z,1450.200000
2023-05-10T07:58:02.222Z,1450.200000
2023-05-10T07:59:01.168Z,1411.600000
2023-05-10T08:00:04.276Z,1411.600000
2023-05-10T08:01:00.153Z,1411.600000
2023-05-10T08:02:00.340Z,1307.900000
2023-05-10T08:03:00.385Z,1307.900000
2023-05-10T08:04:00.341Z,1346.500000
2023-05-10T08:05:03.349Z,1346.500000
2023-05-10T08:06:00.312Z,1346.500000
2023-05-10T08:07:00.202Z,1431.900000
2023-05-10T08:08:00.348Z,1431.900000
2023-05-10T08:09:00.234Z,1415.700000
2023-05-10T08:10:03.218Z,1415.700000
2023-05-10T08:11:00.244Z,1662.000000
2023-05-10T08:12:00.345Z,1662.000000
2023-05-10T08:13:00.246Z,1662.000000
2023-05-10T08:14:00.342Z,1729.000000
2023-05-10T08:15:02.723Z,1729.000000
2023-05-10T08:16:00.388Z,1729.000000
2023-05-10T08:17:00.265Z,1674.000000
2023-05-10T08:18:00.396Z,1674.000000
2023-05-10T08:19:00.330Z,1774.000000
2023-05-10T08:20:03.228Z,1774.000000
2023-05-10T08:21:00.296Z,1774.000000
2023-05-10T08:22:00.373Z,1749.000000
2023-05-10T08:23:00.309Z,1749.000000
2023-05-10T08:24:00.386Z,1670.000000
2023-05-10T08:25:02.894Z,1670.000000
2023-05-10T08:26:00.401Z,1670.000000
2023-05-10T08:27:00.340Z,1462.400000
2023-05-10T08:28:00.387Z,1462.400000
2023-05-10T08:29:00.349Z,1244.800000
2023-05-10T08:30:03.396Z,1244.800000
2023-05-10T08:31:00.473Z,1291.600000
2023-05-10T08:32:00.475Z,1291.600000
2023-05-10T08:33:00.422Z,1291.600000
2023-05-10T08:34:00.458Z,2172.000000
2023-05-10T08:35:02.776Z,2172.000000
2023-05-10T08:36:00.486Z,2172.000000
2023-05-10T08:37:00.377Z,2364.000000
2023-05-10T08:38:01.645Z,2364.000000
2023-05-10T08:39:00.411Z,2581.000000
2023-05-10T08:40:03.387Z,2581.000000
2023-05-10T08:41:00.486Z,2829.000000
2023-05-10T08:42:00.525Z,2829.000000
2023-05-10T08:43:00.413Z,2829.000000
2023-05-10T08:44:00.526Z,3686.000000
2023-05-10T08:45:02.983Z,3686.000000
2023-05-10T08:46:00.508Z,3686.000000
2023-05-10T08:47:00.471Z,3927.000000
2023-05-10T08:48:00.589Z,3927.000000
2023-05-10T08:49:00.454Z,3976.000000
2023-05-10T08:50:03.326Z,3976.000000
2023-05-10T08:51:00.473Z,3976.000000
2023-05-10T08:52:00.531Z,3961.000000
2023-05-10T08:53:00.480Z,3961.000000
2023-05-10T08:54:00.616Z,3871.000000
2023-05-10T08:55:02.843Z,3871.000000
2023-05-10T08:56:00.586Z,3871.000000
2023-05-10T08:57:00.533Z,3891.000000
2023-05-10T08:58:00.548Z,3891.000000
2023-05-10T08:59:00.498Z,3843.000000
2023-05-10T09:00:04.677Z,3843.000000
2023-05-10T09:01:00.593Z,3128.000000
2023-05-10T09:02:02.048Z,3128.000000
2023-05-10T09:03:00.591Z,3128.000000
2023-05-10T09:04:00.697Z,2758.000000
2023-05-10T09:05:03.121Z,2758.000000
2023-05-10T09:06:01.051Z,2896.000000
2023-05-10T09:07:00.571Z,2896.000000
2023-05-10T09:08:01.596Z,2896.000000
2023-05-10T09:09:00.589Z,3791.000000
2023-05-10T09:10:06.120Z,3791.000000
2023-05-10T09:11:00.598Z,3791.000000
2023-05-10T09:12:00.719Z,3811.000000
2023-05-10T09:13:00.612Z,3811.000000
2023-05-10T09:14:01.004Z,3884.000000
2023-05-10T09:15:03.289Z,3884.000000
2023-05-10T09:16:09.921Z,3884.000000
2023-05-10T09:17:00.676Z,3978.000000
2023-05-10T09:18:00.852Z,3978.000000
2023-05-10T09:19:00.699Z,3978.000000
2023-05-10T09:20:04.145Z,3956.000000
2023-05-10T09:21:00.694Z,3956.000000
2023-05-10T09:22:00.742Z,3981.000000
2023-05-10T09:23:00.683Z,3981.000000
2023-05-10T09:24:00.751Z,3981.000000
2023-05-10T09:25:03.363Z,4069.000000
2023-05-10T09:26:00.819Z,4069.000000
2023-05-10T09:27:00.684Z,4096.000000
2023-05-10T09:28:00.754Z,4096.000000
2023-05-10T09:29:00.695Z,4096.000000
2023-05-10T09:30:03.671Z,4311.000000
2023-05-10T09:31:00.753Z,4311.000000
2023-05-10T09:32:00.805Z,4498.000000
2023-05-10T09:33:00.953Z,4498.000000
2023-05-10T09:34:00.818Z,4498.000000
2023-05-10T09:35:04.830Z,6387.000000
2023-05-10T09:36:00.822Z,6387.000000
2023-05-10T09:37:00.752Z,5248.000000
2023-05-10T09:38:00.830Z,5248.000000
2023-05-10T09:39:00.785Z,5248.000000
2023-05-10T09:40:04.111Z,4541.000000
2023-05-10T09:41:00.778Z,4541.000000
2023-05-10T09:42:00.894Z,4541.000000
2023-05-10T09:43:00.793Z,3926.000000
2023-05-10T09:44:00.872Z,3926.000000
2023-05-10T09:45:03.281Z,2569.000000
2023-05-10T09:46:00.917Z,2569.000000
2023-05-10T09:47:00.823Z,2111.000000
2023-05-10T09:48:00.907Z,2111.000000
2023-05-10T09:49:00.806Z,1666.000000
2023-05-10T09:50:04.007Z,1666.000000
2023-05-10T09:51:00.845Z,1666.000000
2023-05-10T09:52:00.899Z,1071.900000
2023-05-10T09:53:00.867Z,1071.900000
2023-05-10T09:54:00.919Z,1071.900000
2023-05-10T09:55:04.200Z,738.300000
2023-05-10T09:56:00.944Z,738.300000
2023-05-10T09:57:00.867Z,709.900000
2023-05-10T09:58:00.989Z,709.900000
2023-05-10T09:59:00.912Z,709.900000
2023-05-10T10:00:03.801Z,791.200000
2023-05-10T10:01:00.946Z,791.200000
2023-05-10T10:02:01.135Z,974.300000
2023-05-10T10:03:01.044Z,982.400000
2023-05-10T10:04:01.018Z,982.400000
2023-05-10T10:05:03.637Z,970.200000
2023-05-10T10:06:01.120Z,970.200000
2023-05-10T10:07:00.971Z,970.200000
2023-05-10T10:08:01.034Z,1208.200000
2023-05-10T10:09:00.992Z,1208.200000
2023-05-10T10:10:04.217Z,1240.700000
2023-05-10T10:11:01.013Z,1240.700000
2023-05-10T10:12:01.114Z,1069.900000
2023-05-10T10:13:01.051Z,1069.900000
2023-05-10T10:14:01.106Z,1069.900000
2023-05-10T10:15:03.610Z,1375.000000
2023-05-10T10:16:01.136Z,1375.000000
2023-05-10T10:17:08.038Z,2382.000000
2023-05-10T10:18:01.226Z,2382.000000
2023-05-10T10:19:01.140Z,2382.000000
2023-05-10T10:20:05.250Z,3765.000000
2023-05-10T10:21:01.137Z,3765.000000
2023-05-10T10:22:01.136Z,4006.000000
2023-05-10T10:23:01.059Z,4006.000000
2023-05-10T10:24:01.244Z,4006.000000
2023-05-10T10:25:04.332Z,4376.000000
2023-05-10T10:26:04.299Z,4376.000000
2023-05-10T10:27:01.090Z,4376.000000
2023-05-10T10:28:01.166Z,4622.000000
2023-05-10T10:29:01.098Z,4622.000000
2023-05-10T10:30:04.226Z,4742.000000
2023-05-10T10:31:01.153Z,4742.000000
2023-05-10T10:32:01.176Z,4636.000000
2023-05-10T10:33:02.673Z,4636.000000
2023-05-10T10:34:01.213Z,4636.000000
2023-05-10T10:35:03.815Z,4663.000000
2023-05-10T10:36:01.232Z,4663.000000
2023-05-10T10:37:01.147Z,4663.000000
2023-05-10T10:38:01.231Z,4003.000000
2023-05-10T10:39:01.148Z,4003.000000
2023-05-10T10:40:04.315Z,4003.000000
2023-05-10T10:41:01.173Z,3043.000000
2023-05-10T10:42:01.530Z,3043.000000
2023-05-10T10:43:00.217Z,2012.000000
2023-05-10T10:44:00.253Z,1936.000000
2023-05-10T10:45:02.639Z,2158.000000
2023-05-10T10:46:00.280Z,2158.000000
2023-05-10T10:47:00.410Z,2158.000000
2023-05-10T10:48:00.330Z,2986.000000
2023-05-10T10:49:00.198Z,2986.000000
2023-05-10T10:50:05.459Z,2986.000000
2023-05-10T10:51:00.250Z,3874.000000
2023-05-10T10:52:00.317Z,3874.000000
2023-05-10T10:53:00.396Z,4047.000000
2023-05-10T10:54:00.353Z,4047.000000
2023-05-10T10:55:02.992Z,4378.000000
2023-05-10T10:56:00.332Z,4378.000000
2023-05-10T10:57:00.296Z,4378.000000
2023-05-10T10:58:00.335Z,4743.000000
2023-05-10T10:59:00.278Z,4743.000000
2023-05-10T11:00:03.465Z,4743.000000
2023-05-10T11:01:00.329Z,4747.000000
2023-05-10T11:02:00.412Z,4747.000000
2023-05-10T11:03:00.331Z,4747.000000
2023-05-10T11:04:00.416Z,4435.000000
2023-05-10T11:05:03.177Z,4435.000000
2023-05-10T11:06:00.615Z,3982.000000
2023-05-10T11:07:00.317Z,3982.000000
2023-05-10T11:08:00.399Z,3572.000000
2023-05-10T11:09:00.366Z,3572.000000
2023-05-10T11:10:03.564Z,3572.000000
2023-05-10T11:11:00.372Z,3417.000000