createdAt,value
2023-02-11T00:06:02.632Z,1020.5
2023-02-11T00:16:09.201Z,1020.5
2023-02-11T00:26:15.796Z,1020.4
2023-02-11T00:36:22.415Z,1020.3
2023-02-11T00:46:28.999Z,1020.3
2023-02-11T00:56:35.714Z,1020.3
2023-02-11T01:06:42.358Z,1020.3
2023-02-11T01:16:48.897Z,1020.3
2023-02-11T01:26:55.665Z,1020.2
2023-02-11T01:37:02.259Z,1020.1
2023-02-11T01:47:08.107Z,1019.9
2023-02-11T01:57:14.707Z,1019.8
2023-02-11T02:07:21.312Z,1019.8
2023-02-11T02:17:27.880Z,1019.6
2023-02-11T02:27:35.293Z,1019.4
2023-02-11T02:37:41.040Z,1019.6
2023-02-11T02:47:47.693Z,1019.6
2023-02-11T02:57:54.275Z,1019.5
2023-02-11T03:08:00.873Z,1019.5
2023-02-11T03:18:07.408Z,1019.5
2023-02-11T03:28:13.985Z,1019.2
2023-02-11T03:38:20.576Z,1019
2023-02-11T03:48:27.166Z,1018.8
2023-02-11T03:58:33.024Z,1018.6
2023-02-11T04:08:39.621Z,1018.8
2023-02-11T04:18:46.218Z,1018.9
2023-02-11T04:28:52.783Z,1019
2023-02-11T04:38:59.371Z,1018.9
2023-02-11T04:49:05.950Z,1018.9
2023-02-11T04:59:12.538Z,1018.7
2023-02-11T05:09:19.138Z,1018.6
2023-02-11T05:19:25.749Z,1018.5
2023-02-11T05:29:32.301Z,1018.8
2023-02-11T05:39:38.936Z,1018.8
2023-02-11T05:49:45.472Z,1018.8
2023-02-11T05:59:52.078Z,1018.8
2023-02-11T06:09:57.952Z,1018.7
2023-02-11T06:20:04.480Z,1018.8
2023-02-11T06:30:10.996Z,1018.6
2023-02-11T06:40:17.589Z,1018.5
2023-02-11T06:50:24.098Z,1018.5
2023-02-11T07:00:30.632Z,1018.5
2023-02-11T07:10:37.136Z,1018.7
2023-02-11T07:20:43.708Z,1018.7
2023-02-11T07:30:50.177Z,1018.6
2023-02-11T07:40:56.709Z,1018.7
2023-02-11T07:51:03.244Z,1018.9
2023-02-11T08:01:09.778Z,1019
2023-02-11T08:11:16.315Z,1019
2023-02-11T08:21:22.098Z,1019.1
2023-02-11T08:31:28.627Z,1019.3
2023-02-11T08:41:35.158Z,1019.4
2023-02-11T08:51:41.681Z,1019.5
2023-02-11T09:01:48.243Z,1019.6
2023-02-11T09:11:54.768Z,1019.6
2023-02-11T09:22:01.274Z,1019.7
2023-02-11T09:32:07.830Z,1019.7
2023-02-11T09:42:14.347Z,1019.7
2023-02-11T09:52:20.857Z,1019.9
2023-02-11T10:02:27.395Z,1019.7
2023-02-11T10:12:33.945Z,1019.9
2023-02-11T10:22:40.488Z,1019.8
2023-02-11T10:32:46.290Z,1019.8
2023-02-11T10:42:52.160Z,1020
2023-02-11T10:52:58.650Z,1019.8
2023-02-11T11:03:05.183Z,1019.7
2023-02-11T11:13:11.945Z,1019.6
2023-02-11T11:23:18.460Z,1019.7
2023-02-11T11:33:24.802Z,1019.7
2023-02-11T11:43:31.312Z,1019.8
2023-02-11T11:53:37.849Z,1019.6
2023-02-11T12:03:44.376Z,1019.6
2023-02-11T12:13:50.935Z,1019.4
2023-02-11T12:23:57.505Z,1019.3
2023-02-11T12:34:03.973Z,1019.5
2023-02-11T12:44:10.503Z,1019.4
2023-02-11T12:54:16.312Z,1019.4
2023-02-11T13:04:22.837Z,1019.3
2023-02-11T13:14:29.387Z,1019.3
2023-02-11T13:24:35.893Z,1019.2
2023-02-11T13:34:42.436Z,1019.1
2023-02-11T13:44:48.955Z,1019
2023-02-11T13:54:55.526Z,1019.1
2023-02-11T14:05:02.036Z,1019
2023-02-11T14:15:08.568Z,1019
2023-02-11T14:25:15.085Z,1019
2023-02-11T14:35:21.612Z,1019.1
2023-02-11T14:45:28.143Z,1019.2
2023-02-11T14:55:34.670Z,1019.3
2023-02-11T15:05:40.456Z,1019.3
2023-02-11T15:15:47.002Z,1019.4
2023-02-11T15:25:53.506Z,1019.4
2023-02-11T15:36:00.051Z,1019.6
2023-02-11T15:56:13.122Z,1019.8
2023-02-11T16:06:19.669Z,1019.7
2023-02-11T16:16:26.206Z,1019.7
2023-02-11T16:26:32.720Z,1019.8
2023-02-11T16:36:39.236Z,1019.8
2023-02-11T16:46:45.763Z,1019.9
2023-02-11T16:56:52.293Z,1019.9
2023-02-11T17:06:58.820Z,1020
2023-02-11T17:17:04.702Z,1020.1
2023-02-11T17:27:11.276Z,1020.1
2023-02-11T17:37:17.848Z,1020.2
2023-02-11T17:47:24.422Z,1020.3
2023-02-11T17:57:31.012Z,1020.4
2023-02-11T18:07:37.600Z,1020.4
2023-02-11T18:17:44.187Z,1020.3
2023-02-11T18:27:50.787Z,1020.3
2023-02-11T18:37:57.442Z,1020.3
2023-02-11T18:48:03.934Z,1020.4
2023-02-11T18:58:10.614Z,1020.3
2023-02-11T19:08:17.136Z,1020.5
2023-02-11T19:18:23.720Z,1020.6
2023-02-11T19:28:29.552Z,1020.7
2023-02-11T19:38:36.149Z,1020.8
2023-02-11T19:48:42.725Z,1020.9
2023-02-11T19:58:49.312Z,1020.9
2023-02-11T20:08:55.899Z,1020.9
2023-02-11T20:19:02.502Z,1020.8
2023-02-11T20:29:09.175Z,1020.8
2023-02-11T20:39:15.785Z,1020.7
2023-02-11T20:49:22.373Z,1020.7
2023-02-11T20:59:29.297Z,1020.8
2023-02-11T21:09:35.769Z,1020.7
2023-02-11T21:19:42.308Z,1020.9
2023-02-11T21:29:49.053Z,1021.1
2023-02-11T21:39:55.218Z,1021.2
2023-02-11T21:50:01.505Z,1021.3
2023-02-11T22:00:08.081Z,1021.4
2023-02-11T22:10:14.665Z,1021.3
2023-02-11T22:20:21.269Z,1021.3
2023-02-11T22:30:27.851Z,1021.2
2023-02-11T22:40:34.413Z,1021.2
2023-02-11T22:50:41.018Z,1021.3
2023-02-11T23:00:47.588Z,1021.3
2023-02-11T23:10:54.181Z,1021.5
2023-02-11T23:21:00.777Z,1021.5
2023-02-11T23:31:07.351Z,1021.7
2023-02-11T23:41:13.937Z,1021.7
2023-02-11T23:51:19.795Z,1021.6
