createdAt,value
2023-06-08T13:08:09.264Z,28.20
2023-06-08T13:10:37.309Z,28.30
2023-06-08T13:13:04.527Z,28.20
2023-06-08T13:15:32.218Z,28.50
2023-06-08T13:17:59.314Z,28.60
2023-06-08T13:20:26.722Z,28.70
2023-06-08T13:22:54.302Z,29.00
2023-06-08T13:25:22.231Z,29.60
2023-06-08T13:27:51.077Z,30.70
2023-06-08T13:30:18.111Z,31.60
2023-06-08T13:32:46.336Z,32.20
2023-06-08T13:35:13.412Z,32.50
2023-06-08T13:37:40.619Z,32.70
2023-06-08T13:40:08.928Z,32.90
2023-06-08T13:42:36.961Z,33.10
2023-06-08T13:45:04.195Z,33.50
2023-06-08T13:47:30.934Z,33.40
2023-06-08T13:49:58.360Z,33.40
2023-06-08T13:52:25.331Z,33.20
2023-06-08T13:54:52.254Z,32.90
2023-06-08T13:57:19.146Z,33.50
2023-06-08T13:59:45.946Z,34.10
2023-06-08T14:02:12.776Z,34.40
2023-06-08T14:04:39.613Z,34.80
2023-06-08T14:07:06.992Z,35.00
2023-06-08T14:09:33.812Z,35.30
2023-06-08T14:12:00.915Z,35.80
2023-06-08T14:14:27.722Z,34.70
2023-06-08T14:16:54.546Z,34.20
2023-06-08T14:19:21.315Z,34.10
2023-06-08T14:21:48.177Z,34.20
2023-06-08T14:24:15.392Z,34.60
2023-06-08T14:26:42.548Z,34.90
2023-06-08T14:29:10.022Z,34.90
2023-06-08T14:31:37.144Z,35.20
2023-06-08T14:34:04.065Z,35.10
2023-06-08T14:36:31.007Z,35.10
2023-06-08T14:38:57.958Z,35.50
2023-06-08T14:41:25.523Z,35.70
2023-06-08T14:43:53.010Z,36.10
2023-06-08T14:46:21.552Z,36.30
2023-06-08T14:48:48.462Z,36.50
2023-06-08T14:51:28.401Z,36.40
2023-06-08T14:54:02.560Z,36.30
2023-06-08T14:56:29.371Z,36.60
2023-06-08T14:58:56.964Z,36.50
2023-06-08T15:01:23.779Z,35.50
2023-06-08T15:03:50.928Z,34.60
2023-06-08T15:06:17.915Z,35.30
2023-06-08T15:08:46.003Z,35.60
2023-06-08T15:11:17.186Z,35.70
2023-06-08T15:13:44.321Z,36.00
2023-06-08T15:16:12.524Z,35.80
2023-06-08T15:18:39.983Z,34.70
2023-06-08T15:21:06.953Z,34.60
2023-06-08T15:23:34.048Z,34.80
2023-06-08T15:26:01.047Z,35.30
2023-06-08T15:28:28.076Z,35.20
2023-06-08T15:30:54.981Z,35.20
2023-06-08T15:33:22.143Z,35.80
2023-06-08T15:35:49.119Z,35.60
2023-06-08T15:38:17.333Z,35.60
2023-06-08T15:40:47.519Z,35.90
2023-06-08T15:43:14.694Z,35.20
2023-06-08T15:45:42.098Z,35.60
2023-06-08T15:48:08.969Z,36.00
2023-06-08T15:50:35.801Z,36.30
2023-06-08T15:53:02.748Z,36.50
2023-06-08T15:55:29.642Z,36.10
2023-06-08T15:57:56.550Z,34.90
2023-06-08T16:00:23.493Z,33.40
2023-06-08T16:02:50.480Z,33.40
2023-06-08T16:05:17.525Z,34.20
2023-06-08T16:07:44.378Z,34.50
2023-06-08T16:10:11.482Z,33.90
2023-06-08T16:12:38.601Z,32.90
2023-06-08T16:15:06.715Z,31.70
2023-06-08T16:17:33.816Z,30.90
2023-06-08T16:20:00.740Z,30.30
2023-06-08T16:22:27.581Z,29.80
2023-06-08T16:24:54.526Z,29.30
2023-06-08T16:27:21.707Z,29.10
2023-06-08T16:29:49.600Z,28.90
2023-06-08T16:32:17.248Z,28.90
2023-06-08T16:34:44.816Z,29.10
2023-06-08T16:37:11.924Z,29.10
2023-06-08T16:39:38.854Z,29.10
2023-06-08T16:42:06.766Z,29.10
2023-06-08T16:44:33.561Z,29.00
2023-06-08T16:47:00.699Z,28.90
2023-06-08T16:49:27.601Z,28.50
2023-06-08T16:51:54.852Z,28.40
2023-06-08T16:54:21.920Z,28.40
2023-06-08T16:56:48.904Z,28.40
2023-06-08T16:59:15.856Z,28.30
2023-06-08T17:01:42.942Z,28.40
2023-06-08T17:04:10.165Z,28.20
2023-06-08T17:06:37.153Z,28.00
2023-06-08T17:09:04.187Z,28.00
2023-06-08T17:11:32.585Z,27.90
2023-06-08T17:14:00.275Z,27.80
2023-06-08T17:16:28.044Z,27.70
2023-06-08T17:18:55.579Z,27.70
2023-06-08T17:21:22.458Z,27.70
2023-06-08T17:23:49.814Z,27.70
2023-06-08T17:26:16.857Z,27.70
2023-06-08T17:28:43.787Z,27.60
2023-06-08T17:31:10.803Z,27.60
2023-06-08T17:33:38.192Z,27.50
2023-06-08T17:36:07.103Z,27.30
2023-06-08T17:38:34.155Z,27.30
2023-06-08T17:41:01.375Z,27.30
2023-06-08T17:43:30.355Z,27.10
2023-06-08T17:45:57.946Z,27.10
2023-06-08T17:48:24.969Z,27.10
2023-06-08T17:50:52.420Z,27.10
2023-06-08T17:53:19.543Z,27.10
2023-06-08T17:55:46.585Z,27.10
2023-06-08T17:58:14.602Z,27.10
2023-06-08T18:00:41.563Z,27.00
2023-06-08T18:03:09.538Z,27.00
2023-06-08T18:05:39.324Z,26.90
2023-06-08T18:08:07.508Z,26.80
2023-06-08T18:10:35.595Z,26.80
2023-06-08T18:13:03.278Z,26.70
2023-06-08T18:15:30.228Z,26.70
2023-06-08T18:17:58.200Z,26.50
2023-06-08T18:20:25.789Z,26.60
2023-06-08T18:22:52.793Z,26.40
2023-06-08T18:25:21.297Z,26.50
2023-06-08T18:27:48.487Z,26.50
2023-06-08T18:30:15.986Z,26.50
2023-06-08T18:32:42.932Z,26.40
2023-06-08T18:35:10.033Z,26.40
2023-06-08T18:37:38.588Z,26.30
2023-06-08T18:40:06.655Z,26.30
2023-06-08T18:42:34.099Z,26.20
2023-06-08T18:45:01.120Z,26.20
2023-06-08T18:47:28.176Z,26.10
2023-06-08T18:49:57.743Z,26.10
2023-06-08T18:52:24.695Z,26.00
2023-06-08T18:54:51.589Z,25.90
2023-06-08T18:57:18.551Z,25.90
2023-06-08T18:59:47.424Z,25.90
2023-06-08T19:02:14.372Z,25.80
2023-06-08T19:04:41.798Z,25.70
2023-06-08T19:07:08.706Z,25.70
2023-06-08T19:09:35.611Z,25.60
2023-06-08T19:12:03.238Z,25.60
2023-06-08T19:14:31.017Z,25.50
2023-06-08T19:16:59.611Z,25.50
2023-06-08T19:19:27.236Z,25.50
2023-06-08T19:21:55.166Z,25.40
2023-06-08T19:24:22.320Z,25.40
2023-06-08T19:26:49.179Z,25.30
2023-06-08T19:29:16.128Z,25.30
2023-06-08T19:31:43.170Z,25.20
2023-06-08T19:34:11.759Z,25.20
2023-06-08T19:36:38.649Z,24.70
2023-06-08T19:39:05.611Z,24.70
2023-06-08T19:41:34.451Z,24.70
2023-06-08T19:44:01.942Z,24.40
2023-06-08T19:46:28.915Z,24.30
2023-06-08T19:48:59.161Z,24.20
2023-06-08T19:51:27.486Z,24.10
2023-06-08T19:53:54.253Z,23.90
2023-06-08T19:56:23.149Z,23.80
2023-06-08T19:58:49.895Z,23.80
2023-06-08T20:01:18.583Z,23.70
2023-06-08T20:03:47.129Z,23.60
2023-06-08T20:06:15.000Z,23.60
2023-06-08T20:08:41.984Z,23.50
2023-06-08T20:11:08.891Z,23.50
2023-06-08T20:13:36.347Z,23.50
2023-06-08T20:16:03.495Z,23.40
2023-06-08T20:18:31.331Z,23.30
2023-06-08T20:20:59.197Z,23.10
2023-06-08T20:23:27.805Z,23.10
2023-06-08T20:25:54.616Z,23.00
2023-06-08T20:28:23.339Z,22.90
2023-06-08T20:30:50.543Z,22.80
2023-06-08T20:33:17.545Z,22.70
2023-06-08T20:35:44.464Z,22.60
2023-06-08T20:38:11.315Z,22.70
2023-06-08T20:40:38.300Z,22.50
2023-06-08T20:43:05.426Z,22.50
2023-06-08T20:45:32.377Z,22.30
2023-06-08T20:47:59.545Z,22.30
2023-06-08T20:50:26.619Z,22.40
2023-06-08T20:52:55.956Z,22.30
2023-06-08T20:55:24.489Z,22.30
2023-06-08T20:57:51.408Z,22.20
2023-06-08T21:00:18.936Z,22.10
2023-06-08T21:02:49.333Z,22.10
2023-06-08T21:05:18.815Z,22.10
2023-06-08T21:07:47.292Z,22.00
2023-06-08T21:10:15.772Z,22.10
2023-06-08T21:12:42.960Z,22.00
2023-06-08T21:15:10.130Z,22.20
2023-06-08T21:17:38.003Z,21.90
2023-06-08T21:20:05.786Z,21.90
2023-06-08T21:22:32.750Z,21.90
2023-06-08T21:24:59.699Z,21.80
2023-06-08T21:27:26.949Z,21.70
2023-06-08T21:29:54.624Z,21.90
2023-06-08T21:32:21.611Z,21.70
2023-06-08T21:34:49.506Z,21.70
2023-06-08T21:37:17.564Z,21.60
2023-06-08T21:39:44.868Z,21.60
2023-06-08T21:42:12.359Z,21.60
2023-06-08T21:44:39.441Z,21.80
2023-06-08T21:47:07.049Z,21.50
2023-06-08T21:49:34.145Z,21.50
2023-06-08T21:52:01.456Z,21.50
2023-06-08T21:54:28.446Z,21.50
2023-06-08T21:56:55.229Z,21.40
2023-06-08T21:59:22.651Z,21.40
2023-06-08T22:01:50.786Z,21.50
2023-06-08T22:04:17.888Z,21.20
2023-06-08T22:06:45.136Z,21.30
2023-06-08T22:09:12.156Z,21.20
2023-06-08T22:11:39.134Z,21.20
2023-06-08T22:14:07.221Z,21.10
2023-06-08T22:16:38.515Z,21.10
2023-06-08T22:19:07.376Z,21.20
2023-06-08T22:21:36.350Z,21.00
2023-06-08T22:24:03.758Z,21.00
2023-06-08T22:26:30.930Z,21.00
2023-06-08T22:28:57.894Z,21.00
2023-06-08T22:31:25.448Z,21.00
2023-06-08T22:33:52.555Z,21.10
2023-06-08T22:36:20.122Z,20.90
2023-06-08T22:38:47.095Z,20.60
2023-06-08T22:41:14.009Z,20.80
2023-06-08T22:43:41.129Z,20.90
2023-06-08T22:46:08.624Z,20.70
2023-06-08T22:48:37.774Z,20.60
2023-06-08T22:51:04.621Z,20.60
2023-06-08T22:53:35.036Z,20.70
2023-06-08T22:56:02.120Z,20.60
2023-06-08T22:58:28.927Z,20.70
2023-06-08T23:00:57.820Z,20.50
2023-06-08T23:03:25.824Z,20.50
2023-06-08T23:05:55.877Z,20.50
2023-06-08T23:08:23.030Z,20.70
2023-06-08T23:10:49.938Z,20.50
2023-06-08T23:13:18.386Z,20.60
2023-06-08T23:15:45.294Z,20.40
2023-06-08T23:18:13.184Z,20.50
2023-06-08T23:20:41.105Z,20.40
2023-06-08T23:23:08.048Z,20.30
2023-06-08T23:25:34.978Z,20.20
2023-06-08T23:28:02.099Z,20.20
2023-06-08T23:30:29.740Z,20.20
2023-06-08T23:32:56.747Z,20.20
2023-06-08T23:35:23.786Z,20.10
2023-06-08T23:37:50.716Z,20.20
2023-06-08T23:40:19.820Z,20.10
2023-06-08T23:42:46.831Z,19.90
2023-06-08T23:45:13.780Z,20.10
2023-06-08T23:47:42.594Z,20.10
2023-06-08T23:50:09.927Z,20.00
2023-06-08T23:52:37.566Z,19.90
2023-06-08T23:55:06.567Z,19.90
2023-06-08T23:57:33.646Z,19.90
