createdAt,value
2019-06-26T00:01:10.162Z,62.80
2019-06-26T00:03:40.629Z,63.70
2019-06-26T00:06:10.678Z,62.80
2019-06-26T00:08:41.052Z,62.90
2019-06-26T00:11:11.094Z,62.90
2019-06-26T00:13:41.156Z,62.90
2019-06-26T00:16:11.235Z,62.90
2019-06-26T00:18:41.321Z,62.30
2019-06-26T00:21:11.458Z,62.90
2019-06-26T00:23:41.466Z,62.90
2019-06-26T00:26:11.585Z,62.90
2019-06-26T00:28:42.004Z,62.80
2019-06-26T00:31:12.059Z,62.90
2019-06-26T00:33:42.292Z,63.00
2019-06-26T00:36:12.339Z,63.00
2019-06-26T00:38:43.586Z,62.90
2019-06-26T00:41:13.589Z,63.00
2019-06-26T00:43:44.221Z,63.10
2019-06-26T00:46:14.286Z,63.20
2019-06-26T00:48:44.357Z,63.20
2019-06-26T00:51:14.852Z,63.20
2019-06-26T00:53:45.187Z,63.20
2019-06-26T00:56:15.234Z,63.30
2019-06-26T00:58:45.283Z,63.10
2019-06-26T01:01:16.071Z,63.10
2019-06-26T01:03:47.127Z,63.10
2019-06-26T01:06:35.194Z,63.00
2019-06-26T01:09:06.780Z,63.00
2019-06-26T01:11:36.843Z,63.00
2019-06-26T01:14:06.957Z,63.10
2019-06-26T01:16:37.341Z,63.00
2019-06-26T01:19:07.337Z,63.10
2019-06-26T01:21:37.424Z,63.00
2019-06-26T01:24:07.580Z,63.00
2019-06-26T01:26:37.594Z,62.90
2019-06-26T01:29:07.736Z,63.10
2019-06-26T01:31:38.108Z,63.00
2019-06-26T01:34:08.145Z,63.10
2019-06-26T01:36:38.237Z,62.90
2019-06-26T01:39:08.577Z,62.80
2019-06-26T01:41:38.593Z,62.80
2019-06-26T01:44:14.847Z,62.90
2019-06-26T01:46:40.429Z,62.90
2019-06-26T01:49:10.445Z,63.10
2019-06-26T01:51:40.819Z,63.20
2019-06-26T01:54:10.837Z,63.10
2019-06-26T01:56:40.887Z,63.20
2019-06-26T01:59:11.251Z,63.20
2019-06-26T02:01:41.305Z,63.10
2019-06-26T02:04:11.337Z,63.20
2019-06-26T02:06:41.361Z,63.30
2019-06-26T02:09:11.417Z,63.20
2019-06-26T02:11:41.418Z,63.20
2019-06-26T02:14:11.483Z,63.10
2019-06-26T02:16:41.500Z,63.10
2019-06-26T02:19:13.054Z,63.80
2019-06-26T02:21:44.075Z,63.10
2019-06-26T02:24:14.109Z,63.20
2019-06-26T02:26:44.133Z,63.30
2019-06-26T02:29:14.163Z,62.70
2019-06-26T02:31:44.189Z,63.40
2019-06-26T02:34:14.591Z,63.50
2019-06-26T02:36:44.601Z,63.60
2019-06-26T02:39:14.658Z,63.60
2019-06-26T02:41:44.700Z,63.60
2019-06-26T02:44:14.735Z,63.40
2019-06-26T02:46:44.769Z,63.30
2019-06-26T02:49:14.881Z,63.30
2019-06-26T02:51:46.000Z,63.30
2019-06-26T02:54:16.041Z,63.40
2019-06-26T02:56:46.048Z,63.50
2019-06-26T02:59:16.483Z,63.40
2019-06-26T03:01:46.509Z,63.30
2019-06-26T03:04:16.568Z,63.20
2019-06-26T03:06:46.615Z,63.20
2019-06-26T03:09:16.744Z,63.10
2019-06-26T03:11:46.780Z,63.10
2019-06-26T03:14:16.799Z,63.00
2019-06-26T03:16:46.811Z,63.00
2019-06-26T03:19:16.839Z,62.90
2019-06-26T03:21:46.855Z,62.90
2019-06-26T03:24:16.901Z,62.90
2019-06-26T03:26:46.958Z,63.00
2019-06-26T03:29:17.047Z,62.90
2019-06-26T03:31:47.194Z,62.80
2019-06-26T03:34:17.655Z,63.00
2019-06-26T03:36:47.786Z,63.00
2019-06-26T03:39:20.160Z,63.00
2019-06-26T03:41:50.168Z,63.60
2019-06-26T03:44:20.191Z,63.00
2019-06-26T03:46:50.601Z,63.00
2019-06-26T03:49:21.019Z,63.10
2019-06-26T03:51:51.043Z,63.30
2019-06-26T03:54:21.107Z,63.50
2019-06-26T03:56:51.141Z,63.40
2019-06-26T03:59:21.166Z,63.40
2019-06-26T04:01:51.523Z,63.50
2019-06-26T04:04:21.583Z,63.50
2019-06-26T04:06:51.617Z,63.60
2019-06-26T04:09:21.696Z,63.60
2019-06-26T04:11:51.760Z,63.70
2019-06-26T04:14:21.758Z,63.80
2019-06-26T04:16:51.800Z,64.00
2019-06-26T04:19:23.279Z,64.20
2019-06-26T04:21:53.385Z,64.20
2019-06-26T04:24:23.495Z,64.40
2019-06-26T04:26:53.543Z,64.50
2019-06-26T04:29:23.880Z,64.80
2019-06-26T04:31:53.954Z,64.90
2019-06-26T04:34:24.493Z,65.10
2019-06-26T04:36:54.566Z,65.10
2019-06-26T04:39:24.741Z,65.30
2019-06-26T04:41:54.795Z,65.20
2019-06-26T04:44:28.299Z,65.60
2019-06-26T04:46:58.333Z,65.80
2019-06-26T04:49:28.396Z,65.70
2019-06-26T04:51:58.703Z,65.90
2019-06-26T04:54:28.766Z,65.40
2019-06-26T04:56:59.133Z,65.60
2019-06-26T04:59:29.560Z,60.60
2019-06-26T05:01:59.826Z,60.00
2019-06-26T05:04:29.844Z,59.90
2019-06-26T05:07:00.663Z,60.20
2019-06-26T05:09:31.172Z,59.70
2019-06-26T05:12:01.192Z,62.70
2019-06-26T05:14:32.650Z,62.50
2019-06-26T05:17:02.804Z,62.70
2019-06-26T05:19:32.894Z,62.70
2019-06-26T05:22:02.924Z,61.00
2019-06-26T05:24:33.042Z,60.30
2019-06-26T05:27:03.758Z,61.10
2019-06-26T05:29:33.806Z,59.20
2019-06-26T05:32:04.197Z,60.20
2019-06-26T05:34:34.211Z,59.90
2019-06-26T05:37:05.548Z,59.30
2019-06-26T05:39:35.685Z,59.00
2019-06-26T05:42:06.891Z,58.90
2019-06-26T05:44:38.066Z,59.30
2019-06-26T05:47:08.491Z,59.00
2019-06-26T05:49:38.520Z,59.30
2019-06-26T05:52:08.640Z,58.90
2019-06-26T05:54:38.734Z,58.10
2019-06-26T05:57:08.748Z,57.30
2019-06-26T05:59:38.799Z,57.30
2019-06-26T06:02:09.037Z,58.20
2019-06-26T06:04:39.120Z,58.80
2019-06-26T06:07:09.154Z,58.50
2019-06-26T06:09:39.171Z,59.10
2019-06-26T06:12:09.602Z,58.90
2019-06-26T06:14:39.585Z,58.80
2019-06-26T06:17:09.648Z,58.50
2019-06-26T06:19:39.679Z,58.80
2019-06-26T06:22:10.868Z,59.40
2019-06-26T06:24:41.926Z,59.70
2019-06-26T06:27:11.946Z,60.70
2019-06-26T06:29:41.994Z,61.20
2019-06-26T06:32:12.011Z,60.90
2019-06-26T06:34:42.411Z,60.80
2019-06-26T06:37:12.494Z,60.00
2019-06-26T06:39:42.826Z,59.80
2019-06-26T06:42:12.876Z,59.80
2019-06-26T06:44:44.713Z,59.80
2019-06-26T06:47:14.938Z,59.90
2019-06-26T06:49:44.987Z,59.40
2019-06-26T06:52:16.764Z,60.70
2019-06-26T06:54:46.849Z,61.60
2019-06-26T06:57:18.476Z,61.50
2019-06-26T06:59:48.532Z,61.70
2019-06-26T07:02:18.543Z,61.80
2019-06-26T07:04:48.589Z,61.70
2019-06-26T07:07:18.794Z,61.50
2019-06-26T07:09:48.943Z,61.20
2019-06-26T07:12:20.927Z,61.40
2019-06-26T07:14:51.073Z,62.00
2019-06-26T07:17:21.667Z,61.30
2019-06-26T07:19:52.608Z,60.30
2019-06-26T07:22:23.043Z,60.00
2019-06-26T07:24:53.479Z,60.50
2019-06-26T07:27:23.544Z,60.40
2019-06-26T07:29:54.025Z,59.80
2019-06-26T07:32:24.104Z,59.60
2019-06-26T07:34:54.140Z,61.00
2019-06-26T07:37:24.144Z,60.00
2019-06-26T07:39:58.757Z,60.40
2019-06-26T07:42:25.912Z,60.20
2019-06-26T07:44:56.289Z,60.40
2019-06-26T07:47:42.686Z,60.20
2019-06-26T07:50:01.969Z,60.30
2019-06-26T07:52:32.119Z,58.90
2019-06-26T07:55:02.290Z,59.60
2019-06-26T07:57:33.670Z,59.60
2019-06-26T08:00:04.466Z,58.80
2019-06-26T08:02:35.941Z,59.00
2019-06-26T08:05:16.500Z,60.20
2019-06-26T08:07:46.522Z,59.90
2019-06-26T08:10:16.744Z,60.10
2019-06-26T08:12:46.763Z,58.10
2019-06-26T08:15:18.251Z,58.80
2019-06-26T08:17:59.825Z,57.40
2019-06-26T08:20:20.371Z,58.60
2019-06-26T08:22:50.439Z,57.90
2019-06-26T08:25:20.459Z,60.00
2019-06-26T08:27:50.927Z,58.10
2019-06-26T08:30:21.166Z,57.70
2019-06-26T08:32:51.552Z,57.50
2019-06-26T08:35:22.448Z,58.50
2019-06-26T08:38:09.057Z,58.40
2019-06-26T08:40:24.597Z,59.30
2019-06-26T08:42:54.827Z,58.40
2019-06-26T08:45:24.945Z,57.90
2019-06-26T08:47:54.943Z,59.90
2019-06-26T08:50:26.025Z,59.60
2019-06-26T08:52:56.111Z,59.80
2019-06-26T08:55:26.234Z,59.60
2019-06-26T08:57:56.659Z,63.20
2019-06-26T09:00:26.699Z,59.30
2019-06-26T09:02:56.777Z,59.20
2019-06-26T09:05:27.137Z,59.70
2019-06-26T09:07:57.472Z,59.10
2019-06-26T09:10:27.566Z,59.40
2019-06-26T09:12:57.568Z,59.00
2019-06-26T09:15:27.614Z,59.10
2019-06-26T09:17:57.642Z,59.10
2019-06-26T09:20:37.173Z,59.60
2019-06-26T09:23:07.585Z,60.10
2019-06-26T09:25:38.115Z,59.90
2019-06-26T09:28:08.173Z,58.00
2019-06-26T09:30:38.208Z,60.50
2019-06-26T09:33:08.584Z,58.40
2019-06-26T09:35:39.017Z,58.30
2019-06-26T09:38:10.153Z,57.80
2019-06-26T09:40:40.877Z,59.80
2019-06-26T09:43:10.985Z,59.00
2019-06-26T09:45:41.108Z,59.00
2019-06-26T09:48:11.106Z,56.50
2019-06-26T09:50:41.114Z,58.70
2019-06-26T09:53:11.592Z,58.70
2019-06-26T09:55:41.977Z,59.20
2019-06-26T09:58:13.369Z,56.90
2019-06-26T10:00:44.186Z,56.40
2019-06-26T10:03:14.213Z,57.90
2019-06-26T10:05:44.235Z,56.40
2019-06-26T10:08:14.344Z,55.50
2019-06-26T10:10:44.398Z,56.20
2019-06-26T10:13:14.427Z,56.30
2019-06-26T10:15:44.445Z,57.40
2019-06-26T10:18:14.486Z,56.90
2019-06-26T10:20:44.541Z,55.00
2019-06-26T10:23:14.965Z,57.70
2019-06-26T10:25:45.014Z,51.20
2019-06-26T10:28:15.055Z,53.00
2019-06-26T10:30:45.096Z,53.10
2019-06-26T10:33:15.134Z,54.20
2019-06-26T10:35:45.641Z,54.20
2019-06-26T10:38:15.643Z,53.30
2019-06-26T10:40:46.491Z,53.00
2019-06-26T10:43:16.490Z,53.40
2019-06-26T10:45:47.859Z,54.40
2019-06-26T10:48:18.389Z,54.20
2019-06-26T10:50:56.917Z,55.70
2019-06-26T10:53:20.121Z,55.50
2019-06-26T10:55:50.580Z,55.20
2019-06-26T10:58:21.041Z,55.10
2019-06-26T11:00:51.169Z,55.40
2019-06-26T11:03:21.268Z,55.70
2019-06-26T11:05:51.372Z,56.70
2019-06-26T11:08:22.210Z,55.70
2019-06-26T11:10:52.250Z,55.10
2019-06-26T11:13:22.599Z,55.60
2019-06-26T11:15:52.715Z,53.60
2019-06-26T11:18:22.738Z,52.90
2019-06-26T11:20:52.793Z,53.40
2019-06-26T11:23:22.814Z,54.20
2019-06-26T11:25:52.854Z,50.20
2019-06-26T11:28:22.897Z,54.00
2019-06-26T11:30:53.856Z,54.30
2019-06-26T11:33:24.235Z,54.20
2019-06-26T11:35:54.270Z,53.50
2019-06-26T11:38:24.310Z,52.50
2019-06-26T11:40:54.612Z,52.40
2019-06-26T11:43:24.679Z,54.00
2019-06-26T11:45:55.034Z,53.50
2019-06-26T11:48:25.148Z,50.80
2019-06-26T11:50:55.256Z,52.10
2019-06-26T11:53:25.277Z,52.20
2019-06-26T11:55:55.322Z,53.60
2019-06-26T11:58:25.624Z,51.90
2019-06-26T12:00:55.790Z,51.50
2019-06-26T12:03:26.462Z,51.40
2019-06-26T12:06:11.852Z,53.30
2019-06-26T12:08:29.429Z,51.30
2019-06-26T12:10:59.704Z,52.40
2019-06-26T12:13:33.306Z,53.30
2019-06-26T12:16:02.069Z,53.40
2019-06-26T12:18:32.699Z,55.10
2019-06-26T12:21:02.722Z,53.10
2019-06-26T12:23:32.741Z,53.70
2019-06-26T12:26:02.742Z,54.10
2019-06-26T12:28:32.783Z,53.20
2019-06-26T12:31:03.213Z,52.20
2019-06-26T12:33:33.322Z,53.60
2019-06-26T12:36:03.443Z,52.30
2019-06-26T12:38:33.801Z,54.00
2019-06-26T12:41:04.201Z,51.80
2019-06-26T12:43:34.216Z,52.80
2019-06-26T12:46:04.942Z,52.30
2019-06-26T12:48:34.990Z,52.90
2019-06-26T12:51:05.004Z,53.00
2019-06-26T12:53:35.020Z,52.70
2019-06-26T12:56:05.065Z,54.10
2019-06-26T12:58:35.092Z,54.90
2019-06-26T13:01:05.125Z,53.70
2019-06-26T13:03:35.183Z,55.10
2019-06-26T13:06:05.559Z,53.90
2019-06-26T13:08:35.568Z,53.20
2019-06-26T13:11:05.576Z,53.80
2019-06-26T13:13:35.608Z,52.70
2019-06-26T13:16:05.685Z,51.90
2019-06-26T13:18:35.959Z,53.40
2019-06-26T13:21:06.086Z,54.20
2019-06-26T13:23:36.233Z,54.20
2019-06-26T13:26:06.339Z,52.80
2019-06-26T13:28:36.377Z,53.90
2019-06-26T13:31:06.386Z,53.90
2019-06-26T13:33:36.506Z,54.40
2019-06-26T13:36:06.730Z,53.30
2019-06-26T13:38:36.778Z,52.30
2019-06-26T13:41:06.812Z,53.30
2019-06-26T13:43:36.834Z,53.40
2019-06-26T13:46:07.178Z,53.00
2019-06-26T13:48:37.655Z,53.00
2019-06-26T13:51:09.886Z,52.60
2019-06-26T13:53:39.471Z,52.60
2019-06-26T13:56:09.723Z,52.40
2019-06-26T13:58:39.750Z,54.30
2019-06-26T14:01:09.799Z,53.30
2019-06-26T14:03:39.840Z,55.30
2019-06-26T14:06:09.923Z,53.30
2019-06-26T14:08:39.937Z,53.70
2019-06-26T14:11:10.271Z,54.30
2019-06-26T14:13:41.874Z,54.70
2019-06-26T14:16:12.470Z,53.90
2019-06-26T14:18:43.133Z,54.20
2019-06-26T14:21:25.026Z,55.10
2019-06-26T14:23:44.927Z,52.00
2019-06-26T14:26:15.640Z,50.70
2019-06-26T14:28:46.073Z,50.70
2019-06-26T14:31:16.796Z,51.90
2019-06-26T14:33:46.847Z,52.60
2019-06-26T14:36:16.888Z,53.10
2019-06-26T14:38:47.988Z,52.30
2019-06-26T14:41:19.078Z,52.20
2019-06-26T14:43:49.085Z,51.20
2019-06-26T14:46:19.109Z,51.40
2019-06-26T14:48:49.886Z,50.50
2019-06-26T14:51:19.945Z,50.90
2019-06-26T14:53:50.079Z,50.10
2019-06-26T14:56:20.757Z,51.90
2019-06-26T14:58:50.811Z,50.90
2019-06-26T15:01:20.845Z,49.90
2019-06-26T15:03:50.895Z,49.90
2019-06-26T15:06:20.911Z,51.30
2019-06-26T15:08:51.774Z,50.00
2019-06-26T15:11:22.090Z,50.50
2019-06-26T15:13:52.183Z,50.80
2019-06-26T15:16:22.193Z,51.80
2019-06-26T15:18:52.856Z,51.00
2019-06-26T15:21:23.266Z,50.80
2019-06-26T15:23:53.308Z,50.80
2019-06-26T15:26:23.331Z,51.20
2019-06-26T15:28:54.051Z,50.80
2019-06-26T15:31:24.092Z,50.70
2019-06-26T15:33:55.425Z,51.20
2019-06-26T15:36:25.481Z,50.20
2019-06-26T15:38:59.029Z,50.20
2019-06-26T15:41:27.610Z,50.90
2019-06-26T15:43:57.727Z,49.90
2019-06-26T15:46:27.775Z,48.50
2019-06-26T15:48:57.875Z,49.10
2019-06-26T15:51:27.929Z,50.20
2019-06-26T15:54:00.056Z,51.30
2019-06-26T15:56:30.031Z,50.20
2019-06-26T15:59:00.153Z,50.80
2019-06-26T16:01:30.507Z,50.90
2019-06-26T16:04:00.651Z,49.70
2019-06-26T16:06:31.046Z,49.70
2019-06-26T16:09:01.109Z,51.00
2019-06-26T16:11:32.005Z,49.90
2019-06-26T16:14:02.511Z,50.10
2019-06-26T16:16:34.415Z,50.60
2019-06-26T16:19:09.500Z,50.60
2019-06-26T16:21:39.860Z,50.90
2019-06-26T16:24:11.084Z,50.20
2019-06-26T16:26:41.521Z,49.50
2019-06-26T16:29:11.561Z,49.20
2019-06-26T16:31:42.016Z,49.20
2019-06-26T16:34:12.460Z,48.70
2019-06-26T16:36:42.501Z,49.30
2019-06-26T16:39:12.538Z,50.60
2019-06-26T16:41:42.578Z,50.60
2019-06-26T16:44:12.624Z,51.80
2019-06-26T16:46:42.635Z,50.70
2019-06-26T16:49:12.677Z,51.60
2019-06-26T16:51:43.136Z,51.80
2019-06-26T16:54:13.189Z,50.40
2019-06-26T16:56:43.219Z,49.60
2019-06-26T16:59:13.267Z,50.00
2019-06-26T17:01:43.653Z,50.90
2019-06-26T17:04:15.461Z,51.40
2019-06-26T17:06:45.894Z,51.50
2019-06-26T17:09:16.816Z,51.10
2019-06-26T17:11:46.875Z,50.90
2019-06-26T17:14:16.910Z,50.10
2019-06-26T17:16:46.983Z,50.90
2019-06-26T17:19:17.514Z,50.80
2019-06-26T17:21:47.918Z,51.00
2019-06-26T17:24:18.379Z,50.60
2019-06-26T17:26:48.886Z,50.60
2019-06-26T17:29:21.505Z,51.30
2019-06-26T17:31:51.675Z,51.30
2019-06-26T17:34:21.765Z,50.40
2019-06-26T17:36:51.790Z,50.20
2019-06-26T17:39:21.866Z,50.00
2019-06-26T17:41:51.967Z,50.50
2019-06-26T17:44:22.218Z,51.20
2019-06-26T17:46:52.515Z,49.30
2019-06-26T17:49:24.273Z,49.10
2019-06-26T17:51:54.645Z,48.80
2019-06-26T17:54:24.882Z,49.50
2019-06-26T17:56:54.994Z,50.00
2019-06-26T17:59:25.384Z,50.70
2019-06-26T18:01:55.864Z,51.00
2019-06-26T18:05:26.745Z,51.10
2019-06-26T18:07:57.260Z,50.70
2019-06-26T18:10:27.288Z,48.70
2019-06-26T18:12:57.702Z,49.20
2019-06-26T18:15:28.070Z,49.70
2019-06-26T18:17:58.154Z,50.30
2019-06-26T18:20:28.374Z,50.60
2019-06-26T18:23:06.899Z,51.00
2019-06-26T18:25:30.806Z,51.40
2019-06-26T18:28:06.830Z,51.50
2019-06-26T18:30:37.166Z,51.50
2019-06-26T18:33:07.202Z,51.60
2019-06-26T18:35:37.433Z,51.80
2019-06-26T18:38:07.602Z,51.80
2019-06-26T18:40:38.590Z,52.00
2019-06-26T18:43:08.652Z,52.10
2019-06-26T18:45:38.818Z,52.30
2019-06-26T18:48:10.804Z,53.10
2019-06-26T18:50:41.108Z,52.80
2019-06-26T18:53:11.130Z,53.10
2019-06-26T18:55:41.232Z,53.20
2019-06-26T18:58:12.400Z,53.50
2019-06-26T19:00:42.869Z,53.50
2019-06-26T19:03:12.943Z,53.70
2019-06-26T19:05:43.329Z,53.90
2019-06-26T19:08:13.649Z,54.60
2019-06-26T19:10:44.130Z,54.40
2019-06-26T19:13:14.680Z,54.40
2019-06-26T19:15:44.986Z,54.90
2019-06-26T19:18:15.464Z,55.00
2019-06-26T19:20:46.942Z,55.20
2019-06-26T19:23:17.056Z,55.60
2019-06-26T19:25:47.108Z,55.80
2019-06-26T19:28:17.468Z,55.90
2019-06-26T19:30:47.778Z,56.10
2019-06-26T19:33:17.868Z,56.20
2019-06-26T19:35:48.186Z,56.70
2019-06-26T19:38:18.329Z,57.00
2019-06-26T19:40:48.643Z,57.20
2019-06-26T19:43:18.793Z,57.40
2019-06-26T19:45:49.242Z,57.80
2019-06-26T19:48:19.347Z,58.20
2019-06-26T19:50:49.496Z,58.00
2019-06-26T19:53:19.548Z,58.30
2019-06-26T19:55:49.943Z,58.40
2019-06-26T19:58:21.550Z,58.40
2019-06-26T20:00:51.826Z,58.40
2019-06-26T20:03:22.195Z,58.40
2019-06-26T20:05:52.578Z,58.40
2019-06-26T20:08:22.655Z,58.70
2019-06-26T20:10:52.977Z,58.40
2019-06-26T20:13:23.069Z,58.60
2019-06-26T20:15:53.092Z,58.80
2019-06-26T20:18:23.365Z,58.80
2019-06-26T20:20:53.540Z,58.60
2019-06-26T20:23:24.245Z,58.70
2019-06-26T20:25:54.284Z,59.00
2019-06-26T20:28:25.323Z,58.90
2019-06-26T20:30:55.503Z,58.80
2019-06-26T20:33:25.591Z,59.00
2019-06-26T20:35:55.706Z,59.00
2019-06-26T20:38:26.380Z,59.10
2019-06-26T20:40:56.682Z,59.20
2019-06-26T20:43:26.748Z,59.20
2019-06-26T20:45:57.213Z,59.00
2019-06-26T20:48:27.324Z,59.10
2019-06-26T20:50:58.421Z,59.10
2019-06-26T20:53:29.788Z,59.00
2019-06-26T20:55:59.831Z,58.90
2019-06-26T20:58:30.992Z,59.10
2019-06-26T21:01:01.112Z,59.10
2019-06-26T21:03:31.135Z,59.20
2019-06-26T21:06:01.559Z,59.20
2019-06-26T21:08:31.602Z,59.40
2019-06-26T21:11:01.960Z,59.50
2019-06-26T21:13:32.293Z,59.20
2019-06-26T21:16:02.312Z,59.40
2019-06-26T21:18:32.323Z,59.40
2019-06-26T21:21:02.366Z,59.60
2019-06-26T21:23:32.911Z,59.70
2019-06-26T21:26:02.970Z,59.80
2019-06-26T21:28:32.986Z,59.80
2019-06-26T21:31:03.045Z,59.60
2019-06-26T21:33:33.079Z,59.20
2019-06-26T21:36:03.513Z,59.10
2019-06-26T21:38:34.615Z,58.90
2019-06-26T21:41:05.065Z,58.90
2019-06-26T21:43:35.468Z,59.00
2019-06-26T21:46:05.928Z,59.00
2019-06-26T21:48:36.350Z,59.10
2019-06-26T21:51:06.403Z,59.20
2019-06-26T21:53:37.317Z,59.30
2019-06-26T21:56:25.511Z,59.30
2019-06-26T21:59:13.759Z,59.50
2019-06-26T22:02:01.600Z,59.60
2019-06-26T22:04:49.757Z,59.60
2019-06-26T22:07:33.331Z,59.60
2019-06-26T22:10:21.293Z,59.70
2019-06-26T22:12:51.333Z,59.60
2019-06-26T22:15:21.588Z,59.80
2019-06-26T22:17:51.704Z,59.60
2019-06-26T22:20:22.259Z,59.60
2019-06-26T22:22:52.611Z,59.60
2019-06-26T22:25:22.615Z,59.50
2019-06-26T22:27:52.657Z,59.60
2019-06-26T22:30:23.584Z,59.70
2019-06-26T22:32:53.686Z,59.80
2019-06-26T22:35:23.946Z,59.90
2019-06-26T22:37:53.965Z,59.90
2019-06-26T22:40:24.687Z,60.00
2019-06-26T22:42:54.722Z,59.90
2019-06-26T22:45:24.731Z,59.90
2019-06-26T22:47:55.132Z,60.00
2019-06-26T22:50:25.430Z,60.20
2019-06-26T22:52:55.456Z,60.20
2019-06-26T22:55:25.809Z,60.30
2019-06-26T22:57:55.820Z,60.40
2019-06-26T23:00:25.962Z,60.20
2019-06-26T23:02:55.998Z,60.40
2019-06-26T23:05:26.788Z,60.40
2019-06-26T23:07:57.228Z,60.40
2019-06-26T23:10:27.245Z,60.40
2019-06-26T23:12:57.252Z,60.30
2019-06-26T23:15:27.305Z,60.20
2019-06-26T23:17:57.393Z,60.10
2019-06-26T23:20:27.723Z,60.10
2019-06-26T23:22:57.765Z,60.20
2019-06-26T23:25:27.797Z,60.00
2019-06-26T23:27:58.008Z,59.90
2019-06-26T23:30:28.390Z,60.00
2019-06-26T23:32:58.456Z,59.80
2019-06-26T23:35:28.521Z,59.80
2019-06-26T23:37:58.593Z,59.80
2019-06-26T23:40:38.695Z,60.30
2019-06-26T23:43:08.730Z,59.70
2019-06-26T23:45:39.143Z,59.80
2019-06-26T23:48:09.183Z,59.70
2019-06-26T23:50:39.214Z,59.60
2019-06-26T23:53:09.349Z,59.80
2019-06-26T23:55:39.719Z,59.60
2019-06-26T23:58:09.969Z,59.50
