createdAt,value
2018-12-24T00:01:18.426Z,12.90
2018-12-24T00:03:48.270Z,15.80
2018-12-24T00:06:18.284Z,13.90
2018-12-24T00:08:47.756Z,13.60
2018-12-24T00:11:17.296Z,12.87
2018-12-24T00:13:46.944Z,14.77
2018-12-24T00:16:16.485Z,14.00
2018-12-24T00:18:46.465Z,13.30
2018-12-24T00:21:16.039Z,14.07
2018-12-24T00:23:46.026Z,14.30
2018-12-24T00:26:16.056Z,16.57
2018-12-24T00:28:45.595Z,14.67
2018-12-24T00:31:15.526Z,13.40
2018-12-24T00:33:45.036Z,15.80
2018-12-24T00:36:17.726Z,14.13
2018-12-24T00:38:47.683Z,16.80
2018-12-24T00:41:17.223Z,17.50
2018-12-24T00:43:47.145Z,16.60
2018-12-24T00:46:16.722Z,16.33
2018-12-24T00:48:46.263Z,15.43
2018-12-24T00:51:16.268Z,16.30
2018-12-24T00:53:45.842Z,16.70
2018-12-24T00:56:15.759Z,19.83
2018-12-24T00:58:45.259Z,14.80
2018-12-24T01:01:14.776Z,16.13
2018-12-24T01:03:44.669Z,18.67
2018-12-24T01:06:14.256Z,16.93
2018-12-24T01:08:43.770Z,18.83
2018-12-24T01:11:13.300Z,19.00
2018-12-24T01:13:42.829Z,19.77
2018-12-24T01:16:12.328Z,23.00
2018-12-24T01:18:41.981Z,18.60
2018-12-24T01:21:11.492Z,21.63
2018-12-24T01:23:40.988Z,19.27
2018-12-24T01:26:10.735Z,19.00
2018-12-24T01:28:40.240Z,20.70
2018-12-24T01:31:09.743Z,17.10
2018-12-24T01:33:39.584Z,14.53
2018-12-24T01:36:09.124Z,19.37
2018-12-24T01:38:38.659Z,16.53
2018-12-24T01:41:08.182Z,17.20
2018-12-24T01:43:37.992Z,14.30
2018-12-24T01:46:07.540Z,19.40
2018-12-24T01:48:37.116Z,20.03
2018-12-24T01:51:06.983Z,14.90
2018-12-24T01:53:36.635Z,13.13
2018-12-24T01:56:06.153Z,12.37
2018-12-24T01:58:35.655Z,13.83
2018-12-24T02:01:05.166Z,13.50
2018-12-24T02:03:34.929Z,16.20
2018-12-24T02:06:04.459Z,14.23
2018-12-24T02:08:34.279Z,17.37
2018-12-24T02:11:04.560Z,15.20
2018-12-24T02:13:34.088Z,13.83
2018-12-24T02:16:03.593Z,15.70
2018-12-24T02:18:33.169Z,14.17
2018-12-24T02:21:02.991Z,15.90
2018-12-24T02:23:32.490Z,18.83
2018-12-24T02:26:02.058Z,10.90
2018-12-24T02:28:31.581Z,15.87
2018-12-24T02:31:01.099Z,15.33
2018-12-24T02:33:30.721Z,17.10
2018-12-24T02:36:00.665Z,12.83
2018-12-24T02:38:30.171Z,17.33
2018-12-24T02:40:59.688Z,16.37
2018-12-24T02:43:29.548Z,14.13
2018-12-24T02:45:59.051Z,16.57
2018-12-24T02:48:28.568Z,13.17
2018-12-24T02:50:58.511Z,14.83
2018-12-24T02:53:28.012Z,15.13
2018-12-24T02:55:57.569Z,13.70
2018-12-24T02:58:27.235Z,15.13
2018-12-24T03:00:56.759Z,13.33
2018-12-24T03:03:26.644Z,14.90
2018-12-24T03:05:56.179Z,19.73
2018-12-24T03:08:26.060Z,13.53
2018-12-24T03:10:55.568Z,10.83
2018-12-24T03:13:25.102Z,15.60
2018-12-24T03:15:54.614Z,13.93
2018-12-24T03:18:24.172Z,17.00
2018-12-24T03:20:54.002Z,14.10
2018-12-24T03:23:23.715Z,11.07
2018-12-24T03:25:53.402Z,10.90
2018-12-24T03:28:23.332Z,13.27
2018-12-24T03:30:52.895Z,11.33
2018-12-24T03:33:22.434Z,11.10
2018-12-24T03:35:51.988Z,10.40
2018-12-24T03:38:21.517Z,13.00
2018-12-24T03:40:51.085Z,10.17
2018-12-24T03:43:20.707Z,18.80
2018-12-24T03:45:50.207Z,11.77
2018-12-24T03:48:20.157Z,15.93
2018-12-24T03:50:49.827Z,11.10
2018-12-24T03:53:19.331Z,14.67
2018-12-24T03:55:48.821Z,11.83
2018-12-24T03:58:18.445Z,14.80
2018-12-24T04:00:47.970Z,12.20
2018-12-24T04:03:17.490Z,10.43
2018-12-24T04:05:47.425Z,10.57
2018-12-24T04:08:16.952Z,11.23
2018-12-24T04:10:46.844Z,11.40
2018-12-24T04:13:22.364Z,9.90
2018-12-24T04:15:47.893Z,12.40
2018-12-24T04:18:17.414Z,10.73
2018-12-24T04:20:46.950Z,11.23
2018-12-24T04:23:16.876Z,12.33
2018-12-24T04:25:46.562Z,7.03
2018-12-24T04:28:16.540Z,7.33
2018-12-24T04:30:46.110Z,11.60
2018-12-24T04:33:15.618Z,7.93
2018-12-24T04:35:45.526Z,12.43
2018-12-24T04:38:15.032Z,8.53
2018-12-24T04:40:45.314Z,9.20
2018-12-24T04:43:14.840Z,10.07
2018-12-24T04:45:44.877Z,12.70
2018-12-24T04:48:14.437Z,7.63
2018-12-24T04:50:44.001Z,7.20
2018-12-24T04:53:13.906Z,9.50
2018-12-24T04:55:43.380Z,10.00
2018-12-24T04:58:12.912Z,8.50
2018-12-24T05:00:42.476Z,7.43
2018-12-24T05:03:12.395Z,9.50
2018-12-24T05:05:41.928Z,8.17
2018-12-24T05:08:11.804Z,8.30
2018-12-24T05:10:41.316Z,7.67
2018-12-24T05:13:10.840Z,10.20
2018-12-24T05:15:40.780Z,8.50
2018-12-24T05:18:10.296Z,10.40
2018-12-24T05:20:39.803Z,10.40
2018-12-24T05:23:09.369Z,11.40
2018-12-24T05:25:40.338Z,7.70
2018-12-24T05:28:11.426Z,7.50
2018-12-24T05:30:43.460Z,10.43
2018-12-24T05:33:13.864Z,8.73
2018-12-24T05:35:44.353Z,6.37
2018-12-24T05:38:15.145Z,9.17
2018-12-24T05:40:45.113Z,8.20
2018-12-24T05:43:14.618Z,7.10
2018-12-24T05:45:44.104Z,5.73
2018-12-24T05:48:13.634Z,6.90
2018-12-24T05:50:43.156Z,9.60
2018-12-24T05:53:12.671Z,9.93
2018-12-24T05:55:42.224Z,8.57
2018-12-24T05:58:11.748Z,9.93
2018-12-24T06:00:41.553Z,7.73
2018-12-24T06:03:11.097Z,14.93
2018-12-24T06:05:40.624Z,7.20
2018-12-24T06:08:10.508Z,12.53
2018-12-24T06:10:40.032Z,8.50
2018-12-24T06:13:09.522Z,10.27
2018-12-24T06:15:39.079Z,11.33
2018-12-24T06:18:08.578Z,9.40
2018-12-24T06:20:38.098Z,7.20
2018-12-24T06:23:07.608Z,8.97
2018-12-24T06:25:37.486Z,7.30
2018-12-24T06:28:07.010Z,7.47
2018-12-24T06:30:36.504Z,5.80
2018-12-24T06:33:06.046Z,7.20
2018-12-24T06:35:35.562Z,6.90
2018-12-24T06:38:05.121Z,9.60
2018-12-24T06:40:34.944Z,11.90
2018-12-24T06:43:04.483Z,8.50
2018-12-24T06:45:34.014Z,7.07
2018-12-24T06:48:03.773Z,11.03
2018-12-24T06:50:34.687Z,8.83
2018-12-24T06:53:04.442Z,8.70
2018-12-24T06:55:33.999Z,6.67
2018-12-24T06:58:03.975Z,7.27
2018-12-24T07:00:33.602Z,5.80
2018-12-24T07:03:03.104Z,8.97
2018-12-24T07:05:32.620Z,9.13
2018-12-24T07:08:02.906Z,12.03
2018-12-24T07:10:32.449Z,5.63
2018-12-24T07:13:01.965Z,8.60
2018-12-24T07:15:31.513Z,8.50
2018-12-24T07:18:01.026Z,6.57
2018-12-24T07:20:30.527Z,9.57
2018-12-24T07:23:00.061Z,9.33
2018-12-24T07:25:29.588Z,9.33
2018-12-24T07:27:59.120Z,10.73
2018-12-24T07:30:28.615Z,7.77
2018-12-24T07:32:58.158Z,9.50
2018-12-24T07:35:27.845Z,8.50
2018-12-24T07:37:57.535Z,10.63
2018-12-24T07:40:27.049Z,10.27
2018-12-24T07:42:56.560Z,8.40
2018-12-24T07:45:26.071Z,9.10
2018-12-24T07:47:55.577Z,9.53
2018-12-24T07:50:25.132Z,8.00
2018-12-24T07:52:54.810Z,9.73
2018-12-24T07:55:24.777Z,13.97
2018-12-24T07:57:54.383Z,12.20
2018-12-24T08:00:23.908Z,11.63
2018-12-24T08:02:53.392Z,8.20
2018-12-24T08:05:22.915Z,9.60
2018-12-24T08:07:52.456Z,7.40
2018-12-24T08:10:22.000Z,10.00
2018-12-24T08:12:52.201Z,7.63
2018-12-24T08:15:21.894Z,10.80
2018-12-24T08:17:51.444Z,11.67
2018-12-24T08:20:21.416Z,12.70
2018-12-24T08:22:50.942Z,9.63
2018-12-24T08:25:20.487Z,10.70
2018-12-24T08:27:50.000Z,12.00
2018-12-24T08:30:19.659Z,10.30
2018-12-24T08:32:49.177Z,12.20
2018-12-24T08:35:19.021Z,13.53
2018-12-24T08:37:49.390Z,15.53
2018-12-24T08:40:19.568Z,13.87
2018-12-24T08:42:49.069Z,13.10
2018-12-24T08:45:19.041Z,11.97
2018-12-24T08:47:48.574Z,12.57
2018-12-24T08:50:18.113Z,11.23
2018-12-24T08:52:47.657Z,12.33
2018-12-24T08:55:17.143Z,11.07
2018-12-24T08:57:46.678Z,11.30
2018-12-24T09:00:16.220Z,14.83
2018-12-24T09:02:45.761Z,14.17
2018-12-24T09:05:15.632Z,10.83
2018-12-24T09:07:45.440Z,12.77
2018-12-24T09:10:15.012Z,11.90
2018-12-24T09:12:44.511Z,13.20
2018-12-24T09:15:14.027Z,11.73
2018-12-24T09:17:44.299Z,13.30
2018-12-24T09:20:13.847Z,13.90
2018-12-24T09:22:43.379Z,15.20
2018-12-24T09:25:13.250Z,12.97
2018-12-24T09:27:42.756Z,12.10
2018-12-24T09:30:15.126Z,11.83
2018-12-24T09:32:45.121Z,13.10
2018-12-24T09:35:14.657Z,14.03
2018-12-24T09:37:44.171Z,14.13
2018-12-24T09:40:15.670Z,9.77
2018-12-24T09:42:45.252Z,12.60
2018-12-24T09:45:14.887Z,12.53
2018-12-24T09:47:44.749Z,10.30
2018-12-24T09:50:14.345Z,14.23
2018-12-24T09:52:43.887Z,11.97
2018-12-24T09:55:13.385Z,7.93
2018-12-24T09:57:42.945Z,15.03
2018-12-24T10:00:15.734Z,9.07
2018-12-24T10:02:51.555Z,9.70
2018-12-24T10:05:23.651Z,8.93
2018-12-24T10:07:53.331Z,9.93
2018-12-24T10:10:22.846Z,9.90
2018-12-24T10:12:52.433Z,9.50
2018-12-24T10:15:22.650Z,9.50
2018-12-24T10:17:52.149Z,10.20
2018-12-24T10:20:21.795Z,9.30
2018-12-24T10:22:52.120Z,9.80
2018-12-24T10:25:21.584Z,6.67
2018-12-24T10:27:51.153Z,8.40
2018-12-24T10:30:21.009Z,8.47
2018-12-24T10:32:50.538Z,7.37
2018-12-24T10:35:20.035Z,6.47
2018-12-24T10:37:49.583Z,7.90
2018-12-24T10:40:19.550Z,8.50
2018-12-24T10:42:49.474Z,8.60
2018-12-24T10:45:18.960Z,9.73
2018-12-24T10:47:48.440Z,6.30
2018-12-24T10:50:18.020Z,6.80
2018-12-24T10:52:47.538Z,6.07
2018-12-24T10:55:17.420Z,5.60
2018-12-24T10:57:46.926Z,6.10
2018-12-24T11:00:16.423Z,4.97
2018-12-24T11:02:45.915Z,10.50
2018-12-24T11:05:15.712Z,9.83
2018-12-24T11:07:45.200Z,7.90
2018-12-24T11:10:15.182Z,8.10
2018-12-24T11:12:44.909Z,5.27
2018-12-24T11:15:14.803Z,8.43
2018-12-24T11:17:44.326Z,10.30
2018-12-24T11:20:13.833Z,5.50
2018-12-24T11:22:43.380Z,31.00
2018-12-24T11:25:12.992Z,16.63
2018-12-24T11:27:42.530Z,20.17
2018-12-24T11:30:12.436Z,6.33
2018-12-24T11:32:42.371Z,5.90
2018-12-24T11:35:12.232Z,14.40
2018-12-24T11:37:41.786Z,4.77
2018-12-24T11:40:11.316Z,6.63
2018-12-24T11:42:40.852Z,9.83
2018-12-24T11:45:10.384Z,7.80
2018-12-24T11:47:39.889Z,5.73
2018-12-24T11:50:09.440Z,5.27
2018-12-24T11:52:38.960Z,5.73
2018-12-24T11:55:09.623Z,7.23
2018-12-24T11:57:39.200Z,13.40
2018-12-24T12:00:08.695Z,7.33
2018-12-24T12:02:38.190Z,5.73
2018-12-24T12:05:07.736Z,5.63
2018-12-24T12:07:37.235Z,5.47
2018-12-24T12:10:07.515Z,4.77
2018-12-24T12:12:37.031Z,5.80
2018-12-24T12:15:06.649Z,3.53
2018-12-24T12:17:36.535Z,5.80
2018-12-24T12:20:06.669Z,3.33
2018-12-24T12:22:37.020Z,5.07
2018-12-24T12:25:06.654Z,4.43
2018-12-24T12:27:36.469Z,6.80
2018-12-24T12:30:08.013Z,5.77
2018-12-24T12:32:37.536Z,4.77
2018-12-24T12:35:07.421Z,5.33
2018-12-24T12:37:37.010Z,5.07
2018-12-24T12:40:07.584Z,6.03
2018-12-24T12:42:37.144Z,5.00
2018-12-24T12:45:06.852Z,7.30
2018-12-24T12:47:36.418Z,5.97
2018-12-24T12:50:05.917Z,7.60
2018-12-24T12:52:35.756Z,5.67
2018-12-24T12:55:05.525Z,5.60
2018-12-24T12:57:35.312Z,5.97
2018-12-24T13:00:05.392Z,6.73
2018-12-24T13:02:35.272Z,5.10
2018-12-24T13:05:04.784Z,5.40
2018-12-24T13:07:34.279Z,6.83
2018-12-24T13:10:04.614Z,7.13
2018-12-24T13:12:35.207Z,5.73
2018-12-24T13:15:04.694Z,5.20
2018-12-24T13:17:34.210Z,6.43
2018-12-24T13:20:03.737Z,7.53
2018-12-24T13:22:33.370Z,4.57
2018-12-24T13:25:02.887Z,4.70
2018-12-24T13:27:32.394Z,4.80
2018-12-24T13:30:01.958Z,5.93
2018-12-24T13:32:31.510Z,3.53
2018-12-24T13:35:01.282Z,3.93
2018-12-24T13:37:30.786Z,4.80
2018-12-24T13:40:00.683Z,5.13
2018-12-24T13:42:30.729Z,3.90
2018-12-24T13:45:00.980Z,3.67
2018-12-24T13:47:30.465Z,4.73
2018-12-24T13:50:00.316Z,3.43
2018-12-24T13:52:29.849Z,3.50
2018-12-24T13:54:59.312Z,6.40
2018-12-24T13:57:28.853Z,5.93
2018-12-24T13:59:58.741Z,6.17
2018-12-24T14:02:28.286Z,4.00
2018-12-24T14:04:57.785Z,4.33
2018-12-24T14:07:27.748Z,4.83
2018-12-24T14:09:57.616Z,6.20
2018-12-24T14:12:27.129Z,4.20
2018-12-24T14:14:56.664Z,3.30
2018-12-24T14:17:26.179Z,3.13
2018-12-24T14:19:56.036Z,4.60
2018-12-24T14:22:25.585Z,4.87
2018-12-24T14:24:55.096Z,4.80
2018-12-24T14:27:24.880Z,5.00
2018-12-24T14:29:54.424Z,4.57
2018-12-24T14:32:24.320Z,3.20
2018-12-24T14:34:53.892Z,3.90
2018-12-24T14:37:23.397Z,6.13
2018-12-24T14:39:52.968Z,4.07
2018-12-24T14:42:22.607Z,8.67
2018-12-24T14:44:52.150Z,8.23
2018-12-24T14:47:21.684Z,7.53
2018-12-24T14:49:51.323Z,9.33
2018-12-24T14:52:20.816Z,8.47
2018-12-24T14:54:50.343Z,6.53
2018-12-24T14:57:19.883Z,11.10
2018-12-24T14:59:49.819Z,16.70
2018-12-24T15:02:19.316Z,15.87
2018-12-24T15:04:49.995Z,15.20
2018-12-24T15:07:19.672Z,12.47
2018-12-24T15:09:49.235Z,10.90
2018-12-24T15:12:18.742Z,7.43
2018-12-24T15:14:48.267Z,8.63
2018-12-24T15:17:17.817Z,7.83
2018-12-24T15:19:47.320Z,10.23
2018-12-24T15:22:16.848Z,7.90
2018-12-24T15:24:46.355Z,8.20
2018-12-24T15:27:15.888Z,9.83
2018-12-24T15:29:45.382Z,15.20
2018-12-24T15:32:14.911Z,10.97
2018-12-24T15:34:44.432Z,12.73
2018-12-24T15:37:13.952Z,9.60
2018-12-24T15:39:43.514Z,10.23
2018-12-24T15:42:13.389Z,9.57
2018-12-24T15:44:42.941Z,11.67
2018-12-24T15:47:13.031Z,11.80
2018-12-24T15:49:42.927Z,7.60
2018-12-24T15:52:12.736Z,7.23
2018-12-24T15:54:42.252Z,11.10
2018-12-24T15:57:11.772Z,7.60
2018-12-24T15:59:41.303Z,9.10
2018-12-24T16:02:10.812Z,11.07
2018-12-24T16:04:40.841Z,11.00
2018-12-24T16:07:10.344Z,11.10
2018-12-24T16:09:40.418Z,10.87
2018-12-24T16:12:09.961Z,14.67
2018-12-24T16:14:39.457Z,16.20
2018-12-24T16:17:09.307Z,13.73
2018-12-24T16:19:38.839Z,13.30
2018-12-24T16:22:08.366Z,14.40
2018-12-24T16:24:37.902Z,12.73
2018-12-24T16:27:07.767Z,11.80
2018-12-24T16:29:37.283Z,11.10
2018-12-24T16:32:07.232Z,20.93
2018-12-24T16:34:36.728Z,13.97
2018-12-24T16:37:07.248Z,12.80
2018-12-24T16:39:36.712Z,14.70
2018-12-24T16:42:06.345Z,13.30
2018-12-24T16:44:35.867Z,13.73
2018-12-24T16:47:05.367Z,11.63
2018-12-24T16:49:35.264Z,10.57
2018-12-24T16:52:04.818Z,11.00
2018-12-24T16:54:34.368Z,11.30
2018-12-24T16:57:04.218Z,11.27
2018-12-24T16:59:33.769Z,12.07
2018-12-24T17:02:03.595Z,12.63
2018-12-24T17:04:33.069Z,11.63
2018-12-24T17:07:02.644Z,13.97
2018-12-24T17:09:32.287Z,13.80
2018-12-24T17:12:01.819Z,10.20
2018-12-24T17:14:31.325Z,10.93
2018-12-24T17:17:07.723Z,10.80
2018-12-24T17:19:32.004Z,12.60
2018-12-24T17:22:01.596Z,11.30
2018-12-24T17:24:31.269Z,10.17
2018-12-24T17:27:00.791Z,11.43
2018-12-24T17:29:30.342Z,11.77
2018-12-24T17:31:59.855Z,11.20
2018-12-24T17:34:29.611Z,11.43
2018-12-24T17:36:59.208Z,8.67
2018-12-24T17:39:29.121Z,12.50
2018-12-24T17:41:58.649Z,9.53
2018-12-24T17:44:28.205Z,8.67
2018-12-24T17:46:57.670Z,10.10
2018-12-24T17:49:27.187Z,9.03
2018-12-24T17:51:56.695Z,10.37
2018-12-24T17:54:26.340Z,10.40
2018-12-24T17:56:55.866Z,7.73
2018-12-24T17:59:25.351Z,9.47
2018-12-24T18:01:55.737Z,9.40
2018-12-24T18:04:25.305Z,14.73
2018-12-24T18:06:54.752Z,8.07
2018-12-24T18:09:24.267Z,10.27
2018-12-24T18:11:53.816Z,9.63
2018-12-24T18:14:23.309Z,9.90
2018-12-24T18:16:53.127Z,8.20
2018-12-24T18:19:22.629Z,8.93
2018-12-24T18:21:52.132Z,11.03
2018-12-24T18:24:21.998Z,10.80
2018-12-24T18:26:51.528Z,8.63
2018-12-24T18:29:21.068Z,13.67
2018-12-24T18:31:50.583Z,14.80
2018-12-24T18:34:20.085Z,10.50
2018-12-24T18:36:49.610Z,9.57
2018-12-24T18:39:19.151Z,9.50
2018-12-24T18:41:48.721Z,8.63
2018-12-24T18:44:18.200Z,8.53
2018-12-24T18:46:47.737Z,9.90
2018-12-24T18:49:17.569Z,9.80
2018-12-24T18:51:47.102Z,10.07
2018-12-24T18:54:16.607Z,10.30
2018-12-24T18:56:46.475Z,8.40
2018-12-24T18:59:16.082Z,11.23
2018-12-24T19:01:45.596Z,8.60
2018-12-24T19:04:15.141Z,10.83
2018-12-24T19:06:44.760Z,9.63
2018-12-24T19:09:14.269Z,7.47
2018-12-24T19:11:43.772Z,8.43
2018-12-24T19:14:13.307Z,8.87
2018-12-24T19:16:42.792Z,8.70
2018-12-24T19:19:12.497Z,8.47
2018-12-24T19:21:44.003Z,8.77
2018-12-24T19:24:13.321Z,7.37
2018-12-24T19:26:43.213Z,7.10
2018-12-24T19:29:12.768Z,7.83
2018-12-24T19:31:42.297Z,12.33
2018-12-24T19:34:11.791Z,9.33
2018-12-24T19:36:41.798Z,8.43
2018-12-24T19:39:11.287Z,8.10
2018-12-24T19:41:40.820Z,7.27
2018-12-24T19:44:10.337Z,7.27
2018-12-24T19:46:39.875Z,9.83
2018-12-24T19:49:09.436Z,9.73
2018-12-24T19:51:38.972Z,10.77
2018-12-24T19:54:08.451Z,6.67
2018-12-24T19:56:38.336Z,7.80
2018-12-24T19:59:07.848Z,10.97
2018-12-24T20:01:37.410Z,8.33
2018-12-24T20:04:06.916Z,8.93
2018-12-24T20:06:36.914Z,7.63
2018-12-24T20:09:07.387Z,7.33
2018-12-24T20:11:36.877Z,8.07
2018-12-24T20:14:06.387Z,6.93
2018-12-24T20:16:35.909Z,7.73
2018-12-24T20:19:05.441Z,8.00
2018-12-24T20:21:35.358Z,7.50
2018-12-24T20:24:04.891Z,11.87
2018-12-24T20:26:34.394Z,8.00
2018-12-24T20:29:03.988Z,8.30
2018-12-24T20:31:33.852Z,8.13
2018-12-24T20:34:03.399Z,7.40
2018-12-24T20:36:33.111Z,12.07
2018-12-24T20:39:02.651Z,8.80
2018-12-24T20:41:32.348Z,14.63
2018-12-24T20:44:01.870Z,7.63
2018-12-24T20:46:31.431Z,9.37
2018-12-24T20:49:00.930Z,13.60
2018-12-24T20:51:30.836Z,9.60
2018-12-24T20:54:00.392Z,11.93
2018-12-24T20:56:29.949Z,10.40
2018-12-24T20:58:59.443Z,10.47
2018-12-24T21:01:29.008Z,10.03
2018-12-24T21:03:59.657Z,11.50
2018-12-24T21:06:29.288Z,9.97
2018-12-24T21:08:58.844Z,10.30
2018-12-24T21:11:28.320Z,9.27
2018-12-24T21:13:57.824Z,11.83
2018-12-24T21:16:27.369Z,8.60
2018-12-24T21:18:57.248Z,12.20
2018-12-24T21:21:26.818Z,11.83
2018-12-24T21:23:56.719Z,12.20
2018-12-24T21:26:26.264Z,9.73
2018-12-24T21:28:55.820Z,11.37
2018-12-24T21:31:25.352Z,9.87
2018-12-24T21:33:54.850Z,11.33
2018-12-24T21:36:24.392Z,12.90
2018-12-24T21:38:53.901Z,10.63
2018-12-24T21:41:23.440Z,9.90
2018-12-24T21:43:52.943Z,15.80
2018-12-24T21:46:22.487Z,13.87
2018-12-24T21:48:52.129Z,11.30
2018-12-24T21:51:21.644Z,11.40
2018-12-24T21:53:51.527Z,10.07
2018-12-24T21:56:21.826Z,10.63
2018-12-24T21:58:51.699Z,9.77
2018-12-24T22:01:21.228Z,9.07
2018-12-24T22:03:50.764Z,9.20
2018-12-24T22:06:20.637Z,8.53
2018-12-24T22:08:50.180Z,8.40
2018-12-24T22:11:19.703Z,10.87
2018-12-24T22:13:49.237Z,10.03
2018-12-24T22:16:18.727Z,9.33
2018-12-24T22:18:48.268Z,7.93
2018-12-24T22:21:17.769Z,6.80
2018-12-24T22:23:47.362Z,13.47
2018-12-24T22:26:16.886Z,9.57
2018-12-24T22:28:46.511Z,8.20
2018-12-24T22:31:16.062Z,10.47
2018-12-24T22:33:45.921Z,8.97
2018-12-24T22:36:15.578Z,8.07
2018-12-24T22:38:45.480Z,7.40
2018-12-24T22:41:14.982Z,11.50
2018-12-24T22:43:44.827Z,7.00
2018-12-24T22:46:14.753Z,7.67
2018-12-24T22:48:44.642Z,10.73
2018-12-24T22:51:14.165Z,9.10
2018-12-24T22:53:43.698Z,9.00
2018-12-24T22:56:13.593Z,10.07
2018-12-24T22:58:43.087Z,9.60
2018-12-24T23:01:12.656Z,10.30
2018-12-24T23:03:42.154Z,9.30
2018-12-24T23:06:11.648Z,10.07
2018-12-24T23:08:41.324Z,6.97
2018-12-24T23:11:10.831Z,9.20
2018-12-24T23:13:40.316Z,9.00
2018-12-24T23:16:09.874Z,7.67
2018-12-24T23:18:39.703Z,7.60
2018-12-24T23:21:09.228Z,7.77
2018-12-24T23:23:39.137Z,8.10
2018-12-24T23:26:09.028Z,6.80
2018-12-24T23:28:38.556Z,7.50
2018-12-24T23:31:08.064Z,8.03
2018-12-24T23:33:37.561Z,6.93
2018-12-24T23:36:07.302Z,6.97
2018-12-24T23:38:37.244Z,8.53
2018-12-24T23:41:06.764Z,7.37
2018-12-24T23:43:36.288Z,6.80
2018-12-24T23:46:06.446Z,10.40
2018-12-24T23:48:35.980Z,7.43
2018-12-24T23:51:05.466Z,7.63
2018-12-24T23:53:34.984Z,9.40
2018-12-24T23:56:04.436Z,7.83
2018-12-24T23:58:34.046Z,6.93
