createdAt,value
2022-10-12T00:01:26.375Z,23.65
2022-10-12T00:04:28.327Z,25.52
2022-10-12T00:07:30.024Z,26.70
2022-10-12T00:10:31.625Z,29.02
2022-10-12T00:13:33.738Z,27.23
2022-10-12T00:16:35.357Z,22.67
2022-10-12T00:19:37.401Z,20.90
2022-10-12T00:22:39.222Z,20.33
2022-10-12T00:25:42.347Z,21.73
2022-10-12T00:28:44.647Z,20.08
2022-10-12T00:31:46.273Z,22.05
2022-10-12T00:34:47.854Z,21.25
2022-10-12T00:37:54.692Z,21.45
2022-10-12T00:40:56.634Z,20.97
2022-10-12T00:43:58.963Z,19.90
2022-10-12T00:47:07.900Z,20.62
2022-10-12T00:50:26.051Z,19.25
2022-10-12T00:53:32.267Z,18.73
2022-10-12T00:56:38.630Z,18.77
2022-10-12T00:59:48.283Z,18.55
2022-10-12T01:02:53.108Z,17.37
2022-10-12T01:05:55.719Z,17.42
2022-10-12T01:08:58.165Z,16.52
2022-10-12T01:12:00.294Z,16.85
2022-10-12T01:15:02.908Z,16.55
2022-10-12T01:18:12.141Z,17.65
2022-10-12T01:21:21.562Z,17.33
2022-10-12T01:24:43.091Z,15.90
2022-10-12T01:27:52.428Z,15.18
2022-10-12T01:31:08.955Z,16.08
2022-10-12T01:34:36.731Z,15.48
2022-10-12T01:37:48.967Z,14.30
2022-10-12T01:41:32.075Z,15.05
2022-10-12T01:44:34.142Z,14.80
2022-10-12T01:47:38.760Z,14.85
2022-10-12T01:50:50.858Z,15.38
2022-10-12T01:54:11.612Z,15.25
2022-10-12T01:57:20.603Z,14.18
2022-10-12T02:00:22.367Z,16.83
2022-10-12T02:04:10.590Z,13.73
2022-10-12T02:07:22.451Z,14.73
2022-10-12T02:10:37.524Z,13.90
2022-10-12T02:13:44.704Z,13.45
2022-10-12T02:16:52.096Z,13.40
2022-10-12T02:23:02.202Z,14.80
2022-10-12T02:26:05.262Z,13.40
2022-10-12T02:29:12.001Z,14.02
2022-10-12T02:32:28.689Z,13.15
2022-10-12T02:35:37.440Z,12.32
2022-10-12T02:38:47.710Z,12.13
2022-10-12T02:42:01.143Z,12.70
2022-10-12T02:45:08.167Z,12.27
2022-10-12T02:48:14.445Z,12.23
2022-10-12T02:51:17.806Z,12.55
2022-10-12T02:54:20.743Z,12.85
2022-10-12T02:57:22.600Z,12.32
2022-10-12T03:00:24.196Z,12.63
2022-10-12T03:03:25.783Z,11.73
2022-10-12T03:06:27.804Z,12.75
2022-10-12T03:09:29.802Z,12.70
2022-10-12T03:12:31.582Z,11.80
2022-10-12T03:15:33.427Z,12.10
2022-10-12T03:18:35.793Z,12.10
2022-10-12T03:21:37.468Z,11.30
2022-10-12T03:24:39.453Z,11.57
2022-10-12T03:27:41.295Z,11.32
2022-10-12T03:30:44.553Z,11.32
2022-10-12T03:33:46.502Z,11.77
2022-10-12T03:36:48.078Z,12.63
2022-10-12T03:39:50.330Z,12.63
2022-10-12T03:42:51.929Z,11.82
2022-10-12T03:45:54.255Z,12.65
2022-10-12T03:48:56.194Z,11.07
2022-10-12T03:51:58.468Z,11.07
2022-10-12T03:55:00.136Z,11.27
2022-10-12T03:58:02.009Z,11.27
2022-10-12T04:01:03.864Z,11.15
2022-10-12T04:04:05.941Z,11.18
2022-10-12T04:07:08.014Z,11.35
2022-10-12T04:10:09.719Z,10.70
2022-10-12T04:13:11.871Z,10.82
2022-10-12T04:16:13.923Z,10.75
2022-10-12T04:19:15.653Z,12.00
2022-10-12T04:22:17.736Z,9.82
2022-10-12T04:25:19.416Z,11.30
2022-10-12T04:28:21.304Z,11.75
2022-10-12T04:31:22.992Z,10.77
2022-10-12T04:34:24.590Z,10.88
2022-10-12T04:37:27.730Z,11.38
2022-10-12T04:40:29.660Z,10.45
2022-10-12T04:43:31.251Z,11.43
2022-10-12T04:46:33.345Z,10.88
2022-10-12T04:49:35.199Z,10.32
2022-10-12T04:52:36.770Z,10.88
2022-10-12T04:55:38.328Z,11.38
2022-10-12T04:58:40.277Z,11.07
2022-10-12T05:01:42.167Z,10.73
2022-10-12T05:04:44.326Z,9.82
2022-10-12T05:07:46.013Z,10.60
2022-10-12T05:10:48.125Z,10.65
2022-10-12T05:13:49.686Z,10.75
2022-10-12T05:16:51.600Z,10.40
2022-10-12T05:19:53.290Z,9.95
2022-10-12T05:22:57.710Z,9.43
2022-10-12T05:25:59.351Z,9.48
2022-10-12T05:29:01.627Z,9.40
2022-10-12T05:32:03.763Z,9.73
2022-10-12T05:35:06.207Z,9.20
2022-10-12T05:38:08.008Z,9.10
2022-10-12T05:41:09.673Z,9.93
2022-10-12T05:44:11.553Z,9.63
2022-10-12T05:47:13.265Z,9.18
2022-10-12T05:50:14.903Z,8.45
2022-10-12T05:53:16.730Z,9.15
2022-10-12T05:56:18.561Z,9.90
2022-10-12T05:59:20.364Z,8.73
2022-10-12T06:02:22.380Z,9.00
2022-10-12T06:05:25.126Z,9.38
2022-10-12T06:08:27.319Z,9.68
2022-10-12T06:11:31.462Z,9.88
2022-10-12T06:14:36.091Z,9.10
2022-10-12T06:17:37.679Z,8.00
2022-10-12T06:20:39.799Z,7.18
2022-10-12T06:23:44.191Z,7.70
2022-10-12T06:26:45.787Z,7.00
2022-10-12T06:29:47.709Z,6.87
2022-10-12T06:32:49.625Z,7.37
2022-10-12T06:35:51.843Z,7.40
2022-10-12T06:38:53.637Z,6.85
2022-10-12T06:41:55.178Z,6.82
2022-10-12T06:44:57.340Z,5.95
2022-10-12T06:47:58.934Z,5.57
2022-10-12T06:51:00.981Z,5.45
2022-10-12T06:54:02.573Z,5.55
2022-10-12T06:57:05.954Z,5.05
2022-10-12T07:00:08.748Z,5.80
2022-10-12T07:03:12.785Z,5.45
2022-10-12T07:06:15.023Z,5.93
2022-10-12T07:09:17.716Z,4.87
2022-10-12T07:12:19.450Z,5.22
2022-10-12T07:15:21.221Z,5.82
2022-10-12T07:18:22.856Z,4.65
2022-10-12T07:21:24.455Z,4.65
2022-10-12T07:24:26.395Z,5.07
2022-10-12T07:27:28.086Z,5.22
2022-10-12T07:30:29.642Z,4.65
2022-10-12T07:33:35.752Z,4.05
2022-10-12T07:36:58.029Z,6.22
2022-10-12T07:39:58.861Z,5.30
2022-10-12T07:43:15.136Z,4.75
2022-10-12T07:46:17.688Z,4.47
2022-10-12T07:49:19.443Z,4.70
2022-10-12T07:52:21.494Z,4.32
2022-10-12T07:55:23.059Z,4.37
2022-10-12T07:58:24.820Z,4.90
2022-10-12T08:01:29.893Z,5.25
2022-10-12T08:04:31.871Z,5.40
2022-10-12T08:07:33.496Z,4.70
2022-10-12T08:10:36.049Z,4.87
2022-10-12T08:13:38.289Z,4.45
2022-10-12T08:16:39.974Z,6.37
2022-10-12T08:19:41.610Z,4.53
2022-10-12T08:22:43.611Z,4.85
2022-10-12T08:25:53.222Z,4.90
2022-10-12T08:28:55.202Z,4.85
2022-10-12T08:31:56.879Z,4.35
2022-10-12T08:34:59.121Z,4.82
2022-10-12T08:38:00.689Z,4.70
2022-10-12T08:41:11.345Z,5.05
2022-10-12T08:44:21.290Z,4.80
2022-10-12T08:47:40.766Z,4.90
2022-10-12T08:50:51.524Z,5.18
2022-10-12T08:54:12.355Z,5.15
2022-10-12T08:57:17.696Z,4.62
2022-10-12T09:00:20.040Z,4.90
2022-10-12T09:03:38.967Z,5.30
2022-10-12T09:06:43.340Z,5.57
2022-10-12T09:09:45.265Z,4.95
2022-10-12T09:13:14.097Z,4.87
2022-10-12T09:16:26.070Z,4.82
2022-10-12T09:19:37.299Z,3.97
2022-10-12T09:22:39.757Z,4.55
2022-10-12T09:25:42.749Z,4.82
2022-10-12T09:29:06.117Z,5.30
2022-10-12T09:32:23.506Z,4.78
2022-10-12T09:35:26.105Z,4.93
2022-10-12T09:38:27.994Z,4.40
2022-10-12T09:41:34.476Z,4.10
2022-10-12T09:44:49.234Z,4.55
2022-10-12T09:48:10.480Z,4.53
2022-10-12T09:51:16.882Z,4.43
2022-10-12T09:54:22.419Z,4.30
2022-10-12T09:57:46.399Z,4.93
2022-10-12T10:01:12.767Z,4.72
2022-10-12T10:04:24.297Z,4.78
2022-10-12T10:07:30.682Z,4.90
2022-10-12T10:10:33.748Z,5.00
2022-10-12T10:13:38.009Z,4.50
2022-10-12T10:16:48.620Z,5.53
2022-10-12T10:19:51.960Z,5.00
2022-10-12T10:22:53.646Z,4.82
2022-10-12T10:26:06.418Z,4.85
2022-10-12T10:29:32.929Z,4.87
2022-10-12T10:32:34.871Z,4.60
2022-10-12T10:35:36.943Z,4.80
2022-10-12T10:39:16.498Z,4.50
2022-10-12T10:42:22.019Z,4.85
2022-10-12T10:45:26.954Z,4.95
2022-10-12T10:48:31.698Z,4.62
2022-10-12T10:51:51.450Z,4.45
2022-10-12T10:55:16.739Z,5.00
2022-10-12T10:58:34.599Z,4.70
2022-10-12T11:01:45.954Z,5.10
2022-10-12T11:04:53.558Z,4.28
2022-10-12T11:07:58.679Z,4.90
2022-10-12T11:11:11.467Z,5.20
2022-10-12T11:14:18.120Z,4.32
2022-10-12T11:17:29.373Z,4.72
2022-10-12T11:20:39.974Z,5.05
2022-10-12T11:23:52.192Z,4.80
2022-10-12T11:27:19.747Z,5.60
2022-10-12T11:30:24.231Z,5.45
2022-10-12T11:33:35.159Z,5.00
2022-10-12T11:36:51.277Z,5.22
2022-10-12T11:40:08.468Z,5.22
2022-10-12T11:43:19.945Z,4.70
2022-10-12T11:46:34.950Z,5.75
2022-10-12T11:49:47.431Z,5.80
2022-10-12T11:52:50.838Z,5.78
2022-10-12T11:55:55.498Z,4.78
2022-10-12T11:59:19.000Z,5.90
2022-10-12T12:02:23.578Z,4.80
2022-10-12T12:05:31.901Z,5.10
2022-10-12T12:08:39.867Z,5.97
2022-10-12T12:11:41.467Z,4.57
2022-10-12T12:14:50.800Z,4.57
2022-10-12T12:18:10.908Z,4.97
2022-10-12T12:21:12.838Z,5.15
2022-10-12T12:24:17.177Z,5.37
2022-10-12T12:27:35.196Z,4.85
2022-10-12T12:30:40.239Z,5.20
2022-10-12T12:33:46.490Z,4.78
2022-10-12T12:36:51.936Z,4.95
2022-10-12T12:39:56.389Z,4.78
2022-10-12T12:43:28.898Z,5.75
2022-10-12T12:46:52.594Z,6.53
2022-10-12T12:49:57.789Z,5.40
2022-10-12T12:53:14.664Z,4.87
2022-10-12T12:57:05.831Z,5.40
2022-10-12T13:00:16.071Z,4.72
2022-10-12T13:03:36.226Z,4.90
2022-10-12T13:07:08.899Z,5.05
2022-10-12T13:10:29.173Z,5.93
2022-10-12T13:13:45.577Z,6.12
2022-10-12T13:23:40.774Z,5.18
2022-10-12T13:26:46.825Z,4.65
2022-10-12T13:29:57.191Z,4.95
2022-10-12T13:33:02.755Z,5.45
2022-10-12T13:36:08.149Z,5.43
2022-10-12T13:39:21.685Z,4.35
2022-10-12T13:42:31.245Z,4.90
2022-10-12T13:45:33.030Z,4.90
2022-10-12T13:48:58.302Z,5.10
2022-10-12T13:51:59.353Z,5.30
2022-10-12T13:55:14.533Z,5.10
2022-10-12T13:58:27.307Z,5.25
2022-10-12T14:01:29.333Z,5.32
2022-10-12T14:04:33.145Z,5.30
2022-10-12T14:07:38.269Z,5.50
2022-10-12T14:10:41.602Z,5.55
2022-10-12T14:13:45.793Z,5.35
2022-10-12T14:16:50.046Z,4.85
2022-10-12T14:19:55.487Z,5.20
2022-10-12T14:23:00.207Z,5.32
2022-10-12T14:26:02.050Z,5.30
2022-10-12T14:29:32.638Z,5.82
2022-10-12T14:32:42.459Z,6.75
2022-10-12T14:35:49.643Z,5.60
2022-10-12T14:38:53.156Z,5.43
2022-10-12T14:41:54.805Z,5.45
2022-10-12T14:44:56.931Z,5.53
2022-10-12T14:48:00.261Z,6.15
2022-10-12T14:51:01.901Z,6.50
2022-10-12T14:54:05.172Z,6.70
2022-10-12T14:57:17.678Z,6.75
2022-10-12T15:00:22.276Z,6.87
2022-10-12T15:03:23.906Z,7.05
2022-10-12T15:06:25.759Z,6.65
2022-10-12T15:09:27.664Z,6.82
2022-10-12T15:12:33.081Z,8.30
2022-10-12T15:15:42.907Z,9.85
2022-10-12T15:18:44.804Z,10.02
2022-10-12T15:21:47.829Z,9.38
2022-10-12T15:24:50.813Z,17.37
2022-10-12T15:27:52.413Z,13.43
2022-10-12T15:34:16.186Z,31.33
2022-10-12T15:37:18.294Z,34.50
2022-10-12T15:40:20.935Z,26.87
2022-10-12T15:43:22.511Z,26.17
2022-10-12T15:46:24.544Z,26.48
2022-10-12T15:49:26.770Z,27.33
2022-10-12T15:52:28.362Z,29.40
2022-10-12T15:55:31.403Z,31.50
2022-10-12T15:58:33.133Z,34.85
2022-10-12T16:01:36.989Z,38.88
2022-10-12T16:04:38.651Z,36.35
2022-10-12T16:07:40.233Z,37.35
2022-10-12T16:10:42.318Z,36.25
2022-10-12T16:13:49.983Z,37.47
2022-10-12T16:16:54.297Z,35.45
2022-10-12T16:19:55.867Z,35.90
2022-10-12T16:22:58.949Z,36.10
2022-10-12T16:26:03.685Z,32.28
2022-10-12T16:29:05.814Z,33.53
2022-10-12T16:32:07.507Z,53.30
2022-10-12T16:35:10.024Z,41.47
2022-10-12T16:38:11.902Z,41.90
2022-10-12T16:41:17.298Z,45.35
2022-10-12T16:44:19.024Z,48.10
2022-10-12T16:47:20.785Z,42.70
2022-10-12T16:50:24.590Z,41.30
2022-10-12T16:53:26.924Z,38.50
2022-10-12T16:56:28.542Z,32.58
2022-10-12T16:59:30.361Z,31.27
2022-10-12T17:02:32.259Z,31.02
2022-10-12T17:05:34.137Z,32.15
2022-10-12T17:08:38.940Z,28.58
2022-10-12T17:11:41.185Z,27.30
2022-10-12T17:14:42.957Z,26.08
2022-10-12T17:17:44.716Z,26.60
2022-10-12T17:20:48.251Z,27.55
2022-10-12T17:23:55.459Z,27.45
2022-10-12T17:26:59.089Z,27.62
2022-10-12T17:30:00.877Z,29.55
2022-10-12T17:33:02.476Z,32.65
2022-10-12T17:36:09.103Z,35.97
2022-10-12T17:39:11.132Z,48.03
2022-10-12T17:42:13.707Z,48.10
2022-10-12T17:45:15.704Z,46.78
2022-10-12T17:48:17.302Z,44.33
2022-10-12T17:51:19.258Z,49.03
2022-10-12T17:54:22.293Z,48.53
2022-10-12T17:57:24.282Z,44.65
2022-10-12T18:00:26.522Z,51.78
2022-10-12T18:03:28.916Z,55.15
2022-10-12T18:06:31.898Z,58.72
2022-10-12T18:09:33.561Z,62.72
2022-10-12T18:12:35.561Z,59.88
2022-10-12T18:15:43.949Z,60.53
2022-10-12T18:18:45.911Z,58.47
2022-10-12T18:21:47.703Z,55.35
2022-10-12T18:24:49.828Z,49.92
2022-10-12T18:27:52.465Z,54.55
2022-10-12T18:30:54.334Z,54.53
2022-10-12T18:33:57.450Z,52.88
2022-10-12T18:37:00.083Z,52.17
2022-10-12T18:40:02.455Z,47.53
2022-10-12T18:43:05.393Z,45.22
2022-10-12T18:46:09.946Z,47.97
2022-10-12T18:49:12.438Z,47.03
2022-10-12T18:52:15.814Z,45.53
2022-10-12T18:55:18.158Z,44.85
2022-10-12T18:58:20.756Z,43.60
2022-10-12T19:01:25.246Z,44.65
2022-10-12T19:04:28.021Z,42.83
2022-10-12T19:07:30.277Z,40.63
2022-10-12T19:10:35.689Z,42.22
2022-10-12T19:13:39.083Z,42.55
2022-10-12T19:16:42.722Z,38.65
2022-10-12T19:19:45.617Z,37.75
2022-10-12T19:22:47.946Z,36.83
2022-10-12T19:25:50.352Z,33.95
2022-10-12T19:28:55.365Z,32.55
2022-10-12T19:31:57.520Z,32.53
2022-10-12T19:34:59.822Z,33.25
2022-10-12T19:38:01.999Z,35.45
2022-10-12T19:41:06.227Z,34.40
2022-10-12T19:44:08.492Z,33.22
2022-10-12T19:47:11.417Z,33.25
2022-10-12T19:50:13.436Z,28.83
2022-10-12T19:53:15.501Z,30.08
2022-10-12T19:56:21.405Z,30.37
2022-10-12T19:59:23.857Z,30.15
2022-10-12T20:02:26.314Z,29.85
2022-10-12T20:05:28.604Z,31.10
2022-10-12T20:08:30.910Z,29.65
2022-10-12T20:11:33.034Z,32.33
2022-10-12T20:14:34.680Z,32.08
2022-10-12T20:17:37.882Z,31.25
2022-10-12T20:20:43.095Z,32.50
2022-10-12T20:23:45.351Z,34.67
2022-10-12T20:26:47.315Z,34.97
2022-10-12T20:29:49.185Z,37.13
2022-10-12T20:32:55.326Z,37.45
2022-10-12T20:35:57.373Z,38.47
2022-10-12T20:39:00.050Z,41.13
2022-10-12T20:42:01.676Z,38.97
2022-10-12T20:45:04.106Z,36.33
2022-10-12T20:48:06.453Z,35.83
2022-10-12T20:51:09.919Z,31.62
2022-10-12T20:54:18.607Z,33.95
2022-10-12T20:57:20.357Z,30.90
2022-10-12T21:00:22.416Z,30.73
2022-10-12T21:03:24.077Z,28.67
2022-10-12T21:06:26.917Z,29.52
2022-10-12T21:09:28.611Z,23.83
2022-10-12T21:12:30.610Z,21.25
2022-10-12T21:15:32.180Z,19.73
2022-10-12T21:18:37.838Z,19.80
2022-10-12T21:21:39.852Z,19.73
2022-10-12T21:24:41.488Z,19.83
2022-10-12T21:27:43.677Z,18.30
2022-10-12T21:30:46.823Z,17.23
2022-10-12T21:33:48.542Z,18.55
2022-10-12T21:36:50.512Z,16.83
2022-10-12T21:39:54.520Z,16.15
2022-10-12T21:42:59.333Z,16.02
2022-10-12T21:46:05.632Z,16.05
2022-10-12T21:49:08.765Z,16.75
2022-10-12T21:52:10.465Z,19.55
2022-10-12T21:55:12.039Z,21.60
2022-10-12T21:58:13.877Z,21.08
2022-10-12T22:01:18.433Z,22.00
2022-10-12T22:04:20.031Z,19.30
2022-10-12T22:07:21.956Z,20.58
2022-10-12T22:10:23.576Z,22.37
2022-10-12T22:13:25.275Z,23.85
2022-10-12T22:16:29.224Z,24.70
2022-10-12T22:19:31.114Z,22.02
2022-10-12T22:22:33.238Z,21.35
2022-10-12T22:25:35.253Z,19.50
2022-10-12T22:28:36.847Z,19.70
2022-10-12T22:31:40.200Z,20.08
2022-10-12T22:34:41.760Z,20.52
2022-10-12T22:37:43.574Z,18.98
2022-10-12T22:40:54.399Z,17.85
2022-10-12T22:43:57.478Z,18.80
2022-10-12T22:46:59.064Z,18.65
2022-10-12T22:50:00.864Z,16.48
2022-10-12T22:53:02.654Z,17.77
2022-10-12T22:56:11.944Z,16.45
2022-10-12T22:59:15.650Z,15.65
2022-10-12T23:02:17.861Z,16.65
2022-10-12T23:05:20.121Z,15.63
2022-10-12T23:08:21.687Z,14.80
2022-10-12T23:11:26.751Z,14.90
2022-10-12T23:14:28.558Z,14.15
2022-10-12T23:17:30.104Z,15.10
2022-10-12T23:20:31.664Z,14.85
2022-10-12T23:23:34.893Z,14.10
2022-10-12T23:26:36.582Z,14.23
2022-10-12T23:29:38.826Z,14.90
2022-10-12T23:32:40.949Z,14.60
2022-10-12T23:35:42.628Z,15.13
2022-10-12T23:38:45.686Z,14.23
2022-10-12T23:41:47.906Z,14.23
2022-10-12T23:44:49.878Z,13.00
2022-10-12T23:47:51.443Z,12.55
2022-10-12T23:50:53.630Z,12.30
2022-10-12T23:53:55.548Z,11.90
2022-10-12T23:56:57.301Z,10.98
2022-10-12T23:59:59.252Z,11.45
