createdAt,value
2018-04-08T00:02:24.669Z,51.24
2018-04-08T00:04:51.788Z,51.34
2018-04-08T00:07:21.588Z,51.32
2018-04-08T00:09:48.212Z,51.28
2018-04-08T00:12:14.903Z,50.82
2018-04-08T00:14:41.613Z,51.13
2018-04-08T00:17:11.876Z,50.35
2018-04-08T00:19:38.529Z,50.66
2018-04-08T00:22:05.204Z,50.65
2018-04-08T00:24:31.868Z,50.73
2018-04-08T00:27:02.034Z,50.86
2018-04-08T00:29:29.483Z,50.24
2018-04-08T00:31:56.069Z,50.42
2018-04-08T00:34:22.769Z,50.33
2018-04-08T00:36:53.190Z,50.43
2018-04-08T00:39:19.945Z,50.51
2018-04-08T00:41:46.569Z,50.24
2018-04-08T00:44:13.184Z,50.11
2018-04-08T00:46:41.086Z,50.23
2018-04-08T00:49:07.829Z,50.15
2018-04-08T00:51:34.385Z,50.70
2018-04-08T00:54:13.077Z,50.56
2018-04-08T00:56:43.594Z,50.81
2018-04-08T00:59:10.054Z,51.04
2018-04-08T01:01:36.582Z,51.84
2018-04-08T01:04:03.304Z,51.60
2018-04-08T01:06:33.318Z,52.09
2018-04-08T01:08:59.829Z,52.38
2018-04-08T01:11:26.286Z,52.54
2018-04-08T01:13:52.950Z,52.67
2018-04-08T01:16:20.814Z,52.80
2018-04-08T01:18:47.408Z,53.23
2018-04-08T01:21:14.095Z,53.19
2018-04-08T01:23:40.868Z,53.84
2018-04-08T01:26:07.777Z,54.10
2018-04-08T01:28:34.481Z,53.95
2018-04-08T01:31:01.233Z,53.73
2018-04-08T01:33:27.942Z,53.97
2018-04-08T01:35:55.893Z,54.28
2018-04-08T01:38:22.570Z,54.37
2018-04-08T01:40:49.321Z,54.82
2018-04-08T01:43:16.030Z,54.85
2018-04-08T01:45:50.057Z,55.08
2018-04-08T01:48:16.786Z,55.46
2018-04-08T01:50:43.465Z,55.40
2018-04-08T01:53:10.173Z,55.54
2018-04-08T01:55:40.377Z,55.46
2018-04-08T01:58:07.050Z,54.68
2018-04-08T02:00:33.902Z,54.72
2018-04-08T02:03:00.929Z,54.07
2018-04-08T02:05:27.633Z,53.87
2018-04-08T02:07:54.301Z,53.95
2018-04-08T02:10:20.976Z,54.05
2018-04-08T02:12:47.558Z,53.64
2018-04-08T02:15:14.346Z,53.74
2018-04-08T02:17:46.652Z,53.51
2018-04-08T02:20:13.723Z,53.71
2018-04-08T02:22:40.480Z,53.86
2018-04-08T02:25:07.260Z,53.83
2018-04-08T02:27:35.134Z,54.36
2018-04-08T02:30:01.986Z,54.01
2018-04-08T02:32:28.801Z,53.96
2018-04-08T02:34:55.502Z,53.98
2018-04-08T02:37:25.669Z,53.50
2018-04-08T02:39:52.489Z,53.15
2018-04-08T02:42:19.200Z,53.43
2018-04-08T02:44:45.908Z,53.27
2018-04-08T02:47:22.631Z,53.21
2018-04-08T02:49:49.288Z,53.11
2018-04-08T02:52:15.961Z,53.15
2018-04-08T02:54:42.574Z,53.07
2018-04-08T02:57:12.524Z,53.02
2018-04-08T02:59:39.091Z,53.49
2018-04-08T03:02:05.728Z,53.24
2018-04-08T03:04:32.561Z,53.03
2018-04-08T03:06:59.206Z,53.26
2018-04-08T03:09:25.963Z,53.13
2018-04-08T03:11:52.560Z,53.10
2018-04-08T03:14:19.240Z,52.87
2018-04-08T03:16:46.299Z,53.07
2018-04-08T03:19:13.068Z,53.33
2018-04-08T03:21:39.836Z,53.29
2018-04-08T03:24:07.368Z,53.37
2018-04-08T03:26:39.206Z,53.60
2018-04-08T03:29:06.217Z,53.62
2018-04-08T03:31:32.922Z,53.50
2018-04-08T03:33:59.675Z,53.69
2018-04-08T03:36:27.378Z,53.60
2018-04-08T03:38:54.140Z,53.41
2018-04-08T03:41:20.846Z,53.82
2018-04-08T03:43:47.559Z,54.04
2018-04-08T03:46:18.236Z,54.37
2018-04-08T03:48:44.985Z,54.62
2018-04-08T03:51:11.829Z,54.66
2018-04-08T03:53:38.438Z,55.26
2018-04-08T03:56:18.105Z,55.11
2018-04-08T03:58:44.868Z,54.81
2018-04-08T04:01:11.572Z,54.65
2018-04-08T04:03:38.333Z,54.33
2018-04-08T04:06:09.014Z,54.29
2018-04-08T04:08:35.735Z,54.47
2018-04-08T04:11:02.393Z,54.35
2018-04-08T04:13:29.191Z,53.87
2018-04-08T04:16:01.815Z,53.40
2018-04-08T04:21:36.931Z,53.47
2018-04-08T04:24:15.464Z,53.71
2018-04-08T04:26:43.353Z,53.53
2018-04-08T04:29:10.101Z,53.21
2018-04-08T04:31:36.860Z,53.02
2018-04-08T04:34:03.540Z,52.20
2018-04-08T04:36:36.312Z,52.32
2018-04-08T04:39:02.814Z,51.91
2018-04-08T04:41:29.508Z,51.88
2018-04-08T04:43:56.245Z,51.43
2018-04-08T04:46:23.902Z,50.81
2018-04-08T04:48:50.602Z,50.26
2018-04-08T04:51:17.475Z,50.14
2018-04-08T04:53:44.109Z,49.16
2018-04-08T04:56:28.002Z,48.85
2018-04-08T04:58:54.686Z,48.24
2018-04-08T05:01:21.325Z,48.01
2018-04-08T05:03:48.100Z,48.06
2018-04-08T05:06:18.601Z,47.35
2018-04-08T05:08:45.255Z,48.04
2018-04-08T05:11:11.921Z,47.80
2018-04-08T05:13:38.610Z,47.95
2018-04-08T05:16:06.294Z,48.50
2018-04-08T05:18:32.909Z,47.57
2018-04-08T05:20:59.610Z,47.73
2018-04-08T05:23:26.226Z,47.72
2018-04-08T05:25:56.669Z,47.11
2018-04-08T05:28:23.401Z,46.87
2018-04-08T05:30:50.070Z,46.62
2018-04-08T05:33:16.781Z,46.64
2018-04-08T05:35:43.470Z,45.93
2018-04-08T05:38:10.117Z,45.46
2018-04-08T05:40:36.683Z,45.11
2018-04-08T05:43:03.437Z,44.48
2018-04-08T05:45:31.256Z,43.75
2018-04-08T05:47:57.957Z,44.13
2018-04-08T05:50:24.604Z,43.66
2018-04-08T05:52:51.412Z,43.06
2018-04-08T05:55:18.278Z,42.62
2018-04-08T05:57:44.953Z,42.78
2018-04-08T06:00:11.600Z,42.67
2018-04-08T06:02:38.326Z,41.70
2018-04-08T06:05:06.065Z,42.21
2018-04-08T06:07:32.820Z,42.26
2018-04-08T06:09:59.536Z,41.56
2018-04-08T06:12:26.121Z,41.82
2018-04-08T06:15:00.263Z,41.54
2018-04-08T06:17:26.981Z,41.62
2018-04-08T06:19:53.694Z,41.56
2018-04-08T06:22:20.358Z,42.05
2018-04-08T06:24:47.302Z,42.18
2018-04-08T06:27:13.901Z,40.85
2018-04-08T06:29:40.530Z,41.94
2018-04-08T06:32:07.284Z,42.36
2018-04-08T06:34:34.680Z,41.67
2018-04-08T06:37:02.490Z,41.58
2018-04-08T06:39:29.683Z,40.98
2018-04-08T06:41:56.936Z,40.98
2018-04-08T06:44:23.709Z,40.73
2018-04-08T06:46:51.573Z,40.73
2018-04-08T06:49:18.690Z,40.64
2018-04-08T06:51:45.321Z,40.15
2018-04-08T06:54:12.015Z,41.13
2018-04-08T06:56:38.862Z,40.49
2018-04-08T06:59:05.586Z,40.62
2018-04-08T07:01:32.365Z,40.38
2018-04-08T07:03:58.978Z,40.78
2018-04-08T07:06:30.438Z,41.02
2018-04-08T07:08:57.074Z,40.65
2018-04-08T07:11:23.661Z,40.43
2018-04-08T07:13:50.306Z,39.87
2018-04-08T07:16:17.775Z,40.62
2018-04-08T07:18:44.571Z,40.26
2018-04-08T07:21:11.242Z,39.62
2018-04-08T07:23:37.978Z,39.90
2018-04-08T07:26:05.384Z,40.27
2018-04-08T07:28:32.155Z,39.75
2018-04-08T07:30:58.894Z,39.70
2018-04-08T07:33:25.622Z,39.85
2018-04-08T07:35:55.837Z,39.28
2018-04-08T07:38:22.580Z,39.26
2018-04-08T07:40:49.282Z,38.96
2018-04-08T07:43:15.896Z,38.98
2018-04-08T07:45:48.730Z,38.89
2018-04-08T07:48:15.940Z,38.57
2018-04-08T07:50:43.037Z,38.14
2018-04-08T07:53:09.823Z,37.79
2018-04-08T07:55:43.202Z,36.88
2018-04-08T07:58:09.774Z,36.64
2018-04-08T08:00:36.446Z,37.22
2018-04-08T08:03:03.048Z,36.73
2018-04-08T08:05:29.728Z,36.56
2018-04-08T08:07:56.403Z,36.86
2018-04-08T08:10:23.117Z,37.10
2018-04-08T08:12:49.825Z,36.43
2018-04-08T08:15:17.728Z,37.19
2018-04-08T08:17:44.377Z,36.22
2018-04-08T08:20:11.070Z,36.31
2018-04-08T08:22:37.821Z,34.93
2018-04-08T08:25:04.979Z,34.62
2018-04-08T08:27:31.801Z,34.18
2018-04-08T08:29:58.527Z,34.24
2018-04-08T08:32:25.185Z,33.10
2018-04-08T08:35:02.129Z,32.46
2018-04-08T08:37:28.776Z,32.66
2018-04-08T08:39:55.431Z,31.87
2018-04-08T08:42:22.178Z,32.16
2018-04-08T08:44:56.414Z,32.09
2018-04-08T08:47:23.130Z,31.89
2018-04-08T08:49:49.837Z,31.94
2018-04-08T08:52:16.623Z,30.84
2018-04-08T08:54:43.448Z,31.37
2018-04-08T08:57:10.088Z,30.64
2018-04-08T08:59:36.845Z,29.78
2018-04-08T09:02:03.454Z,29.63
2018-04-08T09:04:30.214Z,30.25
2018-04-08T09:06:56.971Z,29.97
2018-04-08T09:09:23.594Z,30.19
2018-04-08T09:11:50.248Z,29.55
2018-04-08T09:14:17.009Z,29.86
2018-04-08T09:16:43.797Z,29.49
2018-04-08T09:19:16.537Z,29.61
2018-04-08T09:24:39.742Z,30.62
2018-04-08T09:27:06.573Z,30.60
2018-04-08T09:29:33.186Z,30.44
2018-04-08T09:31:59.874Z,29.73
2018-04-08T09:34:27.637Z,29.67
2018-04-08T09:36:54.566Z,29.66
2018-04-08T09:39:21.241Z,28.95
2018-04-08T09:41:47.953Z,28.46
2018-04-08T09:44:14.729Z,28.40
2018-04-08T09:46:41.399Z,29.08
2018-04-08T09:49:07.974Z,29.08
2018-04-08T09:51:34.909Z,28.12
2018-04-08T09:54:01.648Z,28.99
2018-04-08T09:56:31.937Z,28.62
2018-04-08T09:58:58.685Z,28.64
2018-04-08T10:01:31.342Z,28.15
2018-04-08T10:03:58.018Z,28.52
2018-04-08T10:06:25.752Z,27.93
2018-04-08T10:08:52.390Z,28.23
2018-04-08T10:11:19.149Z,28.50
2018-04-08T10:13:45.871Z,28.67
2018-04-08T10:16:18.203Z,28.17
2018-04-08T10:18:44.931Z,28.70
2018-04-08T10:21:11.645Z,29.14
2018-04-08T10:23:38.262Z,28.66
2018-04-08T10:26:05.042Z,28.11
2018-04-08T10:28:32.891Z,28.77
2018-04-08T10:31:03.886Z,28.83
2018-04-08T10:33:30.651Z,27.94
2018-04-08T10:36:01.041Z,28.46
2018-04-08T10:38:27.758Z,27.93
2018-04-08T10:40:54.498Z,27.89
2018-04-08T10:43:21.247Z,28.43
2018-04-08T10:45:49.510Z,29.39
2018-04-08T10:48:16.280Z,27.77
2018-04-08T10:50:43.046Z,27.41
2018-04-08T10:53:09.787Z,27.14
2018-04-08T10:55:37.655Z,28.25
2018-04-08T10:58:04.382Z,27.66
2018-04-08T11:00:31.093Z,28.22
2018-04-08T11:02:57.794Z,28.11
2018-04-08T11:05:27.790Z,26.65
2018-04-08T11:07:54.465Z,27.23
2018-04-08T11:10:21.181Z,26.43
2018-04-08T11:12:47.909Z,26.36
2018-04-08T11:15:15.699Z,26.23
2018-04-08T11:17:42.362Z,25.17
2018-04-08T11:20:09.043Z,24.66
2018-04-08T11:22:35.708Z,24.48
2018-04-08T11:25:08.098Z,24.58
2018-04-08T11:27:34.783Z,24.18
2018-04-08T11:30:01.461Z,24.28
2018-04-08T11:32:28.497Z,24.71
2018-04-08T11:34:59.162Z,26.39
2018-04-08T11:37:30.207Z,25.62
2018-04-08T11:39:56.875Z,26.86
2018-04-08T11:42:23.560Z,27.74
2018-04-08T11:44:51.303Z,27.28
2018-04-08T11:47:17.989Z,27.40
2018-04-08T11:49:44.691Z,28.45
2018-04-08T11:52:11.370Z,26.86
2018-04-08T11:54:38.325Z,27.76
2018-04-08T11:57:05.021Z,28.51
2018-04-08T11:59:31.728Z,27.93
2018-04-08T12:01:58.573Z,27.84
2018-04-08T12:04:28.777Z,26.55
2018-04-08T12:06:55.446Z,27.47
2018-04-08T12:09:22.112Z,27.51
2018-04-08T12:11:49.194Z,28.74
2018-04-08T12:14:16.933Z,28.16
2018-04-08T12:16:43.625Z,27.48
2018-04-08T12:19:10.296Z,27.94
2018-04-08T12:21:37.001Z,28.05
2018-04-08T12:24:04.002Z,27.37
2018-04-08T12:26:30.633Z,27.87
2018-04-08T12:28:57.329Z,28.73
2018-04-08T12:31:24.198Z,28.85
2018-04-08T12:33:50.895Z,29.32
2018-04-08T12:36:17.503Z,28.77
2018-04-08T12:38:45.001Z,28.91
2018-04-08T12:41:12.017Z,29.54
2018-04-08T12:43:38.688Z,28.73
2018-04-08T12:46:06.389Z,28.25
2018-04-08T12:48:33.116Z,26.94
2018-04-08T12:51:00.424Z,26.85
2018-04-08T12:53:27.122Z,26.98
2018-04-08T12:55:57.345Z,26.65
2018-04-08T12:58:24.077Z,25.94
2018-04-08T13:00:50.857Z,25.94
2018-04-08T13:03:17.579Z,25.64
2018-04-08T13:05:44.361Z,24.54
2018-04-08T13:08:10.976Z,23.97
2018-04-08T13:10:37.708Z,24.35
2018-04-08T13:13:04.530Z,25.57
2018-04-08T13:15:31.520Z,24.85
2018-04-08T13:17:58.170Z,25.20
2018-04-08T13:20:24.810Z,25.41
2018-04-08T13:22:51.592Z,25.71
2018-04-08T13:25:19.713Z,24.21
2018-04-08T13:27:46.366Z,23.90
2018-04-08T13:30:13.027Z,23.79
2018-04-08T13:32:39.682Z,22.31
2018-04-08T13:35:09.411Z,21.94
2018-04-08T13:37:36.176Z,21.90
2018-04-08T13:40:02.879Z,21.57
2018-04-08T13:42:29.466Z,21.03
2018-04-08T13:44:56.225Z,22.15
2018-04-08T13:47:22.864Z,24.10
2018-04-08T13:49:49.582Z,24.22
2018-04-08T13:52:16.241Z,25.92
2018-04-08T13:54:43.277Z,26.70
2018-04-08T13:57:10.019Z,26.07
2018-04-08T13:59:37.602Z,26.64
2018-04-08T14:02:04.498Z,27.49
2018-04-08T14:04:32.250Z,27.91
2018-04-08T14:06:58.942Z,27.62
2018-04-08T14:09:25.703Z,27.77
2018-04-08T14:11:52.621Z,27.96
2018-04-08T14:14:24.739Z,28.05
2018-04-08T14:16:51.354Z,28.08
2018-04-08T14:19:18.050Z,28.66
2018-04-08T14:21:44.818Z,28.35
2018-04-08T14:24:14.850Z,29.15
2018-04-08T14:26:41.475Z,29.12
2018-04-08T14:29:08.113Z,28.57
2018-04-08T14:31:34.899Z,27.82
2018-04-08T14:34:02.817Z,27.92
2018-04-08T14:36:29.562Z,27.65
2018-04-08T14:38:56.421Z,28.05
2018-04-08T14:41:22.970Z,27.87
2018-04-08T14:43:53.152Z,29.04
2018-04-08T14:46:19.805Z,28.75
2018-04-08T14:48:46.561Z,28.76
2018-04-08T14:51:14.629Z,29.82
2018-04-08T14:53:41.452Z,29.05
2018-04-08T14:56:09.242Z,28.62
2018-04-08T14:58:35.901Z,29.46
2018-04-08T15:01:02.620Z,27.73
2018-04-08T15:03:29.355Z,27.75
2018-04-08T15:05:56.175Z,28.83
2018-04-08T15:08:22.882Z,27.17
2018-04-08T15:10:49.667Z,27.66
2018-04-08T15:13:16.432Z,26.84
2018-04-08T15:15:46.835Z,25.67
2018-04-08T15:18:14.061Z,27.69
2018-04-08T15:20:40.753Z,26.73
2018-04-08T15:23:07.541Z,27.78
2018-04-08T15:25:37.935Z,26.38
2018-04-08T15:28:04.632Z,24.89
2018-04-08T15:30:31.398Z,29.41
2018-04-08T15:32:58.213Z,28.69
2018-04-08T15:35:25.900Z,28.92
2018-04-08T15:37:52.491Z,29.05
2018-04-08T15:40:19.083Z,27.41
2018-04-08T15:42:45.854Z,28.83
2018-04-08T15:45:15.685Z,29.67
2018-04-08T15:47:42.609Z,30.53
2018-04-08T15:50:09.404Z,28.89
2018-04-08T15:52:36.046Z,34.14
2018-04-08T15:55:02.766Z,35.22
2018-04-08T15:57:29.410Z,34.86
2018-04-08T15:59:56.169Z,36.02
2018-04-08T16:02:22.833Z,36.31
2018-04-08T16:04:49.614Z,36.14
2018-04-08T16:07:16.367Z,36.13
2018-04-08T16:09:43.131Z,35.78
2018-04-08T16:12:09.809Z,37.45
2018-04-08T16:14:39.957Z,37.64
2018-04-08T16:17:06.596Z,37.85
2018-04-08T16:19:33.226Z,37.33
2018-04-08T16:21:59.918Z,37.38
2018-04-08T16:24:30.258Z,37.76
2018-04-08T16:26:56.898Z,38.98
2018-04-08T16:29:23.565Z,39.43
2018-04-08T16:31:50.371Z,39.69
2018-04-08T16:34:23.651Z,40.41
2018-04-08T16:36:50.374Z,40.15
2018-04-08T16:39:17.087Z,41.01
2018-04-08T16:41:43.681Z,42.29
2018-04-08T16:44:11.470Z,43.19
2018-04-08T16:46:38.143Z,43.66
2018-04-08T16:49:04.853Z,44.27
2018-04-08T16:51:31.570Z,44.82
2018-04-08T16:54:01.356Z,45.01
2018-04-08T16:56:28.056Z,45.91
2018-04-08T16:58:54.969Z,45.73
2018-04-08T17:01:21.640Z,46.42
2018-04-08T17:03:48.430Z,46.88
2018-04-08T17:06:15.147Z,45.69
2018-04-08T17:08:41.794Z,46.68
2018-04-08T17:11:08.375Z,47.89
2018-04-08T17:13:38.727Z,47.81
2018-04-08T17:16:05.630Z,48.67
2018-04-08T17:18:32.404Z,49.09
2018-04-08T17:20:59.153Z,49.67
2018-04-08T17:23:26.118Z,50.16
2018-04-08T17:25:52.962Z,49.11
2018-04-08T17:28:19.554Z,50.48
2018-04-08T17:30:46.239Z,50.39
2018-04-08T17:33:13.233Z,50.78
2018-04-08T17:35:39.919Z,50.76
2018-04-08T17:38:06.634Z,51.57
2018-04-08T17:40:33.278Z,51.31
2018-04-08T17:42:59.959Z,51.92
2018-04-08T17:45:26.749Z,51.60
2018-04-08T17:47:53.494Z,52.00
2018-04-08T17:50:20.194Z,52.25
2018-04-08T17:52:46.878Z,52.22
2018-04-08T17:55:18.210Z,52.32
2018-04-08T17:57:44.861Z,53.45
2018-04-08T18:00:12.229Z,52.81
2018-04-08T18:02:38.909Z,53.05
2018-04-08T18:05:09.133Z,53.08
2018-04-08T18:07:35.906Z,51.85
2018-04-08T18:10:02.699Z,51.54
2018-04-08T18:12:29.898Z,50.23
2018-04-08T18:14:56.780Z,50.46
2018-04-08T18:17:23.477Z,49.74
2018-04-08T18:19:50.230Z,50.24
2018-04-08T18:22:16.961Z,51.11
2018-04-08T18:24:43.624Z,51.03
2018-04-08T18:27:10.261Z,50.12
2018-04-08T18:29:37.145Z,49.74
2018-04-08T18:32:04.825Z,48.87
2018-04-08T18:34:31.655Z,49.53
2018-04-08T18:36:58.384Z,47.86
2018-04-08T18:39:25.084Z,47.54
2018-04-08T18:41:51.745Z,47.59
2018-04-08T18:44:19.425Z,46.78
2018-04-08T18:46:46.101Z,47.79
2018-04-08T18:49:12.879Z,47.39
2018-04-08T18:51:39.531Z,47.44
2018-04-08T18:54:07.328Z,47.14
2018-04-08T18:56:34.034Z,47.73
2018-04-08T18:59:01.890Z,48.59
2018-04-08T19:01:28.808Z,48.66
2018-04-08T19:04:00.860Z,48.86
2018-04-08T19:06:27.510Z,49.69
2018-04-08T19:08:54.165Z,49.91
2018-04-08T19:11:21.391Z,49.81
2018-04-08T19:13:51.489Z,50.39
2018-04-08T19:16:18.217Z,49.98
2018-04-08T19:18:45.534Z,50.20
2018-04-08T19:21:12.382Z,50.72
2018-04-08T19:23:39.557Z,50.54
2018-04-08T19:26:06.234Z,50.44
2018-04-08T19:28:32.887Z,50.45
2018-04-08T19:30:59.661Z,51.09
2018-04-08T19:33:26.389Z,50.83
2018-04-08T19:35:53.097Z,51.06
2018-04-08T19:38:19.771Z,50.10
2018-04-08T19:40:46.509Z,50.51
2018-04-08T19:43:14.402Z,49.85
2018-04-08T19:45:41.117Z,49.23
2018-04-08T19:48:07.805Z,50.06
2018-04-08T19:50:34.512Z,49.80
2018-04-08T19:53:02.865Z,49.74
2018-04-08T19:55:29.558Z,51.79
2018-04-08T19:57:56.315Z,49.51
2018-04-08T20:00:23.120Z,49.77
2018-04-08T20:02:49.715Z,50.41
2018-04-08T20:05:16.469Z,49.72
2018-04-08T20:07:43.091Z,49.76
2018-04-08T20:10:09.721Z,49.95
2018-04-08T20:12:36.385Z,49.98
2018-04-08T20:15:03.061Z,50.21
2018-04-08T20:17:29.922Z,49.96
2018-04-08T20:25:26.358Z,50.81
2018-04-08T20:27:52.957Z,52.36
2018-04-08T20:30:20.415Z,52.49
2018-04-08T20:32:47.262Z,53.16
2018-04-08T20:35:15.167Z,53.54
2018-04-08T20:37:41.881Z,53.40
2018-04-08T20:40:08.698Z,52.55
2018-04-08T20:42:35.403Z,52.68
2018-04-08T20:45:01.986Z,52.84
2018-04-08T20:47:28.636Z,53.09
2018-04-08T20:49:55.389Z,53.75
2018-04-08T20:52:22.082Z,53.18
2018-04-08T20:54:54.988Z,53.36
2018-04-08T20:57:21.533Z,53.42
2018-04-08T20:59:49.336Z,54.21
2018-04-08T21:02:15.913Z,52.20
2018-04-08T21:04:48.545Z,52.99
2018-04-08T21:07:15.352Z,53.71
2018-04-08T21:09:42.057Z,53.67
2018-04-08T21:12:08.777Z,53.57
2018-04-08T21:14:40.100Z,53.21
2018-04-08T21:17:06.865Z,53.29
2018-04-08T21:19:33.594Z,52.54
2018-04-08T21:22:00.500Z,52.51
2018-04-08T21:24:27.775Z,53.52
2018-04-08T21:26:54.529Z,53.30
2018-04-08T21:29:21.178Z,52.68
2018-04-08T21:31:47.850Z,53.02
2018-04-08T21:34:20.655Z,53.18
2018-04-08T21:36:47.347Z,52.66
2018-04-08T21:39:14.078Z,53.37
2018-04-08T21:41:40.801Z,52.74
2018-04-08T21:44:20.438Z,53.34
2018-04-08T21:46:47.948Z,53.59
2018-04-08T21:49:14.638Z,54.66
2018-04-08T21:51:41.334Z,54.28
2018-04-08T21:54:08.272Z,54.86
2018-04-08T21:56:35.069Z,55.44
2018-04-08T21:59:01.690Z,54.72
2018-04-08T22:01:28.350Z,55.06
2018-04-08T22:03:56.036Z,55.35
2018-04-08T22:06:22.800Z,55.18
2018-04-08T22:08:49.401Z,55.59
2018-04-08T22:11:15.977Z,55.27
2018-04-08T22:13:46.650Z,55.62
2018-04-08T22:16:13.366Z,55.10
2018-04-08T22:18:40.086Z,55.33
2018-04-08T22:21:06.763Z,55.60
2018-04-08T22:23:37.879Z,55.51
2018-04-08T22:26:04.519Z,55.48
2018-04-08T22:28:31.086Z,55.67
2018-04-08T22:30:57.784Z,55.79
2018-04-08T22:33:24.718Z,55.51
2018-04-08T22:35:51.876Z,55.48
2018-04-08T22:38:18.529Z,55.61
2018-04-08T22:40:45.077Z,55.65
2018-04-08T22:43:15.538Z,55.63
2018-04-08T22:45:42.097Z,55.25
2018-04-08T22:48:08.694Z,55.18
2018-04-08T22:50:35.370Z,54.82
2018-04-08T22:53:02.390Z,55.31
2018-04-08T22:55:29.015Z,54.53
2018-04-08T22:57:55.644Z,54.95
2018-04-08T23:00:25.309Z,54.66
2018-04-08T23:02:52.877Z,54.92
2018-04-08T23:05:19.559Z,55.42
2018-04-08T23:07:46.260Z,55.82
2018-04-08T23:10:13.041Z,55.14
2018-04-08T23:12:43.177Z,54.96
2018-04-08T23:15:09.756Z,55.08
2018-04-08T23:17:36.465Z,55.72
2018-04-08T23:20:03.028Z,55.83
2018-04-08T23:22:37.177Z,55.74
2018-04-08T23:25:03.873Z,55.27
2018-04-08T23:27:30.487Z,55.22
2018-04-08T23:29:57.202Z,57.07
2018-04-08T23:32:23.861Z,56.36
2018-04-08T23:34:50.516Z,56.41
2018-04-08T23:37:17.222Z,56.75
2018-04-08T23:39:43.794Z,56.85
2018-04-08T23:42:10.428Z,57.21
2018-04-08T23:44:37.073Z,56.42
2018-04-08T23:47:03.799Z,56.54
2018-04-08T23:49:30.474Z,56.33
2018-04-08T23:51:57.139Z,56.13
2018-04-08T23:54:30.538Z,56.82
2018-04-08T23:56:57.261Z,56.50
2018-04-08T23:59:23.976Z,56.34
