createdAt,value
2023-02-16T00:01:30.603Z,101015.97
2023-02-16T00:03:33.057Z,101013.22
2023-02-16T00:05:35.469Z,101016.78
2023-02-16T00:07:37.581Z,101018.53
2023-02-16T00:09:39.715Z,101022.09
2023-02-16T00:12:00.832Z,101016.75
2023-02-16T00:14:05.027Z,101021.13
2023-02-16T00:16:13.914Z,101019.16
2023-02-16T00:18:21.737Z,101028.06
2023-02-16T00:20:23.908Z,101012.19
2023-02-16T00:22:26.016Z,101024.53
2023-02-16T00:24:30.278Z,101021.88
2023-02-16T00:26:34.435Z,101015.66
2023-02-16T00:28:39.286Z,101009.47
2023-02-16T00:30:41.894Z,101011.25
2023-02-16T00:32:44.467Z,101022.69
2023-02-16T00:34:46.464Z,101018.28
2023-02-16T00:36:48.355Z,101017.41
2023-02-16T00:38:50.663Z,101015.72
2023-02-16T00:40:53.176Z,101017.44
2023-02-16T00:42:57.293Z,101014.75
2023-02-16T00:44:59.988Z,101008.56
2023-02-16T00:47:21.676Z,101011.19
2023-02-16T00:49:23.878Z,101005.91
2023-02-16T00:51:26.673Z,101007.59
2023-02-16T00:53:30.496Z,101007.56
2023-02-16T00:55:35.534Z,101004.03
2023-02-16T00:57:51.863Z,101004.00
2023-02-16T01:00:15.026Z,101003.06
2023-02-16T01:02:17.086Z,100998.75
2023-02-16T01:04:23.929Z,100997.81
2023-02-16T01:06:44.600Z,101009.38
2023-02-16T01:09:05.587Z,101000.50
2023-02-16T01:11:10.418Z,100988.94
2023-02-16T01:13:15.886Z,100993.34
2023-02-16T01:15:22.407Z,100992.53
2023-02-16T01:17:25.474Z,100989.09
2023-02-16T01:19:30.174Z,100990.88
2023-02-16T01:21:32.544Z,100989.94
2023-02-16T01:23:38.089Z,100990.03
2023-02-16T01:25:40.849Z,100977.47
2023-02-16T01:27:46.487Z,100984.56
2023-02-16T01:29:48.583Z,100985.53
2023-02-16T01:31:51.259Z,100987.34
2023-02-16T01:33:53.740Z,100977.59
2023-02-16T01:35:57.345Z,100976.72
2023-02-16T01:37:59.552Z,100978.44
2023-02-16T01:40:01.705Z,100979.38
2023-02-16T01:42:38.491Z,100973.97
2023-02-16T01:45:03.821Z,100970.34
2023-02-16T01:47:13.609Z,100971.25
2023-02-16T01:49:18.113Z,100966.91
2023-02-16T01:51:27.626Z,100963.31
2023-02-16T01:53:42.159Z,100965.88
2023-02-16T01:55:47.232Z,100971.19
2023-02-16T01:58:01.246Z,100973.00
2023-02-16T02:00:52.612Z,100970.28
2023-02-16T02:03:20.613Z,100956.06
2023-02-16T02:05:36.070Z,100957.84
2023-02-16T02:07:53.420Z,100953.41
2023-02-16T02:10:17.701Z,100960.47
2023-02-16T02:12:43.312Z,100959.59
2023-02-16T02:14:45.739Z,100953.28
2023-02-16T02:17:01.156Z,100955.88
2023-02-16T02:19:05.993Z,100954.22
2023-02-16T02:21:58.074Z,100953.13
2023-02-16T02:24:18.168Z,100949.44
2023-02-16T02:26:49.270Z,100949.38
2023-02-16T02:29:24.896Z,100945.69
2023-02-16T02:31:33.329Z,100948.44
2023-02-16T02:34:06.352Z,100942.22
2023-02-16T02:36:30.358Z,100936.84
2023-02-16T02:39:12.702Z,100936.81
2023-02-16T02:41:54.208Z,100941.22
2023-02-16T02:44:06.740Z,100942.91
2023-02-16T02:46:29.985Z,100947.50
2023-02-16T02:48:36.258Z,100943.97
2023-02-16T02:51:06.539Z,100941.16
2023-02-16T02:53:14.430Z,100933.94
2023-02-16T02:55:36.066Z,100936.75
2023-02-16T02:58:02.024Z,100937.53
2023-02-16T03:00:34.376Z,100947.25
2023-02-16T03:02:40.672Z,100938.50
2023-02-16T03:04:47.430Z,100935.84
2023-02-16T03:06:52.872Z,100934.16
2023-02-16T03:09:14.287Z,100937.75
2023-02-16T03:11:41.574Z,100942.16
2023-02-16T03:13:48.050Z,100930.69
2023-02-16T03:15:56.043Z,100938.66
2023-02-16T03:18:22.126Z,100936.91
2023-02-16T03:20:43.129Z,100936.06
2023-02-16T03:23:04.422Z,100928.00
2023-02-16T03:25:25.754Z,100935.94
2023-02-16T03:27:52.982Z,100940.34
2023-02-16T03:29:57.198Z,100938.63
2023-02-16T03:31:59.702Z,100928.84
2023-02-16T03:34:02.866Z,100935.09
2023-02-16T03:36:05.769Z,100922.63
2023-02-16T03:38:08.480Z,100928.84
2023-02-16T03:40:29.666Z,100925.28
2023-02-16T03:42:31.862Z,100933.25
2023-02-16T03:44:34.622Z,100931.47
2023-02-16T03:46:36.662Z,100926.13
2023-02-16T03:48:38.799Z,100919.16
2023-02-16T03:50:40.906Z,100914.78
2023-02-16T03:52:43.203Z,100920.97
2023-02-16T03:54:47.179Z,100918.22
2023-02-16T03:56:49.363Z,100925.19
2023-02-16T03:58:51.396Z,100918.03
2023-02-16T04:00:54.694Z,100918.13
2023-02-16T04:02:56.932Z,100905.66
2023-02-16T04:04:59.076Z,100908.28
2023-02-16T04:07:01.206Z,100909.19
2023-02-16T04:09:03.852Z,100908.22
2023-02-16T04:11:24.452Z,100908.09
2023-02-16T04:13:27.405Z,100907.16
2023-02-16T04:15:31.043Z,100910.66
2023-02-16T04:17:33.158Z,100901.75
2023-02-16T04:19:35.366Z,100899.09
2023-02-16T04:21:37.355Z,100909.72
2023-02-16T04:23:39.603Z,100896.31
2023-02-16T04:25:41.770Z,100898.09
2023-02-16T04:27:44.178Z,100901.56
2023-02-16T04:29:46.526Z,100898.00
2023-02-16T04:31:50.107Z,100900.66
2023-02-16T04:33:52.326Z,100898.03
2023-02-16T04:35:54.822Z,100896.22
2023-02-16T04:38:00.432Z,100891.00
2023-02-16T04:40:03.897Z,100893.66
2023-02-16T04:42:06.404Z,100894.50
2023-02-16T04:44:08.505Z,100895.34
2023-02-16T04:46:10.605Z,100896.97
2023-02-16T04:48:12.809Z,100895.25
2023-02-16T04:50:15.369Z,100891.81
2023-02-16T04:52:17.682Z,100895.28
2023-02-16T04:54:19.749Z,100891.78
2023-02-16T04:56:21.779Z,100886.47
2023-02-16T04:58:23.956Z,100887.22
2023-02-16T05:00:26.250Z,100891.81
2023-02-16T05:02:28.434Z,100885.56
2023-02-16T05:04:31.066Z,100886.47
2023-02-16T05:06:33.297Z,100884.75
2023-02-16T05:08:35.597Z,100887.44
2023-02-16T05:10:37.621Z,100890.16
2023-02-16T05:12:58.269Z,100891.13
2023-02-16T05:15:00.281Z,100896.47
2023-02-16T05:17:02.180Z,100885.94
2023-02-16T05:19:04.384Z,100888.50
2023-02-16T05:21:25.027Z,100891.19
2023-02-16T05:23:27.291Z,100891.25
2023-02-16T05:25:29.272Z,100881.56
2023-02-16T05:27:31.697Z,100893.03
2023-02-16T05:29:34.453Z,100889.50
2023-02-16T05:31:36.726Z,100886.78
2023-02-16T05:33:38.661Z,100887.66
2023-02-16T05:35:40.775Z,100894.66
2023-02-16T05:37:42.910Z,100888.53
2023-02-16T05:39:45.496Z,100890.31
2023-02-16T05:41:47.728Z,100894.75
2023-02-16T05:43:55.171Z,100894.75
2023-02-16T05:45:57.187Z,100902.69
2023-02-16T05:47:59.201Z,100894.56
2023-02-16T05:50:01.309Z,100898.91
2023-02-16T05:52:03.750Z,100896.22
2023-02-16T05:54:07.116Z,100901.59
2023-02-16T05:56:09.725Z,100900.66
2023-02-16T05:58:11.783Z,100901.53
2023-02-16T06:00:14.345Z,100903.31
2023-02-16T06:02:18.184Z,100901.63
2023-02-16T06:04:21.629Z,100898.06
2023-02-16T06:06:23.801Z,100901.59
2023-02-16T06:08:26.766Z,100896.38
2023-02-16T06:10:28.867Z,100893.75
2023-02-16T06:12:32.586Z,100895.50
2023-02-16T06:14:34.641Z,100903.44
2023-02-16T06:16:39.094Z,100899.09
2023-02-16T06:18:41.999Z,100895.59
2023-02-16T06:20:46.501Z,100898.16
2023-02-16T06:22:48.409Z,100898.22
2023-02-16T06:24:50.438Z,100897.31
2023-02-16T06:26:52.540Z,100901.91
2023-02-16T06:28:56.121Z,100902.88
2023-02-16T06:30:58.455Z,100900.31
2023-02-16T06:33:00.696Z,100904.72
2023-02-16T06:35:04.532Z,100908.47
2023-02-16T06:37:06.757Z,100910.22
2023-02-16T06:39:08.881Z,100900.63
2023-02-16T06:41:11.480Z,100908.78
2023-02-16T06:43:13.523Z,100905.28
2023-02-16T06:45:16.073Z,100908.03
2023-02-16T06:47:18.097Z,100907.22
2023-02-16T06:49:21.343Z,100906.38
2023-02-16T06:51:23.686Z,100903.75
2023-02-16T06:53:26.165Z,100910.06
2023-02-16T06:55:28.734Z,100903.00
2023-02-16T06:57:30.771Z,100909.19
2023-02-16T06:59:32.736Z,100904.84
2023-02-16T07:01:35.687Z,100904.88
2023-02-16T07:03:37.894Z,100911.19
2023-02-16T07:05:44.255Z,100904.13
2023-02-16T07:07:46.548Z,100898.84
2023-02-16T07:09:48.606Z,100895.31
2023-02-16T07:11:50.763Z,100897.03
2023-02-16T07:13:53.082Z,100904.22
2023-02-16T07:15:55.661Z,100892.78
2023-02-16T07:17:57.740Z,100895.47
2023-02-16T07:20:02.457Z,100898.19
2023-02-16T07:22:05.781Z,100896.53
2023-02-16T07:24:08.053Z,100890.41
2023-02-16T07:26:10.072Z,100900.22
2023-02-16T07:28:12.048Z,100892.28
2023-02-16T07:30:16.663Z,100891.47
2023-02-16T07:32:18.979Z,100891.53
2023-02-16T07:34:22.157Z,100888.88
2023-02-16T07:36:24.184Z,100882.72
2023-02-16T07:38:26.675Z,100881.00
2023-02-16T07:40:28.981Z,100880.13
2023-02-16T07:42:36.038Z,100876.56
2023-02-16T07:44:38.424Z,100876.59
2023-02-16T07:46:40.585Z,100880.22
2023-02-16T07:48:42.719Z,100883.81
2023-02-16T07:50:44.995Z,100879.41
2023-02-16T07:52:47.215Z,100882.13
2023-02-16T07:54:49.432Z,100875.00
2023-02-16T07:56:51.601Z,100877.72
2023-02-16T07:58:55.059Z,100875.97
2023-02-16T08:01:06.649Z,100872.41
2023-02-16T08:03:09.739Z,100871.53
2023-02-16T08:05:11.840Z,100868.88
2023-02-16T08:07:17.685Z,100871.53
2023-02-16T08:09:19.699Z,100868.88
2023-02-16T08:11:27.662Z,100880.44
2023-02-16T08:13:29.742Z,100876.88
2023-02-16T08:15:31.748Z,100874.19
2023-02-16T08:17:34.987Z,100873.31
2023-02-16T08:19:37.727Z,100865.31
2023-02-16T08:21:40.015Z,100872.41
2023-02-16T08:23:49.759Z,100872.38
2023-02-16T08:25:51.981Z,100873.25
2023-02-16T08:27:54.328Z,100871.47
2023-02-16T08:29:56.819Z,100869.69
2023-02-16T08:32:00.089Z,100869.69
2023-02-16T08:34:03.530Z,100873.22
2023-02-16T08:36:16.621Z,100871.44
2023-02-16T08:38:18.942Z,100879.47
2023-02-16T08:40:25.149Z,100864.22
2023-02-16T08:42:27.583Z,100868.63
2023-02-16T08:44:30.353Z,100869.56
2023-02-16T08:46:35.471Z,100873.06
2023-02-16T08:48:40.820Z,100862.38
2023-02-16T08:50:55.660Z,100867.66
2023-02-16T08:52:58.468Z,100869.38
2023-02-16T08:55:00.598Z,100867.56
2023-02-16T08:57:03.263Z,100870.19
2023-02-16T08:59:05.459Z,100870.16
2023-02-16T09:01:09.052Z,100873.66
2023-02-16T09:03:11.119Z,100869.16
2023-02-16T09:05:13.690Z,100879.81
2023-02-16T09:07:16.158Z,100867.28
2023-02-16T09:09:19.024Z,100869.00
2023-02-16T09:11:22.139Z,100870.78
2023-02-16T09:13:24.255Z,100866.25
2023-02-16T09:15:26.710Z,100863.63
2023-02-16T09:17:29.170Z,100865.28
2023-02-16T09:19:34.614Z,100867.00
2023-02-16T09:21:37.457Z,100862.53
2023-02-16T09:23:42.698Z,100865.94
2023-02-16T09:25:47.067Z,100864.13
2023-02-16T09:27:49.744Z,100870.31
2023-02-16T09:29:52.240Z,100864.88
2023-02-16T09:31:55.181Z,100866.59
2023-02-16T09:34:03.324Z,100862.03
2023-02-16T09:36:07.527Z,100858.34
2023-02-16T09:38:11.041Z,100860.00
2023-02-16T09:40:14.405Z,100854.47
2023-02-16T09:42:51.173Z,100860.66
2023-02-16T09:45:07.726Z,100861.44
2023-02-16T09:47:20.739Z,100863.09
2023-02-16T09:49:32.803Z,100852.41
2023-02-16T09:51:35.112Z,100856.69
2023-02-16T09:53:39.909Z,100856.53
2023-02-16T09:55:55.078Z,100866.44
2023-02-16T09:58:27.224Z,100848.53
2023-02-16T10:00:36.032Z,100838.53
2023-02-16T10:02:51.454Z,100849.22
2023-02-16T10:04:59.943Z,100845.53
2023-02-16T10:07:32.954Z,100841.78
2023-02-16T10:09:36.399Z,100836.28
2023-02-16T10:11:52.071Z,100840.72
2023-02-16T10:13:57.490Z,100836.03
2023-02-16T10:16:03.103Z,100839.47
2023-02-16T10:18:19.181Z,100832.19
2023-02-16T10:20:32.884Z,100831.13
2023-02-16T10:23:08.117Z,100832.78
2023-02-16T10:25:19.698Z,100825.53
2023-02-16T10:27:23.195Z,100830.78
2023-02-16T10:29:27.426Z,100825.16
2023-02-16T10:31:38.852Z,100820.59
2023-02-16T10:33:47.092Z,100813.38
2023-02-16T10:35:56.179Z,100807.88
2023-02-16T10:38:03.410Z,100810.41
2023-02-16T10:40:30.452Z,100804.88
2023-02-16T10:42:53.509Z,100805.66
2023-02-16T10:44:59.771Z,100806.44
2023-02-16T10:47:05.660Z,100795.59
2023-02-16T10:49:16.056Z,100807.22
2023-02-16T10:51:19.552Z,100797.94
2023-02-16T10:53:47.324Z,100797.31
2023-02-16T10:55:49.856Z,100789.94
2023-02-16T10:57:59.601Z,100800.72
2023-02-16T11:00:07.322Z,100792.44
2023-02-16T11:02:36.743Z,100781.53
2023-02-16T11:04:45.201Z,100782.19
2023-02-16T11:07:05.601Z,100774.94
2023-02-16T11:09:15.432Z,100774.00
2023-02-16T11:11:19.413Z,100776.69
2023-02-16T11:13:31.849Z,100778.41
2023-02-16T11:15:37.751Z,100771.91
2023-02-16T11:18:01.350Z,100770.09
2023-02-16T11:20:07.469Z,100763.72
2023-02-16T11:22:26.886Z,100764.56
2023-02-16T11:24:33.623Z,100755.34
2023-02-16T11:26:35.701Z,100759.03
2023-02-16T11:28:45.418Z,100759.88
2023-02-16T11:30:48.079Z,100748.22
2023-02-16T11:32:51.907Z,100756.09
2023-02-16T11:34:54.265Z,100746.09
2023-02-16T11:37:31.202Z,100750.34
2023-02-16T11:39:37.956Z,100747.44
2023-02-16T11:41:53.554Z,100747.25
2023-02-16T11:43:56.936Z,100744.34
2023-02-16T11:46:16.837Z,100746.19
2023-02-16T11:48:28.772Z,100740.75
2023-02-16T11:50:32.948Z,100737.94
2023-02-16T11:52:34.997Z,100736.00
2023-02-16T11:54:37.399Z,100738.63
2023-02-16T11:56:41.129Z,100734.13
2023-02-16T11:58:43.143Z,100728.72
2023-02-16T12:00:51.266Z,100725.06
2023-02-16T12:03:01.931Z,100729.41
2023-02-16T12:05:22.621Z,100727.72
2023-02-16T12:07:47.121Z,100729.84
2023-02-16T12:10:08.010Z,100724.59
2023-02-16T12:12:31.208Z,100718.38
2023-02-16T12:14:51.532Z,100713.69
2023-02-16T12:17:05.788Z,100714.50
2023-02-16T12:19:28.451Z,100706.28
2023-02-16T12:21:39.910Z,100701.72
2023-02-16T12:23:44.137Z,100704.41
2023-02-16T12:26:11.935Z,100696.38
2023-02-16T12:28:26.017Z,100698.06
2023-02-16T12:30:28.512Z,100694.28
2023-02-16T12:32:49.412Z,100687.09
2023-02-16T12:35:07.406Z,100675.50
2023-02-16T12:37:27.061Z,100676.31
2023-02-16T12:39:39.631Z,100671.72
2023-02-16T12:41:47.579Z,100666.94
2023-02-16T12:43:57.561Z,100661.59
2023-02-16T12:46:05.538Z,100669.47
2023-02-16T12:48:28.736Z,100664.00
2023-02-16T12:50:34.585Z,100662.09
2023-02-16T12:52:47.687Z,100653.22
2023-02-16T12:54:55.641Z,100661.13
2023-02-16T12:57:06.053Z,100651.00
2023-02-16T12:59:16.852Z,100650.09
2023-02-16T13:01:25.652Z,100647.41
2023-02-16T13:03:44.789Z,100641.94
2023-02-16T13:05:54.596Z,100641.19
2023-02-16T13:08:30.271Z,100639.31
2023-02-16T13:10:53.892Z,100639.41
2023-02-16T13:13:02.851Z,100640.38
2023-02-16T13:15:35.987Z,100643.00
2023-02-16T13:17:53.388Z,100643.00
2023-02-16T13:19:55.847Z,100642.75
2023-02-16T13:22:19.546Z,100638.41
2023-02-16T13:25:03.832Z,100636.88
2023-02-16T13:27:08.019Z,100628.53
2023-02-16T13:29:49.030Z,100631.22
2023-02-16T13:32:21.268Z,100631.22
2023-02-16T13:35:17.371Z,100629.50
2023-02-16T13:37:50.952Z,100624.19
2023-02-16T13:40:20.109Z,100628.88
2023-02-16T13:42:59.782Z,100621.88
2023-02-16T13:45:05.998Z,100628.97
2023-02-16T13:47:15.724Z,100621.88
2023-02-16T13:49:43.134Z,100622.88
2023-02-16T13:51:47.306Z,100625.53
2023-02-16T13:54:04.367Z,100623.09
2023-02-16T13:56:31.102Z,100627.06
2023-02-16T13:58:33.260Z,100626.84
2023-02-16T14:00:42.396Z,100627.84
2023-02-16T14:02:57.542Z,100627.22
2023-02-16T14:05:02.850Z,100619.03
2023-02-16T14:07:07.756Z,100617.19
2023-02-16T14:09:12.845Z,100615.66
2023-02-16T14:11:14.908Z,100614.59
2023-02-16T14:13:17.733Z,100621.06
2023-02-16T14:15:21.229Z,100617.50
2023-02-16T14:17:35.187Z,100622.47
2023-02-16T14:19:37.345Z,100614.28
2023-02-16T14:21:45.143Z,100610.72
2023-02-16T14:23:56.327Z,100615.94
2023-02-16T14:26:06.731Z,100617.00
2023-02-16T14:28:21.624Z,100612.66
2023-02-16T14:30:35.741Z,100610.09
2023-02-16T14:32:39.047Z,100605.56
2023-02-16T14:34:49.441Z,100596.75
2023-02-16T14:37:21.572Z,100595.25
2023-02-16T14:39:24.862Z,100592.50
2023-02-16T14:41:33.306Z,100589.03
2023-02-16T14:43:35.499Z,100582.81
2023-02-16T14:45:46.020Z,100581.03
2023-02-16T14:47:56.856Z,100583.88
2023-02-16T14:50:17.010Z,100577.56
2023-02-16T14:52:25.333Z,100578.41
2023-02-16T14:54:37.572Z,100572.28
2023-02-16T14:56:45.813Z,100567.09
2023-02-16T14:59:02.148Z,100571.91
2023-02-16T15:01:17.939Z,100567.66
2023-02-16T15:03:23.658Z,100562.13
2023-02-16T15:05:33.037Z,100564.97
2023-02-16T15:07:35.587Z,100573.88
2023-02-16T15:09:42.447Z,100571.34
2023-02-16T15:12:21.954Z,100565.16
2023-02-16T15:14:27.346Z,100566.91
2023-02-16T15:16:32.090Z,100571.50
2023-02-16T15:18:40.610Z,100573.50
2023-02-16T15:20:45.869Z,100560.88
2023-02-16T15:22:58.152Z,100555.69
2023-02-16T15:25:21.327Z,100565.69
2023-02-16T15:27:24.268Z,100567.53
2023-02-16T15:29:29.636Z,100565.00
2023-02-16T15:31:38.782Z,100560.59
2023-02-16T15:33:54.778Z,100564.09
2023-02-16T15:36:00.002Z,100563.38
2023-02-16T15:38:19.388Z,100557.16
2023-02-16T15:40:27.138Z,100554.56
2023-02-16T15:42:31.912Z,100555.41
2023-02-16T15:44:36.599Z,100557.44
2023-02-16T15:46:43.815Z,100565.44
2023-02-16T15:48:46.026Z,100556.56
2023-02-16T15:50:49.211Z,100562.94
2023-02-16T15:52:51.326Z,100565.75
2023-02-16T15:54:54.064Z,100558.69
2023-02-16T15:56:58.430Z,100557.03
2023-02-16T15:59:03.382Z,100554.47
2023-02-16T16:01:05.618Z,100559.00
2023-02-16T16:03:12.666Z,100557.31
2023-02-16T16:05:26.791Z,100553.94
2023-02-16T16:07:35.775Z,100547.72
2023-02-16T16:09:40.173Z,100554.03
2023-02-16T16:11:43.078Z,100550.53
2023-02-16T16:13:48.075Z,100566.78
2023-02-16T16:15:51.974Z,100551.59
2023-02-16T16:17:55.130Z,100549.94
2023-02-16T16:19:58.790Z,100550.91
2023-02-16T16:22:01.460Z,100549.25
2023-02-16T16:24:10.064Z,100558.44
2023-02-16T16:26:20.765Z,100560.31
2023-02-16T16:28:28.519Z,100559.59
2023-02-16T16:30:34.736Z,100561.34
2023-02-16T16:32:38.454Z,100552.44
2023-02-16T16:34:41.427Z,100556.09
2023-02-16T16:36:57.841Z,100561.69
2023-02-16T16:39:18.104Z,100560.09
2023-02-16T16:41:29.405Z,100554.88
2023-02-16T16:43:35.278Z,100563.81
2023-02-16T16:45:41.218Z,100555.84
2023-02-16T16:47:51.113Z,100551.47
2023-02-16T16:50:28.324Z,100554.25
2023-02-16T16:52:36.934Z,100554.31
2023-02-16T16:54:40.661Z,100551.69
2023-02-16T16:56:42.718Z,100567.00
2023-02-16T16:58:49.372Z,100572.53
2023-02-16T17:00:51.375Z,100567.28
2023-02-16T17:02:53.730Z,100570.91
2023-02-16T17:04:55.877Z,100570.13
2023-02-16T17:06:57.889Z,100579.16
2023-02-16T17:09:00.497Z,100575.59
2023-02-16T17:11:04.074Z,100582.88
2023-02-16T17:13:07.224Z,100590.94
2023-02-16T17:15:33.232Z,100578.59
2023-02-16T17:17:35.244Z,100584.88
2023-02-16T17:19:37.268Z,100589.44
2023-02-16T17:21:39.418Z,100587.69
2023-02-16T17:23:50.421Z,100583.38
2023-02-16T17:25:54.999Z,100588.84
2023-02-16T17:27:57.632Z,100576.44
2023-02-16T17:29:59.732Z,100580.97
2023-02-16T17:32:02.016Z,100581.91
2023-02-16T17:34:04.686Z,100579.28
2023-02-16T17:36:10.965Z,100572.16
2023-02-16T17:38:19.059Z,100569.59
2023-02-16T17:40:23.515Z,100565.16
2023-02-16T17:42:27.966Z,100575.00
2023-02-16T17:44:30.792Z,100575.94
2023-02-16T17:46:35.981Z,100568.81
2023-02-16T17:48:41.175Z,100576.00
2023-02-16T17:50:43.274Z,100576.03
2023-02-16T17:52:45.457Z,100576.09
2023-02-16T17:54:47.502Z,100573.50
2023-02-16T17:56:49.470Z,100572.63
2023-02-16T17:58:52.040Z,100578.88
2023-02-16T18:00:54.234Z,100575.38
2023-02-16T18:02:56.394Z,100585.25
2023-02-16T18:04:58.568Z,100582.63
2023-02-16T18:07:03.286Z,100586.25
2023-02-16T18:09:05.274Z,100595.19
2023-02-16T18:11:07.713Z,100598.03
2023-02-16T18:13:11.747Z,100590.91
2023-02-16T18:15:13.861Z,100596.28
2023-02-16T18:17:15.933Z,100593.59
2023-02-16T18:19:19.605Z,100593.63
2023-02-16T18:21:21.899Z,100589.25
2023-02-16T18:23:24.226Z,100591.91
2023-02-16T18:25:29.008Z,100585.69
2023-02-16T18:27:31.491Z,100591.94
2023-02-16T18:29:33.736Z,100598.25
2023-02-16T18:31:36.159Z,100597.38
2023-02-16T18:33:38.222Z,100605.44
2023-02-16T18:35:40.241Z,100597.41
2023-02-16T18:37:42.724Z,100595.69
2023-02-16T18:39:45.051Z,100590.34
2023-02-16T18:41:47.149Z,100597.53
2023-02-16T18:43:49.243Z,100591.28
2023-02-16T18:45:52.571Z,100588.63
2023-02-16T18:47:54.979Z,100585.97
2023-02-16T18:49:57.333Z,100594.06
2023-02-16T18:51:59.514Z,100595.00
2023-02-16T18:54:01.838Z,100585.25
2023-02-16T18:56:09.217Z,100587.94
2023-02-16T18:58:13.686Z,100582.59
2023-02-16T19:00:17.104Z,100581.75
2023-02-16T19:02:22.111Z,100583.53
2023-02-16T19:04:25.739Z,100587.13
2023-02-16T19:06:28.071Z,100587.13
2023-02-16T19:08:30.182Z,100581.78
2023-02-16T19:10:33.535Z,100583.56
2023-02-16T19:12:39.310Z,100590.78
2023-02-16T19:14:41.702Z,100594.31
2023-02-16T19:16:43.837Z,100587.22
2023-02-16T19:18:46.293Z,100589.03
2023-02-16T19:20:48.356Z,100592.63
2023-02-16T19:22:50.905Z,100584.59
2023-02-16T19:24:53.049Z,100584.59
2023-02-16T19:26:55.087Z,100579.25
2023-02-16T19:28:57.063Z,100566.00
2023-02-16T19:31:03.716Z,100576.78
2023-02-16T19:33:05.932Z,100573.22
2023-02-16T19:35:09.873Z,100572.38
2023-02-16T19:37:12.255Z,100567.88
2023-02-16T19:39:17.062Z,100569.72
2023-02-16T19:41:32.361Z,100570.63
2023-02-16T19:43:37.770Z,100566.16
2023-02-16T19:45:41.454Z,100570.59
2023-02-16T19:47:43.484Z,100567.03
2023-02-16T19:49:45.971Z,100560.78
2023-02-16T19:51:48.606Z,100556.31
2023-02-16T19:53:54.802Z,100558.97
2023-02-16T19:55:57.146Z,100557.22
2023-02-16T19:57:59.197Z,100552.81
2023-02-16T20:00:03.384Z,100554.66
2023-02-16T20:02:15.631Z,100558.25
2023-02-16T20:04:18.377Z,100550.25
2023-02-16T20:06:32.884Z,100551.16
2023-02-16T20:08:36.709Z,100553.81
2023-02-16T20:10:44.171Z,100557.38
2023-02-16T20:12:46.616Z,100552.91
2023-02-16T20:14:48.781Z,100557.34
2023-02-16T20:16:52.015Z,100552.88
2023-02-16T20:18:55.667Z,100549.28
2023-02-16T20:21:09.994Z,100545.75
2023-02-16T20:23:12.435Z,100543.94
2023-02-16T20:25:14.772Z,100544.81
2023-02-16T20:27:16.985Z,100549.28
2023-02-16T20:29:21.082Z,100552.84
2023-02-16T20:31:40.470Z,100554.66
2023-02-16T20:33:43.199Z,100555.53
2023-02-16T20:35:46.262Z,100555.53
2023-02-16T20:37:48.367Z,100550.19
2023-02-16T20:39:50.909Z,100555.56
2023-02-16T20:41:54.892Z,100559.09
2023-02-16T20:43:57.118Z,100558.22
2023-02-16T20:46:03.429Z,100558.25
2023-02-16T20:48:06.022Z,100557.34
2023-02-16T20:50:12.960Z,100554.72
2023-02-16T20:52:15.114Z,100552.06
2023-02-16T20:54:17.303Z,100549.38
2023-02-16T20:56:22.861Z,100555.66
2023-02-16T20:58:25.022Z,100546.75
2023-02-16T21:00:28.008Z,100554.75
2023-02-16T21:02:30.189Z,100553.00
2023-02-16T21:04:33.542Z,100549.47
2023-02-16T21:06:37.167Z,100546.81
2023-02-16T21:08:39.629Z,100552.16
2023-02-16T21:10:42.384Z,100551.28
2023-02-16T21:12:44.976Z,100550.38
2023-02-16T21:14:46.940Z,100557.53
2023-02-16T21:16:49.091Z,100559.34
2023-02-16T21:18:51.220Z,100554.81
2023-02-16T21:20:53.606Z,100553.97
2023-02-16T21:22:55.651Z,100556.63
2023-02-16T21:24:57.781Z,100553.09
2023-02-16T21:26:59.802Z,100548.69
2023-02-16T21:29:01.976Z,100552.22
2023-02-16T21:31:06.070Z,100555.81
2023-02-16T21:33:08.256Z,100561.16
2023-02-16T21:35:10.482Z,100559.38
2023-02-16T21:37:12.996Z,100558.47
2023-02-16T21:39:15.044Z,100549.59
2023-02-16T21:41:25.762Z,100546.03
2023-02-16T21:43:27.987Z,100546.03
2023-02-16T21:45:30.292Z,100548.72
2023-02-16T21:47:51.185Z,100545.16
2023-02-16T21:49:53.292Z,100550.53
2023-02-16T21:51:55.555Z,100550.50
2023-02-16T21:53:58.432Z,100554.91
2023-02-16T21:56:19.273Z,100556.72
2023-02-16T21:58:21.612Z,100565.66
2023-02-16T22:00:23.702Z,100565.63
2023-02-16T22:02:26.814Z,100564.75
2023-02-16T22:04:28.917Z,100558.53
2023-02-16T22:06:34.532Z,100562.09
2023-02-16T22:08:39.282Z,100565.63
2023-02-16T22:10:41.309Z,100562.13
2023-02-16T22:12:43.484Z,100556.75
2023-02-16T22:14:45.487Z,100549.66
2023-02-16T22:16:48.767Z,100547.88
2023-02-16T22:18:56.623Z,100552.31
2023-02-16T22:21:03.591Z,100555.00
2023-02-16T22:23:06.626Z,100555.88
2023-02-16T22:25:08.712Z,100550.56
2023-02-16T22:27:11.098Z,100547.91
2023-02-16T22:29:13.860Z,100556.78
2023-02-16T22:31:16.326Z,100544.38
2023-02-16T22:33:18.504Z,100558.56
2023-02-16T22:35:20.502Z,100555.91
2023-02-16T22:37:23.079Z,100545.25
2023-02-16T22:39:25.170Z,100549.66
2023-02-16T22:41:27.348Z,100542.56
2023-02-16T22:43:30.700Z,100542.59
2023-02-16T22:45:34.628Z,100549.69
2023-02-16T22:47:37.099Z,100547.94
2023-02-16T22:49:39.057Z,100552.38
2023-02-16T22:51:41.083Z,100554.13
2023-02-16T22:53:46.267Z,100542.59
2023-02-16T22:55:48.365Z,100544.38
2023-02-16T22:57:50.443Z,100547.03
2023-02-16T22:59:53.119Z,100544.38
2023-02-16T23:01:55.415Z,100552.38
2023-02-16T23:03:59.594Z,100542.59
2023-02-16T23:06:01.757Z,100545.25
2023-02-16T23:08:04.039Z,100541.69
2023-02-16T23:10:06.817Z,100535.47
2023-02-16T23:12:09.069Z,100532.81
2023-02-16T23:14:16.605Z,100536.38
2023-02-16T23:16:21.858Z,100531.03
2023-02-16T23:18:25.124Z,100531.94
2023-02-16T23:20:30.173Z,100530.16
2023-02-16T23:22:32.375Z,100529.28
2023-02-16T23:24:34.676Z,100524.84
2023-02-16T23:26:36.804Z,100515.94
2023-02-16T23:28:41.365Z,100523.94
2023-02-16T23:30:45.854Z,100513.25
2023-02-16T23:32:47.992Z,100512.38
2023-02-16T23:34:49.968Z,100515.94
2023-02-16T23:36:52.153Z,100517.69
2023-02-16T23:38:56.901Z,100518.59
2023-02-16T23:41:01.259Z,100507.03
2023-02-16T23:43:03.936Z,100504.38
2023-02-16T23:45:06.601Z,100498.16
2023-02-16T23:47:09.048Z,100493.75
2023-02-16T23:49:11.603Z,100505.25
2023-02-16T23:51:14.194Z,100498.19
2023-02-16T23:53:17.503Z,100504.38
2023-02-16T23:55:19.737Z,100504.41
2023-02-16T23:57:22.188Z,100504.38
2023-02-16T23:59:24.981Z,100508.81
