createdAt,value
2022-07-30T00:04:17.033Z,22.60
2022-07-30T00:09:19.806Z,22.80
2022-07-30T00:14:23.892Z,22.60
2022-07-30T00:19:26.567Z,22.40
2022-07-30T00:24:29.455Z,22.10
2022-07-30T00:29:33.758Z,21.90
2022-07-30T00:34:37.069Z,21.80
2022-07-30T00:39:41.027Z,21.60
2022-07-30T00:44:48.065Z,21.50
2022-07-30T00:49:53.471Z,21.30
2022-07-30T00:54:56.325Z,21.10
2022-07-30T01:00:00.371Z,21.00
2022-07-30T01:05:03.209Z,20.90
2022-07-30T01:10:06.903Z,20.90
2022-07-30T01:15:12.766Z,20.90
2022-07-30T01:20:20.140Z,20.80
2022-07-30T01:25:49.618Z,20.80
2022-07-30T01:30:54.994Z,20.80
2022-07-30T01:36:00.073Z,20.80
2022-07-30T01:41:05.436Z,20.80
2022-07-30T01:46:09.393Z,20.70
2022-07-30T01:51:14.559Z,20.70
2022-07-30T01:56:24.744Z,20.70
2022-07-30T02:01:28.023Z,20.70
2022-07-30T02:06:35.641Z,20.60
2022-07-30T02:12:04.357Z,20.50
2022-07-30T02:17:18.987Z,20.50
2022-07-30T02:22:24.705Z,20.40
2022-07-30T02:27:34.607Z,20.30
2022-07-30T02:32:44.692Z,20.30
2022-07-30T02:37:50.693Z,20.20
2022-07-30T02:42:55.525Z,20.20
2022-07-30T02:48:01.809Z,20.20
2022-07-30T02:53:09.162Z,20.30
2022-07-30T02:58:16.825Z,20.20
2022-07-30T03:03:20.931Z,20.20
2022-07-30T03:08:24.732Z,20.20
2022-07-30T03:13:28.860Z,20.20
2022-07-30T03:18:36.177Z,20.00
2022-07-30T03:23:40.774Z,19.90
2022-07-30T03:28:45.676Z,20.00
2022-07-30T03:33:49.751Z,20.00
2022-07-30T03:38:53.812Z,20.10
2022-07-30T03:43:58.284Z,20.00
2022-07-30T03:49:01.681Z,20.00
2022-07-30T03:54:08.449Z,20.00
2022-07-30T03:59:16.598Z,20.00
2022-07-30T04:04:19.966Z,19.90
2022-07-30T04:09:23.445Z,20.00
2022-07-30T04:14:27.656Z,20.00
2022-07-30T04:19:37.616Z,19.90
2022-07-30T04:24:42.083Z,19.90
2022-07-30T04:29:46.242Z,19.90
2022-07-30T04:34:49.457Z,19.90
2022-07-30T04:39:54.830Z,19.70
2022-07-30T04:44:59.035Z,19.60
2022-07-30T04:50:02.839Z,19.40
2022-07-30T04:55:09.386Z,19.40
2022-07-30T05:00:17.237Z,19.40
2022-07-30T05:05:21.447Z,19.50
2022-07-30T05:10:24.304Z,19.60
2022-07-30T05:15:35.764Z,19.70
2022-07-30T05:20:39.963Z,19.90
2022-07-30T05:25:43.693Z,20.20
2022-07-30T05:30:47.840Z,20.40
2022-07-30T05:35:51.236Z,20.60
2022-07-30T05:40:54.038Z,20.80
2022-07-30T05:45:58.107Z,20.80
2022-07-30T05:51:00.863Z,20.80
2022-07-30T05:56:03.585Z,20.90
2022-07-30T06:01:07.732Z,20.70
2022-07-30T06:06:10.565Z,20.70
2022-07-30T06:11:13.371Z,20.90
2022-07-30T06:16:17.596Z,21.00
2022-07-30T06:21:20.335Z,21.10
2022-07-30T06:26:23.055Z,20.90
2022-07-30T06:31:27.164Z,20.90
2022-07-30T06:36:30.496Z,21.10
2022-07-30T06:41:33.339Z,21.40
2022-07-30T06:46:37.559Z,21.60
2022-07-30T06:51:40.251Z,21.90
2022-07-30T06:56:42.948Z,22.10
2022-07-30T07:01:48.060Z,21.80
2022-07-30T07:06:50.763Z,21.60
2022-07-30T07:11:53.579Z,21.80
2022-07-30T07:16:57.641Z,21.90
2022-07-30T07:22:00.332Z,22.10
2022-07-30T07:27:03.443Z,22.00
2022-07-30T07:32:08.248Z,22.00
2022-07-30T07:37:11.040Z,22.00
2022-07-30T07:42:13.695Z,21.90
2022-07-30T07:47:17.716Z,21.80
2022-07-30T07:52:20.401Z,21.80
2022-07-30T07:57:23.073Z,21.80
2022-07-30T08:02:27.143Z,22.00
2022-07-30T08:07:30.703Z,22.10
2022-07-30T08:12:33.778Z,22.10
2022-07-30T08:17:42.452Z,22.30
2022-07-30T08:22:45.226Z,21.90
2022-07-30T08:27:47.908Z,21.70
2022-07-30T08:32:51.972Z,21.60
2022-07-30T08:37:54.843Z,21.70
2022-07-30T08:42:57.611Z,21.60
2022-07-30T08:48:03.796Z,21.30
2022-07-30T08:53:07.471Z,21.20
2022-07-30T08:58:18.843Z,21.40
2022-07-30T09:03:22.947Z,22.00
2022-07-30T09:08:25.664Z,21.90
2022-07-30T09:13:29.356Z,21.60
2022-07-30T09:18:35.617Z,21.50
2022-07-30T09:23:38.323Z,21.50
2022-07-30T09:28:41.003Z,21.70
2022-07-30T09:33:47.387Z,21.60
2022-07-30T09:38:52.557Z,21.10
2022-07-30T09:43:55.308Z,20.50
2022-07-30T09:49:15.161Z,20.70
2022-07-30T09:54:18.511Z,21.30
2022-07-30T09:59:35.097Z,21.00
2022-07-30T10:04:40.347Z,20.70
2022-07-30T10:09:45.447Z,20.70
2022-07-30T10:14:51.673Z,20.50
2022-07-30T10:19:56.211Z,20.40
2022-07-30T10:24:58.976Z,20.40
2022-07-30T10:30:04.059Z,20.30
2022-07-30T10:35:09.987Z,20.50
2022-07-30T10:40:23.334Z,20.90
2022-07-30T10:45:46.424Z,21.30
2022-07-30T10:50:53.725Z,22.00
2022-07-30T10:56:12.340Z,23.20
2022-07-30T11:01:18.520Z,23.30
2022-07-30T11:06:29.692Z,24.20
2022-07-30T11:12:04.944Z,24.90
2022-07-30T11:17:09.387Z,24.30
2022-07-30T11:22:28.236Z,25.20
2022-07-30T11:27:38.197Z,25.30
2022-07-30T11:32:40.948Z,25.10
2022-07-30T11:38:01.898Z,25.20
2022-07-30T11:43:24.565Z,26.40
2022-07-30T11:48:41.036Z,26.10
2022-07-30T11:53:46.034Z,25.50
2022-07-30T11:58:48.815Z,26.00
2022-07-30T12:03:51.561Z,26.20
2022-07-30T12:08:58.728Z,25.40
2022-07-30T12:14:02.553Z,25.00
2022-07-30T12:19:06.778Z,25.10
2022-07-30T12:24:14.748Z,25.90
2022-07-30T12:29:31.249Z,26.80
2022-07-30T12:34:40.591Z,27.10
2022-07-30T12:40:01.240Z,28.00
2022-07-30T12:45:54.483Z,29.70
2022-07-30T12:51:31.651Z,28.60
2022-07-30T12:56:47.511Z,28.10
2022-07-30T13:01:59.593Z,27.60
2022-07-30T13:07:39.450Z,27.30
2022-07-30T13:20:01.301Z,25.30
2022-07-30T13:25:48.951Z,24.70
2022-07-30T13:31:44.084Z,24.10
2022-07-30T13:43:08.312Z,24.50
2022-07-30T13:48:48.202Z,25.40
2022-07-30T13:54:32.663Z,26.10
2022-07-30T14:06:46.602Z,25.70
2022-07-30T14:17:32.385Z,25.10
2022-07-30T14:22:58.238Z,25.30
2022-07-30T14:28:21.690Z,25.70
2022-07-30T14:33:49.859Z,26.50
2022-07-30T14:39:06.743Z,27.00
2022-07-30T14:44:16.704Z,27.60
2022-07-30T14:55:37.578Z,30.80
2022-07-30T15:01:19.000Z,30.10
2022-07-30T15:07:07.685Z,30.00
2022-07-30T15:12:52.138Z,29.60
2022-07-30T15:18:29.104Z,29.10
2022-07-30T15:24:07.413Z,29.30
2022-07-30T15:29:38.111Z,30.00
2022-07-30T15:35:23.542Z,30.50
2022-07-30T15:40:37.894Z,31.00
2022-07-30T15:45:56.941Z,30.80
2022-07-30T15:51:12.430Z,30.60
2022-07-30T15:56:41.404Z,30.10
2022-07-30T16:01:56.169Z,29.90
2022-07-30T17:11:46.495Z,25.90
2022-07-30T17:23:31.558Z,24.60
2022-07-30T18:25:51.841Z,22.40
2022-07-30T18:30:54.987Z,22.50
2022-07-30T18:35:59.017Z,22.20
2022-07-30T18:41:02.860Z,22.00
2022-07-30T18:46:07.158Z,21.70
2022-07-30T18:51:14.057Z,21.30
2022-07-30T18:56:16.919Z,21.10
2022-07-30T19:01:19.681Z,20.90
2022-07-30T19:06:23.833Z,20.70
2022-07-30T19:11:26.529Z,20.60
2022-07-30T19:16:29.226Z,20.30
2022-07-30T19:21:33.220Z,20.30
2022-07-30T19:26:35.953Z,20.20
2022-07-30T19:31:41.508Z,20.10
2022-07-30T19:36:45.495Z,20.00
2022-07-30T19:41:48.176Z,20.00
2022-07-30T19:47:05.246Z,19.90
2022-07-30T19:52:22.846Z,19.90
2022-07-30T19:57:53.221Z,19.90
2022-07-30T20:02:49.565Z,19.80
2022-07-30T20:07:53.706Z,19.60
2022-07-30T20:13:01.032Z,19.50
2022-07-30T20:18:09.250Z,19.30
2022-07-30T20:23:14.417Z,19.30
2022-07-30T20:28:17.132Z,19.20
2022-07-30T20:33:26.788Z,19.10
2022-07-30T20:38:44.406Z,19.20
2022-07-30T20:43:51.849Z,19.00
2022-07-30T20:48:55.773Z,19.00
2022-07-30T20:53:59.850Z,18.90
2022-07-30T20:59:02.524Z,18.80
2022-07-30T21:04:05.829Z,18.60
2022-07-30T21:09:14.076Z,18.40
2022-07-30T21:14:17.767Z,18.20
2022-07-30T21:19:20.546Z,18.10
2022-07-30T21:24:27.633Z,18.10
2022-07-30T21:29:30.344Z,17.90
2022-07-30T21:34:35.999Z,17.80
2022-07-30T21:39:46.482Z,17.70
2022-07-30T21:44:49.667Z,17.60
2022-07-30T21:49:55.204Z,17.50
2022-07-30T21:54:59.301Z,17.50
2022-07-30T22:00:10.968Z,17.40
2022-07-30T22:05:14.115Z,17.40
2022-07-30T22:10:21.364Z,17.40
2022-07-30T22:15:24.625Z,17.50
2022-07-30T22:20:29.890Z,17.50
2022-07-30T22:25:41.526Z,17.50
2022-07-30T22:30:48.633Z,17.50
2022-07-30T22:35:51.390Z,17.50
2022-07-30T22:40:55.457Z,17.40
2022-07-30T22:45:59.874Z,17.20
2022-07-30T22:51:03.205Z,17.20
2022-07-30T22:56:14.166Z,17.30
2022-07-30T23:01:18.589Z,17.10
2022-07-30T23:06:21.332Z,16.90
2022-07-30T23:11:26.425Z,16.80
2022-07-30T23:16:40.744Z,16.60
2022-07-30T23:21:48.639Z,16.60
2022-07-30T23:26:52.908Z,16.50
2022-07-30T23:31:55.758Z,16.50
2022-07-30T23:36:58.445Z,16.40
2022-07-30T23:42:02.444Z,16.40
2022-07-30T23:47:05.464Z,16.40
2022-07-30T23:52:09.512Z,16.30
2022-07-30T23:57:13.519Z,16.20
