createdAt,value
2022-10-08T00:01:32.393Z,99.90
2022-10-08T00:04:00.680Z,99.90
2022-10-08T00:06:54.067Z,99.90
2022-10-08T00:09:22.277Z,99.90
2022-10-08T00:11:52.071Z,99.90
2022-10-08T00:14:20.963Z,99.90
2022-10-08T00:16:49.310Z,99.90
2022-10-08T00:19:17.722Z,99.90
2022-10-08T00:21:46.760Z,99.90
2022-10-08T00:24:18.199Z,99.90
2022-10-08T00:26:47.034Z,99.90
2022-10-08T00:29:18.284Z,99.90
2022-10-08T00:31:48.090Z,99.90
2022-10-08T00:34:18.808Z,99.90
2022-10-08T00:36:47.900Z,99.90
2022-10-08T00:39:19.212Z,99.90
2022-10-08T00:41:52.300Z,99.90
2022-10-08T00:44:53.650Z,99.90
2022-10-08T00:47:32.145Z,99.90
2022-10-08T00:50:05.308Z,99.90
2022-10-08T00:52:37.324Z,99.90
2022-10-08T00:55:07.686Z,99.90
2022-10-08T00:57:37.611Z,99.90
2022-10-08T01:00:10.191Z,99.90
2022-10-08T01:02:38.460Z,99.90
2022-10-08T01:05:07.997Z,99.90
2022-10-08T01:07:44.767Z,99.90
2022-10-08T01:10:22.087Z,99.90
2022-10-08T01:13:05.026Z,99.90
2022-10-08T01:15:41.006Z,99.90
2022-10-08T01:18:15.678Z,99.90
2022-10-08T01:20:52.528Z,99.90
2022-10-08T01:23:59.127Z,99.90
2022-10-08T01:26:43.423Z,99.90
2022-10-08T01:29:19.167Z,99.90
2022-10-08T01:31:50.364Z,99.90
2022-10-08T01:34:23.376Z,99.90
2022-10-08T01:36:54.210Z,99.90
2022-10-08T01:39:26.510Z,99.90
2022-10-08T01:41:57.373Z,99.90
2022-10-08T01:44:32.743Z,99.90
2022-10-08T01:47:05.328Z,99.90
2022-10-08T01:49:41.914Z,99.90
2022-10-08T01:52:15.259Z,99.90
2022-10-08T01:54:46.449Z,99.90
2022-10-08T01:57:14.975Z,99.90
2022-10-08T01:59:49.523Z,99.90
2022-10-08T02:02:21.612Z,99.90
2022-10-08T02:04:51.711Z,99.90
2022-10-08T02:07:22.354Z,99.90
2022-10-08T02:09:53.009Z,99.90
2022-10-08T02:12:23.026Z,99.90
2022-10-08T02:14:55.859Z,99.90
2022-10-08T02:17:32.982Z,99.90
2022-10-08T02:20:05.693Z,99.90
2022-10-08T02:22:38.908Z,99.90
2022-10-08T02:25:12.563Z,99.90
2022-10-08T02:27:51.751Z,99.90
2022-10-08T02:30:23.163Z,99.90
2022-10-08T02:32:59.107Z,99.90
2022-10-08T02:35:34.245Z,99.90
2022-10-08T02:38:07.511Z,99.90
2022-10-08T02:40:40.074Z,99.90
2022-10-08T02:43:13.946Z,99.90
2022-10-08T02:45:47.298Z,99.90
2022-10-08T02:48:22.052Z,99.90
2022-10-08T02:50:53.214Z,99.90
2022-10-08T02:53:23.408Z,99.90
2022-10-08T02:56:01.975Z,99.90
2022-10-08T02:58:31.537Z,99.90
2022-10-08T03:01:08.445Z,99.90
2022-10-08T03:03:41.588Z,99.90
2022-10-08T03:06:12.483Z,99.90
2022-10-08T03:08:44.435Z,99.90
2022-10-08T03:11:13.675Z,99.90
2022-10-08T03:13:45.760Z,99.90
2022-10-08T03:16:18.276Z,99.90
2022-10-08T03:18:47.133Z,99.90
2022-10-08T03:21:16.181Z,99.90
2022-10-08T03:23:44.627Z,99.90
2022-10-08T03:26:12.879Z,99.90
2022-10-08T03:28:41.142Z,99.90
2022-10-08T03:31:09.484Z,99.90
2022-10-08T03:33:39.097Z,99.90
2022-10-08T03:36:07.553Z,99.90
2022-10-08T03:38:35.998Z,99.90
2022-10-08T03:41:04.469Z,99.90
2022-10-08T03:43:34.277Z,99.90
2022-10-08T03:46:03.569Z,99.90
2022-10-08T03:48:32.320Z,99.90
2022-10-08T03:51:04.744Z,99.90
2022-10-08T03:53:34.788Z,99.90
2022-10-08T03:56:03.655Z,99.90
2022-10-08T03:58:32.017Z,99.90
2022-10-08T04:01:05.365Z,99.90
2022-10-08T04:03:34.150Z,99.90
2022-10-08T04:06:03.702Z,99.90
2022-10-08T04:08:31.997Z,99.90
2022-10-08T04:11:04.247Z,99.90
2022-10-08T04:13:32.835Z,99.90
2022-10-08T04:16:03.279Z,99.90
2022-10-08T04:18:32.224Z,99.90
2022-10-08T04:21:00.773Z,99.90
2022-10-08T04:23:32.053Z,99.90
2022-10-08T04:26:00.325Z,99.90
2022-10-08T04:28:29.228Z,99.90
2022-10-08T04:30:59.129Z,99.90
2022-10-08T04:33:28.338Z,99.90
2022-10-08T04:36:00.111Z,99.90
2022-10-08T04:38:30.647Z,99.90
2022-10-08T04:41:06.711Z,99.90
2022-10-08T04:43:35.553Z,99.90
2022-10-08T04:46:04.325Z,99.90
2022-10-08T04:48:32.904Z,99.90
2022-10-08T04:51:08.123Z,99.90
2022-10-08T04:53:40.290Z,99.90
2022-10-08T04:56:10.801Z,99.90
2022-10-08T04:58:39.383Z,99.90
2022-10-08T05:01:09.523Z,99.90
2022-10-08T05:03:38.833Z,99.90
2022-10-08T05:06:08.594Z,99.90
2022-10-08T05:08:37.575Z,99.90
2022-10-08T05:11:07.326Z,99.90
2022-10-08T05:13:35.749Z,99.90
2022-10-08T05:16:05.540Z,99.90
2022-10-08T05:18:34.177Z,99.90
2022-10-08T05:21:06.491Z,99.90
2022-10-08T05:23:35.214Z,99.90
2022-10-08T05:26:13.109Z,99.90
2022-10-08T05:28:41.760Z,99.90
2022-10-08T05:31:10.206Z,99.90
2022-10-08T05:33:38.778Z,99.90
2022-10-08T05:36:09.355Z,99.90
2022-10-08T05:38:37.982Z,99.90
2022-10-08T05:41:10.768Z,99.90
2022-10-08T05:43:40.593Z,99.90
2022-10-08T05:46:09.284Z,99.90
2022-10-08T05:48:39.768Z,99.90
2022-10-08T05:51:08.876Z,99.90
2022-10-08T05:53:37.724Z,99.90
2022-10-08T05:56:08.315Z,99.90
2022-10-08T05:58:39.533Z,99.90
2022-10-08T06:01:14.072Z,99.90
2022-10-08T06:03:43.048Z,99.90
2022-10-08T06:06:12.565Z,99.90
2022-10-08T06:08:41.405Z,99.90
2022-10-08T06:11:09.481Z,99.90
2022-10-08T06:13:37.641Z,99.90
2022-10-08T06:16:08.333Z,99.90
2022-10-08T06:18:39.615Z,99.90
2022-10-08T06:21:09.877Z,99.90
2022-10-08T06:23:39.213Z,99.90
2022-10-08T06:26:08.710Z,99.90
2022-10-08T06:28:38.901Z,99.90
2022-10-08T06:31:08.872Z,99.90
2022-10-08T06:33:38.611Z,99.90
2022-10-08T06:36:08.384Z,99.90
2022-10-08T06:38:36.726Z,99.90
2022-10-08T06:41:05.255Z,99.90
2022-10-08T06:43:33.673Z,99.90
2022-10-08T06:46:05.318Z,99.90
2022-10-08T06:48:34.388Z,99.90
2022-10-08T06:51:07.558Z,99.90
2022-10-08T06:53:36.575Z,99.90
2022-10-08T06:56:06.996Z,99.90
2022-10-08T06:58:36.397Z,99.90
2022-10-08T07:01:06.857Z,99.90
2022-10-08T07:03:36.203Z,99.90
2022-10-08T07:06:08.877Z,99.90
2022-10-08T07:08:37.670Z,99.90
2022-10-08T07:11:07.842Z,99.90
2022-10-08T07:13:36.492Z,99.90
2022-10-08T07:16:06.151Z,99.90
2022-10-08T07:18:35.531Z,99.90
2022-10-08T07:21:05.778Z,99.90
2022-10-08T07:23:34.666Z,99.90
2022-10-08T07:26:05.638Z,99.90
2022-10-08T07:28:36.654Z,99.90
2022-10-08T07:31:06.000Z,99.90
2022-10-08T07:33:34.566Z,99.90
2022-10-08T07:36:13.293Z,99.90
2022-10-08T07:38:42.013Z,99.90
2022-10-08T07:41:11.819Z,99.90
2022-10-08T07:43:41.402Z,99.90
2022-10-08T07:46:10.321Z,99.90
2022-10-08T07:48:38.920Z,99.90
2022-10-08T07:51:10.784Z,99.90
2022-10-08T07:53:39.729Z,99.90
2022-10-08T07:56:09.037Z,99.90
2022-10-08T07:58:37.736Z,99.90
2022-10-08T08:01:07.995Z,99.90
2022-10-08T08:03:36.611Z,99.90
2022-10-08T08:06:06.281Z,99.90
2022-10-08T08:08:38.130Z,99.90
2022-10-08T08:11:08.321Z,99.90
2022-10-08T08:13:38.349Z,99.90
2022-10-08T08:16:09.101Z,99.90
2022-10-08T08:18:38.988Z,99.90
2022-10-08T08:21:09.741Z,99.90
2022-10-08T08:23:40.931Z,99.90
2022-10-08T08:26:11.714Z,99.90
2022-10-08T08:28:40.393Z,99.90
2022-10-08T08:31:10.938Z,99.90
2022-10-08T08:33:39.497Z,99.90
2022-10-08T08:36:08.286Z,99.90
2022-10-08T08:38:37.235Z,99.90
2022-10-08T08:41:18.527Z,99.90
2022-10-08T08:43:48.816Z,99.90
2022-10-08T08:46:22.232Z,99.90
2022-10-08T08:48:54.308Z,99.90
2022-10-08T08:51:22.623Z,99.90
2022-10-08T08:53:50.976Z,99.90
2022-10-08T08:56:24.527Z,99.90
2022-10-08T08:58:59.521Z,99.90
2022-10-08T09:01:34.309Z,99.90
2022-10-08T09:04:11.273Z,99.90
2022-10-08T09:06:41.337Z,99.90
2022-10-08T09:09:21.628Z,99.90
2022-10-08T09:11:51.837Z,99.90
2022-10-08T09:14:33.293Z,99.90
2022-10-08T09:17:05.804Z,99.90
2022-10-08T09:19:34.145Z,99.90
2022-10-08T09:22:03.241Z,99.90
2022-10-08T09:24:32.455Z,99.90
2022-10-08T09:27:02.331Z,99.90
2022-10-08T09:29:35.462Z,99.90
2022-10-08T09:32:03.705Z,99.90
2022-10-08T09:34:32.192Z,99.90
2022-10-08T09:37:06.011Z,99.90
2022-10-08T09:39:37.075Z,99.90
2022-10-08T09:42:14.557Z,99.90
2022-10-08T09:44:44.358Z,99.90
2022-10-08T09:47:14.491Z,99.90
2022-10-08T09:49:42.866Z,99.90
2022-10-08T09:52:19.719Z,99.90
2022-10-08T09:54:51.142Z,99.90
2022-10-08T09:57:23.029Z,99.90
2022-10-08T09:59:54.155Z,99.90
2022-10-08T10:02:32.061Z,99.90
2022-10-08T10:05:02.071Z,99.90
2022-10-08T10:07:42.421Z,99.90
2022-10-08T10:10:18.833Z,99.90
2022-10-08T10:12:52.183Z,99.90
2022-10-08T10:15:23.590Z,99.90
2022-10-08T10:17:55.163Z,99.90
2022-10-08T10:20:28.660Z,99.90
2022-10-08T10:23:00.630Z,99.90
2022-10-08T10:25:38.112Z,99.90
2022-10-08T10:28:12.806Z,99.90
2022-10-08T10:30:51.966Z,99.90
2022-10-08T10:33:23.876Z,99.90
2022-10-08T10:35:55.556Z,99.90
2022-10-08T10:38:27.820Z,99.90
2022-10-08T10:41:10.951Z,99.90
2022-10-08T10:43:48.168Z,99.90
2022-10-08T10:46:35.937Z,99.90
2022-10-08T10:49:10.893Z,99.90
2022-10-08T10:51:52.082Z,99.90
2022-10-08T10:54:38.120Z,99.90
2022-10-08T10:57:10.916Z,99.90
2022-10-08T10:59:47.313Z,99.90
2022-10-08T11:02:24.158Z,99.90
2022-10-08T11:05:03.328Z,99.90
2022-10-08T11:07:46.942Z,99.90
2022-10-08T11:10:29.980Z,99.90
2022-10-08T11:13:02.276Z,99.90
2022-10-08T11:15:38.511Z,99.90
2022-10-08T11:18:18.861Z,99.90
2022-10-08T11:21:04.648Z,99.90
2022-10-08T11:23:58.879Z,99.90
2022-10-08T11:26:33.486Z,99.90
2022-10-08T11:29:12.983Z,99.90
2022-10-08T11:31:44.711Z,99.90
2022-10-08T11:34:21.614Z,99.90
2022-10-08T11:36:57.329Z,99.90
2022-10-08T11:39:33.207Z,99.90
2022-10-08T11:42:11.213Z,99.90
2022-10-08T11:44:39.584Z,99.90
2022-10-08T11:47:37.775Z,99.90
2022-10-08T11:50:07.184Z,99.90
2022-10-08T11:52:35.999Z,99.90
2022-10-08T11:55:04.673Z,99.90
2022-10-08T11:57:55.905Z,99.90
2022-10-08T12:00:37.502Z,99.90
2022-10-08T12:03:19.623Z,99.90
2022-10-08T12:05:51.283Z,99.90
2022-10-08T12:08:53.039Z,98.70
2022-10-08T12:11:50.062Z,99.90
2022-10-08T12:14:49.380Z,99.90
2022-10-08T12:17:17.770Z,99.90
2022-10-08T12:20:04.294Z,99.90
2022-10-08T12:23:06.704Z,99.90
2022-10-08T12:25:41.203Z,99.90
2022-10-08T12:28:47.346Z,99.90
2022-10-08T12:31:35.600Z,99.90
2022-10-08T12:34:14.081Z,99.90
2022-10-08T12:36:56.358Z,99.90
2022-10-08T12:39:35.978Z,99.90
2022-10-08T12:42:18.791Z,99.90
2022-10-08T12:45:00.890Z,99.90
2022-10-08T12:47:41.684Z,99.90
2022-10-08T12:50:30.152Z,95.30
2022-10-08T12:53:02.690Z,92.10
2022-10-08T12:55:38.014Z,81.90
2022-10-08T12:58:06.917Z,80.60
2022-10-08T13:00:36.575Z,71.50
2022-10-08T13:03:06.289Z,72.80
2022-10-08T13:05:36.826Z,71.50
2022-10-08T13:08:28.609Z,70.00
2022-10-08T13:10:57.448Z,73.60
2022-10-08T13:13:48.966Z,78.70
2022-10-08T13:16:20.074Z,84.50
2022-10-08T13:18:50.037Z,86.90
2022-10-08T13:21:36.766Z,91.70
2022-10-08T13:24:37.418Z,94.90
2022-10-08T13:27:06.667Z,93.40
2022-10-08T13:29:36.959Z,91.30
2022-10-08T13:32:17.177Z,92.20
2022-10-08T13:34:47.577Z,92.60
2022-10-08T13:37:25.057Z,94.40
2022-10-08T13:39:56.600Z,95.20
2022-10-08T13:42:26.289Z,97.40
2022-10-08T13:44:54.648Z,98.30
2022-10-08T13:47:23.979Z,99.60
2022-10-08T13:49:55.414Z,99.90
2022-10-08T13:52:25.739Z,99.90
2022-10-08T13:55:00.090Z,99.90
2022-10-08T13:57:28.480Z,99.90
2022-10-08T13:59:56.722Z,99.90
2022-10-08T14:02:25.150Z,99.90
2022-10-08T14:04:53.743Z,99.90
2022-10-08T14:07:26.445Z,99.90
2022-10-08T14:09:57.417Z,99.90
2022-10-08T14:12:29.998Z,99.90
2022-10-08T14:14:58.259Z,99.90
2022-10-08T14:17:26.903Z,99.90
2022-10-08T14:19:55.606Z,99.60
2022-10-08T14:22:24.347Z,98.40
2022-10-08T14:24:53.691Z,97.30
2022-10-08T14:27:23.285Z,96.50
2022-10-08T14:29:51.582Z,95.40
2022-10-08T14:32:19.593Z,96.50
2022-10-08T14:34:47.592Z,98.40
2022-10-08T14:37:15.842Z,98.60
2022-10-08T14:39:44.684Z,99.10
2022-10-08T14:42:12.945Z,99.00
2022-10-08T14:44:43.481Z,98.70
2022-10-08T14:47:11.694Z,99.20
2022-10-08T14:49:39.933Z,99.80
2022-10-08T14:52:08.136Z,99.90
2022-10-08T14:54:36.336Z,99.90
2022-10-08T14:57:04.776Z,99.90
2022-10-08T14:59:37.538Z,99.40
2022-10-08T15:02:10.943Z,99.90
2022-10-08T15:04:39.414Z,99.80
2022-10-08T15:07:07.912Z,99.90
2022-10-08T15:09:37.279Z,99.90
2022-10-08T15:12:05.685Z,99.90
2022-10-08T15:14:37.965Z,99.90
2022-10-08T15:17:06.868Z,99.90
2022-10-08T15:19:36.498Z,99.90
2022-10-08T15:22:05.656Z,99.90
2022-10-08T15:24:33.874Z,99.90
2022-10-08T15:27:02.056Z,99.90
2022-10-08T15:29:30.303Z,99.90
2022-10-08T15:31:58.545Z,99.90
2022-10-08T15:34:26.877Z,99.90
2022-10-08T15:36:56.520Z,99.90
2022-10-08T15:39:24.858Z,99.90
2022-10-08T15:41:54.427Z,99.90
2022-10-08T15:44:25.076Z,99.90
2022-10-08T15:46:59.725Z,99.90
2022-10-08T15:49:31.584Z,99.90
2022-10-08T15:52:01.808Z,99.90
2022-10-08T15:54:30.004Z,99.90
2022-10-08T15:56:58.298Z,99.90
2022-10-08T15:59:26.505Z,99.90
2022-10-08T16:01:54.754Z,99.90
2022-10-08T16:04:23.022Z,99.90
2022-10-08T16:06:51.255Z,99.90
2022-10-08T16:09:22.511Z,99.90
2022-10-08T16:11:51.772Z,99.90
2022-10-08T16:14:21.770Z,99.90
2022-10-08T16:16:50.957Z,99.90
2022-10-08T16:19:22.120Z,99.90
2022-10-08T16:21:51.999Z,99.90
2022-10-08T16:24:21.809Z,99.90
2022-10-08T16:26:50.134Z,99.90
2022-10-08T16:29:19.631Z,99.90
2022-10-08T16:31:48.026Z,99.90
2022-10-08T16:34:18.024Z,99.90
2022-10-08T16:36:48.052Z,99.90
2022-10-08T16:39:19.061Z,99.90
2022-10-08T16:41:49.355Z,99.90
2022-10-08T16:44:19.045Z,99.90
2022-10-08T16:46:50.332Z,99.90
2022-10-08T16:49:24.578Z,99.90
2022-10-08T16:51:54.537Z,99.90
2022-10-08T16:54:22.990Z,99.90
2022-10-08T16:56:52.692Z,99.90
2022-10-08T16:59:22.896Z,99.90
2022-10-08T17:01:53.127Z,99.90
2022-10-08T17:04:22.635Z,99.90
2022-10-08T17:06:51.097Z,99.90
2022-10-08T17:09:20.376Z,99.90
2022-10-08T17:11:49.099Z,99.90
2022-10-08T17:14:18.703Z,99.90
2022-10-08T17:16:47.164Z,99.90
2022-10-08T17:19:15.431Z,99.90
2022-10-08T17:21:43.875Z,99.90
2022-10-08T17:24:13.012Z,99.90
2022-10-08T17:26:42.844Z,99.90
2022-10-08T17:29:12.768Z,99.90
2022-10-08T17:31:43.156Z,99.90
2022-10-08T17:34:12.126Z,99.90
2022-10-08T17:36:43.931Z,99.90
2022-10-08T17:39:14.037Z,99.90
2022-10-08T17:41:44.061Z,99.90
2022-10-08T17:44:12.698Z,99.90
2022-10-08T17:46:45.950Z,99.90
2022-10-08T17:49:14.920Z,99.90
2022-10-08T17:51:43.735Z,99.90
2022-10-08T17:54:14.547Z,99.90
2022-10-08T17:56:43.096Z,99.90
2022-10-08T17:59:14.513Z,99.90
2022-10-08T18:01:45.679Z,99.90
2022-10-08T18:04:16.534Z,99.90
2022-10-08T18:06:46.864Z,99.90
2022-10-08T18:09:18.266Z,99.90
2022-10-08T18:11:48.410Z,99.90
2022-10-08T18:14:17.363Z,99.90
2022-10-08T18:16:48.530Z,99.90
2022-10-08T18:19:18.179Z,99.90
2022-10-08T18:21:46.854Z,99.90
2022-10-08T18:24:15.155Z,99.90
2022-10-08T18:26:43.390Z,99.90
2022-10-08T18:29:13.809Z,99.90
2022-10-08T18:31:43.886Z,99.90
2022-10-08T18:34:16.426Z,99.90
2022-10-08T18:36:45.235Z,99.90
2022-10-08T18:39:15.479Z,99.90
2022-10-08T18:41:45.908Z,99.90
2022-10-08T18:44:15.639Z,99.90
2022-10-08T18:46:44.639Z,99.90
2022-10-08T18:49:16.475Z,99.90
2022-10-08T18:51:45.367Z,99.90
2022-10-08T18:54:13.673Z,99.90
2022-10-08T18:56:42.622Z,99.90
2022-10-08T18:59:14.797Z,99.90
2022-10-08T19:01:44.926Z,99.90
2022-10-08T19:04:17.201Z,99.90
2022-10-08T19:06:47.499Z,99.90
2022-10-08T19:09:16.478Z,99.90
2022-10-08T19:11:46.681Z,99.90
2022-10-08T19:14:16.934Z,99.90
2022-10-08T19:16:46.101Z,99.90
2022-10-08T19:19:17.222Z,99.90
2022-10-08T19:21:45.868Z,99.90
2022-10-08T19:24:15.969Z,99.90
2022-10-08T19:26:44.629Z,99.90
2022-10-08T19:29:16.104Z,99.90
2022-10-08T19:31:47.293Z,99.90
2022-10-08T19:34:19.548Z,99.90
2022-10-08T19:36:47.886Z,99.90
2022-10-08T19:39:17.483Z,99.90
2022-10-08T19:41:46.570Z,99.90
2022-10-08T19:44:15.917Z,99.90
2022-10-08T19:46:44.408Z,99.90
2022-10-08T19:49:12.881Z,99.90
2022-10-08T19:51:43.787Z,99.90
2022-10-08T19:54:13.070Z,99.90
2022-10-08T19:56:41.590Z,99.90
2022-10-08T19:59:12.053Z,99.90
2022-10-08T20:01:41.985Z,99.90
2022-10-08T20:04:10.723Z,99.90
2022-10-08T20:06:40.881Z,99.90
2022-10-08T20:09:12.819Z,99.90
2022-10-08T20:11:42.077Z,99.90
2022-10-08T20:14:10.838Z,99.90
2022-10-08T20:16:40.926Z,99.90
2022-10-08T20:19:14.755Z,99.90
2022-10-08T20:21:43.120Z,99.90
2022-10-08T20:24:13.611Z,99.90
2022-10-08T20:26:42.948Z,99.90
2022-10-08T20:29:13.686Z,99.90
2022-10-08T20:31:44.522Z,99.90
2022-10-08T20:34:14.599Z,99.90
2022-10-08T20:36:42.890Z,99.90
2022-10-08T20:39:13.867Z,99.90
2022-10-08T20:41:42.521Z,99.90
2022-10-08T20:44:11.333Z,99.90
2022-10-08T20:46:40.048Z,99.90
2022-10-08T20:49:08.794Z,99.90
2022-10-08T20:51:40.143Z,99.90
2022-10-08T20:54:11.325Z,99.90
2022-10-08T20:56:41.929Z,99.90
2022-10-08T20:59:10.770Z,99.90
2022-10-08T21:01:39.754Z,99.90
2022-10-08T21:04:08.835Z,99.90
2022-10-08T21:06:39.313Z,99.90
2022-10-08T21:09:08.591Z,99.90
2022-10-08T21:11:38.015Z,99.90
2022-10-08T21:14:09.422Z,99.90
2022-10-08T21:16:39.327Z,99.90
2022-10-08T21:19:11.128Z,99.90
2022-10-08T21:21:39.986Z,99.90
2022-10-08T21:24:08.576Z,99.90
2022-10-08T21:26:38.934Z,99.90
2022-10-08T21:29:10.172Z,99.90
2022-10-08T21:31:40.115Z,99.90
2022-10-08T21:34:08.516Z,99.90
2022-10-08T21:36:38.953Z,99.90
2022-10-08T21:39:08.779Z,99.90
2022-10-08T21:41:38.294Z,99.90
2022-10-08T21:44:09.088Z,99.90
2022-10-08T21:46:38.609Z,99.90
2022-10-08T21:49:08.949Z,99.90
2022-10-08T21:51:37.279Z,99.90
2022-10-08T21:54:06.696Z,99.90
2022-10-08T21:56:36.907Z,99.90
2022-10-08T21:59:07.028Z,99.90
2022-10-08T22:01:38.815Z,99.90
2022-10-08T22:04:09.725Z,99.90
2022-10-08T22:06:40.174Z,99.90
2022-10-08T22:09:12.464Z,99.90
2022-10-08T22:11:41.355Z,99.90
2022-10-08T22:14:10.161Z,99.90
2022-10-08T22:16:40.116Z,99.90
2022-10-08T22:19:08.716Z,99.90
2022-10-08T22:21:37.281Z,99.90
2022-10-08T22:24:06.302Z,99.90
2022-10-08T22:26:35.911Z,99.90
2022-10-08T22:29:05.252Z,99.90
2022-10-08T22:31:34.068Z,99.90
2022-10-08T22:34:03.786Z,99.90
2022-10-08T22:36:33.793Z,99.90
2022-10-08T22:39:02.081Z,99.90
2022-10-08T22:41:32.484Z,99.90
2022-10-08T22:44:02.595Z,99.90
2022-10-08T22:46:32.988Z,99.90
2022-10-08T22:49:04.876Z,99.90
2022-10-08T22:51:33.209Z,99.90
2022-10-08T22:54:01.482Z,99.90
2022-10-08T22:56:31.480Z,99.90
2022-10-08T22:59:00.384Z,99.90
2022-10-08T23:01:30.429Z,99.90
2022-10-08T23:03:59.039Z,99.90
2022-10-08T23:06:31.201Z,99.90
2022-10-08T23:09:00.907Z,99.90
2022-10-08T23:11:30.052Z,99.90
2022-10-08T23:14:00.244Z,99.90
2022-10-08T23:16:30.114Z,99.90
2022-10-08T23:19:00.140Z,99.90
2022-10-08T23:21:30.211Z,99.90
2022-10-08T23:23:58.983Z,99.90
2022-10-08T23:26:28.283Z,99.90
2022-10-08T23:28:58.467Z,99.90
2022-10-08T23:31:28.387Z,99.90
2022-10-08T23:33:57.652Z,99.90
2022-10-08T23:36:28.232Z,99.90
2022-10-08T23:38:58.190Z,99.90
2022-10-08T23:41:27.359Z,99.90
2022-10-08T23:43:57.925Z,99.90
2022-10-08T23:46:28.677Z,99.90
2022-10-08T23:48:57.591Z,99.90
2022-10-08T23:51:28.153Z,99.90
2022-10-08T23:53:57.744Z,99.90
2022-10-08T23:56:25.962Z,99.90
2022-10-08T23:58:54.375Z,99.90
