createdAt,value
2022-09-04T00:02:32.647Z,1.40
2022-09-04T00:05:28.280Z,1.60
2022-09-04T00:08:31.515Z,1.75
2022-09-04T00:11:04.143Z,1.80
2022-09-04T00:13:39.420Z,1.38
2022-09-04T00:16:17.032Z,1.70
2022-09-04T00:18:51.429Z,1.50
2022-09-04T00:21:29.757Z,1.52
2022-09-04T00:24:03.522Z,1.63
2022-09-04T00:26:50.254Z,1.30
2022-09-04T00:29:44.256Z,1.60
2022-09-04T00:32:20.891Z,1.60
2022-09-04T00:34:56.661Z,1.50
2022-09-04T00:37:29.578Z,1.70
2022-09-04T00:40:11.939Z,1.90
2022-09-04T00:42:53.874Z,1.55
2022-09-04T00:45:36.133Z,1.80
2022-09-04T00:48:38.792Z,1.58
2022-09-04T00:51:24.133Z,1.67
2022-09-04T00:54:13.297Z,1.65
2022-09-04T00:57:00.230Z,1.65
2022-09-04T01:02:18.169Z,1.45
2022-09-04T01:05:05.213Z,1.55
2022-09-04T01:10:32.634Z,1.48
2022-09-04T01:13:21.002Z,1.63
2022-09-04T01:16:01.294Z,1.80
2022-09-04T01:18:43.979Z,1.27
2022-09-04T01:22:01.600Z,1.67
2022-09-04T01:24:54.067Z,1.88
2022-09-04T01:27:42.049Z,1.80
2022-09-04T01:30:11.463Z,1.73
2022-09-04T01:33:17.421Z,1.90
2022-09-04T01:36:06.267Z,1.65
2022-09-04T01:38:51.210Z,2.00
2022-09-04T01:41:38.452Z,1.48
2022-09-04T01:44:08.339Z,1.38
2022-09-04T01:47:09.268Z,1.60
2022-09-04T01:49:42.685Z,1.60
2022-09-04T01:52:23.408Z,1.35
2022-09-04T01:54:57.090Z,2.10
2022-09-04T01:57:59.019Z,1.35
2022-09-04T02:00:33.954Z,1.90
2022-09-04T02:03:25.381Z,1.40
2022-09-04T02:06:26.757Z,1.50
2022-09-04T02:09:24.625Z,1.52
2022-09-04T02:12:03.219Z,1.52
2022-09-04T02:15:04.230Z,1.80
2022-09-04T02:17:54.102Z,1.67
2022-09-04T02:20:25.173Z,1.70
2022-09-04T02:23:05.284Z,1.60
2022-09-04T02:26:02.092Z,1.50
2022-09-04T02:28:52.343Z,1.80
2022-09-04T02:31:29.238Z,1.40
2022-09-04T02:34:23.019Z,1.40
2022-09-04T02:37:07.713Z,1.70
2022-09-04T02:39:43.358Z,1.45
2022-09-04T02:42:41.580Z,1.67
2022-09-04T02:45:13.797Z,1.50
2022-09-04T02:48:04.044Z,2.10
2022-09-04T02:50:59.003Z,1.58
2022-09-04T02:54:04.301Z,1.70
2022-09-04T02:56:58.606Z,1.63
2022-09-04T02:59:55.523Z,1.60
2022-09-04T03:03:02.643Z,1.55
2022-09-04T03:06:01.606Z,1.60
2022-09-04T03:08:45.314Z,2.20
2022-09-04T03:11:23.882Z,1.80
2022-09-04T03:14:01.484Z,1.88
2022-09-04T03:16:48.412Z,1.50
2022-09-04T03:21:50.101Z,1.63
2022-09-04T03:24:29.005Z,1.70
2022-09-04T03:27:01.521Z,1.80
2022-09-04T03:29:51.164Z,1.70
2022-09-04T03:32:51.943Z,2.17
2022-09-04T03:35:30.350Z,1.92
2022-09-04T03:38:29.408Z,1.83
2022-09-04T03:41:08.820Z,1.75
2022-09-04T03:44:05.353Z,2.10
2022-09-04T03:46:59.136Z,2.10
2022-09-04T03:49:46.130Z,1.80
2022-09-04T03:55:15.973Z,1.73
2022-09-04T03:58:09.554Z,1.70
2022-09-04T04:00:45.909Z,1.80
2022-09-04T04:06:25.923Z,1.80
2022-09-04T04:09:26.110Z,2.10
2022-09-04T04:12:27.079Z,1.90
2022-09-04T04:15:27.664Z,2.08
2022-09-04T04:18:23.197Z,2.22
2022-09-04T04:21:07.909Z,2.08
2022-09-04T04:23:58.053Z,2.45
2022-09-04T04:26:40.600Z,2.05
2022-09-04T04:29:41.541Z,2.00
2022-09-04T04:32:20.079Z,2.40
2022-09-04T04:35:11.500Z,2.28
2022-09-04T04:37:56.230Z,2.30
2022-09-04T04:40:53.292Z,2.00
2022-09-04T04:43:47.866Z,2.30
2022-09-04T04:46:45.757Z,2.13
2022-09-04T04:49:41.441Z,2.10
2022-09-04T04:52:19.341Z,2.10
2022-09-04T04:55:14.847Z,2.50
2022-09-04T04:58:05.856Z,1.90
2022-09-04T05:00:42.934Z,2.00
2022-09-04T05:03:32.260Z,2.00
2022-09-04T05:06:40.724Z,2.03
2022-09-04T05:09:21.880Z,1.77
2022-09-04T05:12:26.449Z,2.00
2022-09-04T05:15:08.543Z,2.30
2022-09-04T05:17:52.251Z,2.10
2022-09-04T05:20:37.685Z,2.47
2022-09-04T05:23:32.901Z,2.47
2022-09-04T05:25:59.626Z,2.20
2022-09-04T05:28:41.474Z,1.98
2022-09-04T05:31:24.386Z,1.90
2022-09-04T05:34:09.305Z,1.95
2022-09-04T05:36:41.760Z,2.33
2022-09-04T05:39:13.161Z,1.95
2022-09-04T05:42:16.987Z,2.10
2022-09-04T05:45:08.709Z,2.33
2022-09-04T05:47:58.840Z,2.05
2022-09-04T05:51:01.421Z,2.00
2022-09-04T05:53:41.185Z,1.98
2022-09-04T05:56:10.764Z,1.70
2022-09-04T05:59:07.303Z,2.08
2022-09-04T06:01:52.040Z,1.93
2022-09-04T06:04:32.135Z,2.17
2022-09-04T06:07:29.431Z,1.92
2022-09-04T06:10:05.032Z,1.85
2022-09-04T06:12:46.825Z,1.92
2022-09-04T06:15:19.429Z,1.90
2022-09-04T06:18:42.519Z,1.80
2022-09-04T06:21:21.570Z,1.70
2022-09-04T06:24:06.792Z,1.70
2022-09-04T06:27:06.374Z,2.05
2022-09-04T06:29:46.355Z,1.83
2022-09-04T06:32:15.829Z,1.75
2022-09-04T06:35:27.072Z,1.60
2022-09-04T06:38:15.641Z,1.80
2022-09-04T06:41:02.349Z,1.95
2022-09-04T06:43:48.719Z,1.92
2022-09-04T06:46:40.439Z,1.73
2022-09-04T06:49:33.556Z,1.60
2022-09-04T06:52:32.663Z,1.70
2022-09-04T06:55:16.099Z,1.77
2022-09-04T06:57:54.801Z,1.60
2022-09-04T07:00:21.834Z,1.38
2022-09-04T07:03:00.907Z,1.50
2022-09-04T07:06:18.297Z,1.50
2022-09-04T07:08:54.449Z,1.20
2022-09-04T07:11:54.424Z,1.00
2022-09-04T07:14:31.276Z,0.80
2022-09-04T07:17:08.336Z,0.88
2022-09-04T07:20:12.826Z,1.10
2022-09-04T07:23:04.232Z,0.85
2022-09-04T07:25:45.869Z,0.70
2022-09-04T07:28:47.987Z,0.80
2022-09-04T07:31:23.253Z,0.88
2022-09-04T07:34:08.132Z,0.88
2022-09-04T07:36:53.473Z,0.70
2022-09-04T07:39:39.413Z,0.90
2022-09-04T07:42:27.908Z,0.63
2022-09-04T07:45:27.821Z,0.70
2022-09-04T07:48:06.800Z,0.70
2022-09-04T07:50:41.382Z,0.80
2022-09-04T07:53:21.601Z,0.98
2022-09-04T07:55:57.996Z,0.80
2022-09-04T07:58:46.643Z,1.30
2022-09-04T08:01:31.564Z,1.10
2022-09-04T08:04:35.325Z,1.00
2022-09-04T08:07:10.760Z,1.03
2022-09-04T08:10:03.827Z,1.00
2022-09-04T08:12:56.463Z,0.90
2022-09-04T08:15:44.104Z,0.90
2022-09-04T08:18:37.224Z,1.00
2022-09-04T08:21:34.731Z,0.90
2022-09-04T08:24:10.518Z,1.20
2022-09-04T08:26:59.695Z,1.20
2022-09-04T08:29:50.285Z,1.20
2022-09-04T08:32:39.034Z,1.00
2022-09-04T08:35:23.845Z,1.00
2022-09-04T08:37:56.457Z,1.02
2022-09-04T08:40:50.740Z,1.10
2022-09-04T08:43:37.859Z,1.20
2022-09-04T08:46:27.099Z,1.10
2022-09-04T08:49:11.544Z,1.30
2022-09-04T08:51:44.251Z,1.10
2022-09-04T08:54:48.861Z,1.08
2022-09-04T08:57:38.848Z,1.13
2022-09-04T09:00:20.739Z,1.15
2022-09-04T09:03:12.692Z,1.10
2022-09-04T09:05:58.083Z,1.00
2022-09-04T09:08:45.908Z,1.00
2022-09-04T09:11:50.016Z,1.20
2022-09-04T09:16:45.395Z,1.20
2022-09-04T09:19:37.969Z,0.90
2022-09-04T09:22:12.738Z,1.10
2022-09-04T09:25:21.253Z,0.98
2022-09-04T09:27:48.216Z,1.05
2022-09-04T09:30:22.441Z,0.80
2022-09-04T09:32:59.282Z,0.90
2022-09-04T09:36:04.640Z,0.90
2022-09-04T09:38:49.421Z,0.90
2022-09-04T09:41:41.907Z,0.95
2022-09-04T09:44:54.953Z,1.00
2022-09-04T09:47:49.802Z,0.95
2022-09-04T09:50:38.437Z,0.90
2022-09-04T09:53:16.175Z,0.80
2022-09-04T09:56:04.449Z,0.80
2022-09-04T09:58:47.098Z,0.80
2022-09-04T10:01:25.885Z,0.55
2022-09-04T10:04:21.524Z,0.90
2022-09-04T10:07:41.939Z,0.75
2022-09-04T10:10:24.774Z,1.08
2022-09-04T10:13:19.468Z,0.90
2022-09-04T10:16:19.998Z,0.80
2022-09-04T10:19:08.684Z,1.00
2022-09-04T10:22:04.077Z,1.02
2022-09-04T10:25:02.247Z,0.80
2022-09-04T10:28:00.060Z,0.90
2022-09-04T10:30:53.999Z,0.65
2022-09-04T10:33:33.311Z,1.15
2022-09-04T10:36:18.605Z,0.77
2022-09-04T10:39:27.225Z,0.73
2022-09-04T10:42:06.464Z,0.70
2022-09-04T10:45:17.010Z,0.90
2022-09-04T10:48:17.493Z,1.00
2022-09-04T10:51:15.659Z,0.90
2022-09-04T10:54:14.784Z,0.80
2022-09-04T10:57:08.178Z,1.00
2022-09-04T11:00:07.853Z,0.98
2022-09-04T11:03:23.183Z,1.10
2022-09-04T11:06:17.642Z,1.10
2022-09-04T11:09:04.476Z,0.90
2022-09-04T11:11:44.275Z,1.10
2022-09-04T11:14:53.524Z,1.00
2022-09-04T11:17:52.417Z,0.68
2022-09-04T11:20:59.094Z,0.90
2022-09-04T11:27:07.923Z,0.98
2022-09-04T11:30:13.799Z,0.93
2022-09-04T11:32:48.805Z,1.13
2022-09-04T11:35:52.030Z,0.80
2022-09-04T11:39:16.184Z,0.80
2022-09-04T11:42:20.083Z,1.00
2022-09-04T11:45:19.524Z,0.90
2022-09-04T11:48:11.369Z,0.90
2022-09-04T11:51:06.674Z,0.80
2022-09-04T11:53:50.717Z,1.20
2022-09-04T11:56:40.198Z,0.80
2022-09-04T11:59:11.135Z,1.02
2022-09-04T12:02:15.523Z,0.80
2022-09-04T12:05:07.877Z,1.02
2022-09-04T12:08:02.343Z,1.10
2022-09-04T12:10:55.781Z,1.17
2022-09-04T12:13:37.810Z,1.10
2022-09-04T12:16:07.657Z,1.00
2022-09-04T12:18:44.822Z,1.10
2022-09-04T12:21:34.851Z,1.10
2022-09-04T12:24:26.048Z,0.90
2022-09-04T12:27:11.830Z,0.80
2022-09-04T12:29:41.720Z,0.90
2022-09-04T12:32:14.551Z,0.90
2022-09-04T12:34:56.474Z,0.82
2022-09-04T12:37:57.939Z,0.80
2022-09-04T12:40:31.084Z,0.90
2022-09-04T12:43:24.182Z,0.90
2022-09-04T12:45:54.218Z,1.17
2022-09-04T12:48:46.013Z,0.90
2022-09-04T12:51:24.034Z,0.93
2022-09-04T12:53:53.925Z,0.80
2022-09-04T12:56:42.853Z,0.82
2022-09-04T12:59:38.294Z,1.00
2022-09-04T13:02:11.314Z,1.02
2022-09-04T13:04:45.369Z,0.90
2022-09-04T13:07:30.882Z,0.93
2022-09-04T13:10:12.203Z,0.88
2022-09-04T13:13:17.019Z,1.13
2022-09-04T13:15:52.853Z,0.80
2022-09-04T13:18:44.945Z,1.10
2022-09-04T13:21:11.738Z,1.20
2022-09-04T13:23:52.836Z,0.93
2022-09-04T13:26:37.592Z,0.82
2022-09-04T13:29:23.681Z,1.02
2022-09-04T13:32:02.653Z,0.80
2022-09-04T13:34:30.780Z,0.82
2022-09-04T13:37:21.187Z,0.88
2022-09-04T13:40:29.507Z,1.20
2022-09-04T13:43:03.508Z,1.90
2022-09-04T13:45:38.977Z,1.40
2022-09-04T13:48:11.952Z,1.50
2022-09-04T13:50:57.915Z,0.90
2022-09-04T13:53:33.920Z,0.93
2022-09-04T13:59:01.657Z,0.90
2022-09-04T14:01:31.468Z,0.93
2022-09-04T14:04:02.804Z,0.73
2022-09-04T14:06:31.189Z,1.00
2022-09-04T14:09:05.605Z,1.00
2022-09-04T14:11:40.463Z,0.90
2022-09-04T14:14:33.281Z,0.90
2022-09-04T14:17:02.479Z,0.90
2022-09-04T14:20:03.366Z,0.85
2022-09-04T14:22:39.839Z,1.00
2022-09-04T14:25:51.097Z,1.40
2022-09-04T14:28:34.138Z,1.58
2022-09-04T14:32:06.801Z,1.02
2022-09-04T14:34:14.962Z,0.90
2022-09-04T14:36:56.574Z,0.80
2022-09-04T14:39:46.209Z,0.90
2022-09-04T14:42:47.616Z,1.10
2022-09-04T14:45:41.607Z,1.00
2022-09-04T14:48:11.942Z,1.10
2022-09-04T14:50:57.693Z,1.20
2022-09-04T14:53:28.461Z,0.90
2022-09-04T14:56:16.660Z,0.93
2022-09-04T14:58:50.850Z,0.80
2022-09-04T15:01:20.172Z,0.73
2022-09-04T15:04:23.983Z,0.90
2022-09-04T15:07:12.172Z,0.80
2022-09-04T15:09:45.768Z,0.82
2022-09-04T15:12:33.724Z,0.95
2022-09-04T15:15:07.615Z,0.75
2022-09-04T15:17:40.009Z,1.00
2022-09-04T15:20:17.043Z,1.00
2022-09-04T15:22:53.256Z,0.80
2022-09-04T15:25:57.719Z,0.80
2022-09-04T15:28:51.618Z,0.90
2022-09-04T15:31:30.374Z,0.90
2022-09-04T15:34:02.742Z,0.80
2022-09-04T15:36:30.863Z,0.85
2022-09-04T15:39:01.140Z,0.80
2022-09-04T15:41:47.487Z,0.90
2022-09-04T15:44:38.688Z,1.20
2022-09-04T15:47:12.394Z,1.25
2022-09-04T15:50:00.276Z,0.93
2022-09-04T15:52:44.601Z,1.00
2022-09-04T15:55:24.082Z,1.08
2022-09-04T15:58:29.320Z,1.10
2022-09-04T16:01:06.112Z,1.00
2022-09-04T16:03:37.896Z,1.00
2022-09-04T16:06:16.041Z,1.05
2022-09-04T16:08:58.690Z,0.90
2022-09-04T16:11:35.025Z,1.00
2022-09-04T16:14:06.597Z,0.70
2022-09-04T16:16:40.671Z,1.00
2022-09-04T16:19:34.393Z,0.82
2022-09-04T16:22:21.330Z,0.90
2022-09-04T16:24:54.017Z,0.98
2022-09-04T16:27:25.902Z,1.17
2022-09-04T16:30:02.883Z,0.90
2022-09-04T16:32:33.466Z,1.17
2022-09-04T16:35:05.750Z,1.08
2022-09-04T16:37:52.994Z,1.23
2022-09-04T16:40:54.340Z,1.48
2022-09-04T16:43:27.838Z,1.42
2022-09-04T16:46:08.271Z,1.35
2022-09-04T16:49:01.426Z,1.17
2022-09-04T16:51:43.263Z,1.17
2022-09-04T16:54:28.805Z,1.27
2022-09-04T16:57:15.294Z,1.05
2022-09-04T16:59:52.722Z,1.00
2022-09-04T17:02:41.782Z,1.00
2022-09-04T17:05:34.795Z,1.60
2022-09-04T17:08:07.855Z,1.48
2022-09-04T17:10:48.064Z,1.42
2022-09-04T17:13:21.847Z,1.30
2022-09-04T17:16:04.961Z,1.88
2022-09-04T17:18:32.199Z,1.40
2022-09-04T17:24:25.258Z,1.25
2022-09-04T17:29:04.607Z,1.00
2022-09-04T17:29:07.928Z,1.40
2022-09-04T17:30:33.811Z,1.98
2022-09-04T17:36:37.693Z,1.60
2022-09-04T17:40:37.146Z,1.35
2022-09-04T17:40:50.439Z,1.40
2022-09-04T17:42:21.874Z,1.10
2022-09-04T17:45:22.247Z,1.38
2022-09-04T17:48:18.391Z,1.60
2022-09-04T17:50:56.058Z,2.25
2022-09-04T17:53:34.273Z,2.47
2022-09-04T17:56:15.606Z,3.50
2022-09-04T17:58:57.053Z,2.22
2022-09-04T18:01:29.724Z,3.95
2022-09-04T18:04:48.283Z,3.92
2022-09-04T18:08:07.866Z,2.63
2022-09-04T18:10:38.050Z,2.42
2022-09-04T18:13:37.475Z,2.80
2022-09-04T18:16:28.614Z,2.55
2022-09-04T18:18:58.328Z,2.53
2022-09-04T18:21:44.232Z,2.90
2022-09-04T18:24:28.870Z,2.53
2022-09-04T18:26:58.594Z,3.30
2022-09-04T18:32:29.088Z,3.33
2022-09-04T18:37:12.870Z,3.30
2022-09-04T18:37:20.593Z,3.80
2022-09-04T18:39:08.424Z,3.67
2022-09-04T18:50:20.675Z,3.95
2022-09-04T18:50:34.460Z,3.63
2022-09-04T18:50:35.290Z,4.03
2022-09-04T18:51:25.651Z,3.75
2022-09-04T18:54:36.278Z,3.60
2022-09-04T18:57:20.411Z,3.80
2022-09-04T18:59:55.749Z,3.70
2022-09-04T19:02:53.474Z,3.35
2022-09-04T19:05:21.568Z,3.67
2022-09-04T19:07:56.841Z,3.72
2022-09-04T19:10:26.468Z,3.92
2022-09-04T19:13:08.568Z,3.30
2022-09-04T19:16:02.010Z,3.72
2022-09-04T19:18:45.479Z,3.38
2022-09-04T19:21:24.203Z,3.30
2022-09-04T19:24:17.016Z,3.50
2022-09-04T19:26:55.975Z,3.40
2022-09-04T19:29:37.893Z,3.50
2022-09-04T19:32:07.756Z,3.42
2022-09-04T19:34:48.452Z,3.47
2022-09-04T19:42:37.900Z,3.60
2022-09-04T19:45:53.992Z,3.30
2022-09-04T19:46:09.187Z,3.70
2022-09-04T19:46:42.194Z,3.90
2022-09-04T19:53:22.752Z,3.97
2022-09-04T19:53:31.985Z,3.45
2022-09-04T19:55:24.355Z,3.83
2022-09-04T19:58:11.507Z,3.70
2022-09-04T20:00:56.413Z,3.60
2022-09-04T20:04:03.402Z,3.42
2022-09-04T20:06:36.389Z,3.70
2022-09-04T20:09:15.613Z,3.58
2022-09-04T20:11:47.835Z,3.45
2022-09-04T20:14:23.112Z,3.45
2022-09-04T20:17:13.336Z,3.92
2022-09-04T20:19:45.639Z,4.25
2022-09-04T20:22:24.780Z,4.43
2022-09-04T20:25:09.619Z,3.88
2022-09-04T20:27:52.580Z,3.78
2022-09-04T20:30:23.952Z,3.90
2022-09-04T20:33:01.588Z,3.95
2022-09-04T20:35:54.273Z,4.60
2022-09-04T20:38:30.389Z,3.95
2022-09-04T20:41:24.678Z,4.00
2022-09-04T20:44:03.416Z,3.80
2022-09-04T20:52:21.853Z,4.53
2022-09-04T20:52:54.414Z,3.55
2022-09-04T20:53:07.001Z,3.78
2022-09-04T20:55:46.157Z,3.50
2022-09-04T21:03:21.974Z,3.67
2022-09-04T21:03:23.004Z,3.60
2022-09-04T21:05:15.098Z,3.70
2022-09-04T21:07:47.329Z,4.18
2022-09-04T21:10:31.194Z,3.10
2022-09-04T21:13:13.953Z,3.25
2022-09-04T21:15:48.143Z,3.88
2022-09-04T21:18:26.535Z,3.38
2022-09-04T21:21:09.484Z,3.60
2022-09-04T21:24:15.065Z,3.00
2022-09-04T21:27:06.842Z,3.22
2022-09-04T21:29:53.476Z,3.85
2022-09-04T21:32:50.672Z,3.60
2022-09-04T21:35:26.383Z,3.58
2022-09-04T21:38:18.340Z,3.10
2022-09-04T21:41:08.339Z,3.40
2022-09-04T21:43:57.945Z,4.00
2022-09-04T21:46:52.386Z,4.00
2022-09-04T21:50:00.512Z,3.50
2022-09-04T21:52:34.373Z,3.97
2022-09-04T21:57:05.546Z,4.05
2022-09-04T22:02:29.913Z,3.95
2022-09-04T22:02:43.258Z,3.90
2022-09-04T22:04:13.426Z,3.33
2022-09-04T22:08:49.771Z,3.53
2022-09-04T22:13:33.498Z,3.40
2022-09-04T22:13:40.446Z,3.33
2022-09-04T22:16:21.432Z,4.13
2022-09-04T22:18:52.736Z,3.47
2022-09-04T22:22:03.158Z,3.70
2022-09-04T22:24:49.167Z,3.75
2022-09-04T22:28:05.892Z,3.95
2022-09-04T22:31:03.820Z,3.63
2022-09-04T22:34:15.725Z,3.60
2022-09-04T22:37:12.937Z,3.67
2022-09-04T22:40:21.229Z,4.00
2022-09-04T22:43:23.563Z,3.15
2022-09-04T22:46:30.415Z,4.20
2022-09-04T22:49:22.803Z,4.05
2022-09-04T22:52:30.893Z,3.80
2022-09-04T22:55:39.482Z,4.53
2022-09-04T22:58:42.517Z,4.00
2022-09-04T23:01:31.804Z,4.20
2022-09-04T23:04:30.411Z,3.70
2022-09-04T23:11:39.984Z,3.88
2022-09-04T23:13:59.443Z,3.78
2022-09-04T23:13:59.883Z,4.15
2022-09-04T23:16:33.615Z,3.85
2022-09-04T23:24:53.474Z,3.97
2022-09-04T23:26:42.365Z,4.15
2022-09-04T23:26:49.986Z,4.75
2022-09-04T23:28:27.084Z,4.25
2022-09-04T23:31:19.879Z,4.90
2022-09-04T23:34:12.847Z,4.15
2022-09-04T23:37:08.214Z,3.63
2022-09-04T23:40:14.931Z,4.03
2022-09-04T23:43:09.622Z,3.83
2022-09-04T23:46:01.434Z,4.13
2022-09-04T23:52:04.840Z,3.17
2022-09-04T23:54:37.415Z,3.60
2022-09-04T23:57:30.848Z,3.67
