createdAt,value
2023-03-07T00:00:27.871Z,0.00
2023-03-07T00:01:27.910Z,0.00
2023-03-07T00:02:27.894Z,0.00
2023-03-07T00:03:27.889Z,0.00
2023-03-07T00:04:27.851Z,0.00
2023-03-07T00:05:27.826Z,0.00
2023-03-07T00:06:27.828Z,0.00
2023-03-07T00:07:27.844Z,0.00
2023-03-07T00:08:27.810Z,0.00
2023-03-07T00:09:27.779Z,0.00
2023-03-07T00:10:27.754Z,0.00
2023-03-07T00:11:27.781Z,0.00
2023-03-07T00:12:27.744Z,0.00
2023-03-07T00:13:27.745Z,0.00
2023-03-07T00:14:27.722Z,0.00
2023-03-07T00:15:27.720Z,0.00
2023-03-07T00:16:27.720Z,0.00
2023-03-07T00:17:27.686Z,0.00
2023-03-07T00:18:27.679Z,0.00
2023-03-07T00:19:27.668Z,0.00
2023-03-07T00:20:27.659Z,0.00
2023-03-07T00:21:27.678Z,0.00
2023-03-07T00:22:27.638Z,0.00
2023-03-07T00:23:27.629Z,0.00
2023-03-07T00:24:27.613Z,0.00
2023-03-07T00:25:27.592Z,0.00
2023-03-07T00:26:27.600Z,0.00
2023-03-07T00:27:27.576Z,0.00
2023-03-07T00:28:27.598Z,0.00
2023-03-07T00:29:27.568Z,0.00
2023-03-07T00:30:27.554Z,0.00
2023-03-07T00:31:27.618Z,0.00
2023-03-07T00:32:27.608Z,0.00
2023-03-07T00:33:27.535Z,0.00
2023-03-07T00:34:27.512Z,0.00
2023-03-07T00:35:27.500Z,0.00
2023-03-07T00:36:27.511Z,0.00
2023-03-07T00:37:27.469Z,0.00
2023-03-07T00:38:27.461Z,0.00
2023-03-07T00:39:27.468Z,0.00
2023-03-07T00:40:27.428Z,0.00
2023-03-07T00:41:27.460Z,0.00
2023-03-07T00:42:27.417Z,0.00
2023-03-07T00:43:27.412Z,0.00
2023-03-07T00:44:27.404Z,0.00
2023-03-07T00:45:27.403Z,0.00
2023-03-07T00:46:27.405Z,0.00
2023-03-07T00:47:27.360Z,0.00
2023-03-07T00:48:27.346Z,0.00
2023-03-07T00:49:27.352Z,0.00
2023-03-07T00:50:27.354Z,0.00
2023-03-07T00:51:27.365Z,0.00
2023-03-07T00:52:27.314Z,0.00
2023-03-07T00:53:27.298Z,0.00
2023-03-07T00:54:27.297Z,0.00
2023-03-07T00:55:27.301Z,0.00
2023-03-07T00:56:27.286Z,0.00
2023-03-07T00:57:27.259Z,0.00
2023-03-07T00:58:27.243Z,0.00
2023-03-07T00:59:27.240Z,0.00
2023-03-07T01:00:27.230Z,0.00
2023-03-07T01:01:27.259Z,0.00
2023-03-07T01:02:27.201Z,0.00
2023-03-07T01:03:27.192Z,0.00
2023-03-07T01:04:27.287Z,0.00
2023-03-07T01:05:27.179Z,0.00
2023-03-07T01:06:27.176Z,0.00
2023-03-07T01:07:27.151Z,0.00
2023-03-07T01:08:27.166Z,0.00
2023-03-07T01:09:27.140Z,0.00
2023-03-07T01:10:27.114Z,0.00
2023-03-07T01:11:27.131Z,0.00
2023-03-07T01:12:27.098Z,0.00
2023-03-07T01:13:27.087Z,0.00
2023-03-07T01:14:27.077Z,0.00
2023-03-07T01:15:33.625Z,0.00
2023-03-07T01:16:27.102Z,0.00
2023-03-07T01:17:27.039Z,0.00
2023-03-07T01:18:27.035Z,0.00
2023-03-07T01:19:27.021Z,0.00
2023-03-07T01:20:27.004Z,0.00
2023-03-07T01:21:27.009Z,0.00
2023-03-07T01:22:26.978Z,0.00
2023-03-07T01:23:26.987Z,0.00
2023-03-07T01:24:26.962Z,0.00
2023-03-07T01:25:26.974Z,0.00
2023-03-07T01:26:26.967Z,0.00
2023-03-07T01:27:26.939Z,0.00
2023-03-07T01:28:26.934Z,0.00
2023-03-07T01:29:26.928Z,0.00
2023-03-07T01:30:26.896Z,0.00
2023-03-07T01:31:26.946Z,0.00
2023-03-07T01:32:26.904Z,0.00
2023-03-07T01:33:26.907Z,0.00
2023-03-07T01:34:26.858Z,0.00
2023-03-07T01:35:26.855Z,0.00
2023-03-07T01:36:26.908Z,0.00
2023-03-07T01:37:26.821Z,0.00
2023-03-07T01:38:26.821Z,0.00
2023-03-07T01:39:26.798Z,0.00
2023-03-07T01:40:26.792Z,0.00
2023-03-07T01:41:26.803Z,0.00
2023-03-07T01:42:26.817Z,0.00
2023-03-07T01:43:26.749Z,0.00
2023-03-07T01:44:26.754Z,0.00
2023-03-07T01:45:26.756Z,0.00
2023-03-07T01:46:26.764Z,0.00
2023-03-07T01:47:26.718Z,0.00
2023-03-07T01:48:26.704Z,0.00
2023-03-07T01:49:26.716Z,0.00
2023-03-07T01:50:26.703Z,0.00
2023-03-07T01:51:26.686Z,0.00
2023-03-07T01:52:26.693Z,0.00
2023-03-07T01:53:26.651Z,0.00
2023-03-07T01:54:26.643Z,0.00
2023-03-07T01:55:26.645Z,0.00
2023-03-07T01:56:26.632Z,0.00
2023-03-07T01:57:26.620Z,0.00
2023-03-07T01:58:26.592Z,0.00
2023-03-07T01:59:26.582Z,0.00
2023-03-07T02:00:26.584Z,0.00
2023-03-07T02:01:26.638Z,0.00
2023-03-07T02:02:26.549Z,0.00
2023-03-07T02:03:26.539Z,0.00
2023-03-07T02:04:26.612Z,0.00
2023-03-07T02:05:26.514Z,0.00
2023-03-07T02:06:26.512Z,0.00
2023-03-07T02:07:26.498Z,0.00
2023-03-07T02:08:26.488Z,0.00
2023-03-07T02:09:26.495Z,0.00
2023-03-07T02:10:26.460Z,0.00
2023-03-07T02:11:26.512Z,0.00
2023-03-07T02:12:26.437Z,0.00
2023-03-07T02:13:26.425Z,0.00
2023-03-07T02:14:26.410Z,0.00
2023-03-07T02:15:26.416Z,0.00
2023-03-07T02:16:26.437Z,0.00
2023-03-07T02:17:26.390Z,0.00
2023-03-07T02:18:26.384Z,0.00
2023-03-07T02:19:26.361Z,0.00
2023-03-07T02:20:26.350Z,0.00
2023-03-07T02:21:26.356Z,0.00
2023-03-07T02:22:26.340Z,0.00
2023-03-07T02:23:26.344Z,0.00
2023-03-07T02:24:26.313Z,0.00
2023-03-07T02:25:26.303Z,0.00
2023-03-07T02:26:26.311Z,0.00
2023-03-07T02:27:26.297Z,0.00
2023-03-07T02:28:26.271Z,0.00
2023-03-07T02:29:26.267Z,0.00
2023-03-07T02:30:26.240Z,0.00
2023-03-07T02:31:26.265Z,0.00
2023-03-07T02:32:26.270Z,0.00
2023-03-07T02:33:26.209Z,0.00
2023-03-07T02:34:26.204Z,0.00
2023-03-07T02:35:26.295Z,0.00
2023-03-07T02:36:26.194Z,0.00
2023-03-07T02:37:26.195Z,0.00
2023-03-07T02:38:26.166Z,0.00
2023-03-07T02:39:26.164Z,0.00
2023-03-07T02:40:26.142Z,0.00
2023-03-07T02:41:26.121Z,0.00
2023-03-07T02:42:26.139Z,0.00
2023-03-07T02:43:26.099Z,0.00
2023-03-07T02:44:26.096Z,0.00
2023-03-07T02:45:26.084Z,0.00
2023-03-07T02:46:26.089Z,0.00
2023-03-07T02:47:26.118Z,0.00
2023-03-07T02:48:26.048Z,0.00
2023-03-07T02:49:26.066Z,0.00
2023-03-07T02:50:27.280Z,0.00
2023-03-07T02:51:26.032Z,0.00
2023-03-07T02:52:26.038Z,0.00
2023-03-07T02:53:26.008Z,0.00
2023-03-07T02:54:26.005Z,0.00
2023-03-07T02:55:26.010Z,0.00
2023-03-07T02:56:25.992Z,0.00
2023-03-07T02:57:25.988Z,0.00
2023-03-07T02:58:25.961Z,0.00
2023-03-07T02:59:25.930Z,0.00
2023-03-07T03:00:25.932Z,0.00
2023-03-07T03:01:25.945Z,0.00
2023-03-07T03:02:25.936Z,0.00
2023-03-07T03:03:25.903Z,0.00
2023-03-07T03:04:25.917Z,0.00
2023-03-07T03:05:25.890Z,0.00
2023-03-07T03:06:25.865Z,0.00
2023-03-07T03:07:25.875Z,0.00
2023-03-07T03:08:25.837Z,0.00
2023-03-07T03:09:25.846Z,0.00
2023-03-07T03:10:25.818Z,0.00
2023-03-07T03:11:25.856Z,0.00
2023-03-07T03:12:25.808Z,0.00
2023-03-07T03:13:25.787Z,0.00
2023-03-07T03:14:25.813Z,0.00
2023-03-07T03:15:25.764Z,0.00
2023-03-07T03:16:25.803Z,0.00
2023-03-07T03:17:25.777Z,0.00
2023-03-07T03:18:25.730Z,0.00
2023-03-07T03:19:25.728Z,0.00
2023-03-07T03:20:25.750Z,0.00
2023-03-07T03:21:25.703Z,0.00
2023-03-07T03:22:25.712Z,0.00
2023-03-07T03:23:25.683Z,0.00
2023-03-07T03:24:25.688Z,0.00
2023-03-07T03:25:25.685Z,0.00
2023-03-07T03:26:25.652Z,0.00
2023-03-07T03:27:25.655Z,0.00
2023-03-07T03:28:25.629Z,0.00
2023-03-07T03:29:25.609Z,0.00
2023-03-07T03:30:25.644Z,0.00
2023-03-07T03:31:25.674Z,0.00
2023-03-07T03:32:25.623Z,0.00
2023-03-07T03:33:25.567Z,0.00
2023-03-07T03:34:25.581Z,0.00
2023-03-07T03:35:25.557Z,0.00
2023-03-07T03:36:25.545Z,0.00
2023-03-07T03:37:25.562Z,0.00
2023-03-07T03:38:25.520Z,0.00
2023-03-07T03:39:25.587Z,0.00
2023-03-07T03:40:25.524Z,0.00
2023-03-07T03:41:25.480Z,0.00
2023-03-07T03:42:25.487Z,0.00
2023-03-07T03:43:25.488Z,0.00
2023-03-07T03:44:25.456Z,0.00
2023-03-07T03:45:25.465Z,0.00
2023-03-07T03:46:25.461Z,0.00
2023-03-07T03:47:25.436Z,0.00
2023-03-07T03:48:25.467Z,0.00
2023-03-07T03:49:25.403Z,0.00
2023-03-07T03:50:25.383Z,0.00
2023-03-07T03:51:25.372Z,0.00
2023-03-07T03:52:25.384Z,0.00
2023-03-07T03:53:25.374Z,0.00
2023-03-07T03:54:25.351Z,0.00
2023-03-07T03:55:25.372Z,0.00
2023-03-07T03:56:25.332Z,0.00
2023-03-07T03:57:25.321Z,0.00
2023-03-07T03:58:25.297Z,0.00
2023-03-07T03:59:25.292Z,0.00
2023-03-07T04:00:25.284Z,0.00
2023-03-07T04:01:25.305Z,0.00
2023-03-07T04:02:25.345Z,0.00
2023-03-07T04:03:25.259Z,0.00
2023-03-07T04:04:25.250Z,0.00
2023-03-07T04:05:25.229Z,0.00
2023-03-07T04:06:25.218Z,0.00
2023-03-07T04:07:25.227Z,0.00
2023-03-07T04:08:25.183Z,0.00
2023-03-07T04:09:25.188Z,0.00
2023-03-07T04:10:25.206Z,0.00
2023-03-07T04:11:25.153Z,0.00
2023-03-07T04:12:25.161Z,0.00
2023-03-07T04:13:25.164Z,0.00
2023-03-07T04:14:25.132Z,0.00
2023-03-07T04:15:25.115Z,0.00
2023-03-07T04:16:25.134Z,0.00
2023-03-07T04:17:25.114Z,0.00
2023-03-07T04:18:25.076Z,0.00
2023-03-07T04:19:25.072Z,0.00
2023-03-07T04:20:25.054Z,0.00
2023-03-07T04:21:25.063Z,0.00
2023-03-07T04:22:25.073Z,0.00
2023-03-07T04:23:25.044Z,0.00
2023-03-07T04:24:25.021Z,0.00
2023-03-07T04:25:25.060Z,0.00
2023-03-07T04:26:25.040Z,0.00
2023-03-07T04:27:25.013Z,0.00
2023-03-07T04:28:24.998Z,0.00
2023-03-07T04:29:24.970Z,0.00
2023-03-07T04:30:24.966Z,0.00
2023-03-07T04:31:24.968Z,0.00
2023-03-07T04:32:24.984Z,0.00
2023-03-07T04:33:24.935Z,0.00
2023-03-07T04:34:24.905Z,0.00
2023-03-07T04:35:24.897Z,0.00
2023-03-07T04:36:24.884Z,0.00
2023-03-07T04:37:24.937Z,0.00
2023-03-07T04:38:24.885Z,0.00
2023-03-07T04:39:24.900Z,0.00
2023-03-07T04:40:24.832Z,0.00
2023-03-07T04:41:25.440Z,0.00
2023-03-07T04:42:24.833Z,0.00
2023-03-07T04:43:24.833Z,0.00
2023-03-07T04:44:24.810Z,0.00
2023-03-07T04:45:25.327Z,0.00
2023-03-07T04:46:24.774Z,0.00
2023-03-07T04:47:24.813Z,0.00
2023-03-07T04:48:24.760Z,0.00
2023-03-07T04:49:24.779Z,0.00
2023-03-07T04:50:24.734Z,0.00
2023-03-07T04:51:24.743Z,0.00
2023-03-07T04:52:24.725Z,0.00
2023-03-07T04:53:24.706Z,0.00
2023-03-07T04:54:24.703Z,0.00
2023-03-07T04:55:24.764Z,0.00
2023-03-07T04:56:24.659Z,0.00
2023-03-07T04:57:24.682Z,0.00
2023-03-07T04:58:24.671Z,0.00
2023-03-07T04:59:24.653Z,0.00
2023-03-07T05:00:24.621Z,0.00
2023-03-07T05:01:24.674Z,0.00
2023-03-07T05:02:24.622Z,0.00
2023-03-07T05:03:24.597Z,0.00
2023-03-07T05:04:24.635Z,0.00
2023-03-07T05:05:24.584Z,0.00
2023-03-07T05:06:24.587Z,0.00
2023-03-07T05:07:24.570Z,0.00
2023-03-07T05:08:24.539Z,0.00
2023-03-07T05:09:24.527Z,0.00
2023-03-07T05:10:24.518Z,0.00
2023-03-07T05:11:24.514Z,0.00
2023-03-07T05:12:24.520Z,0.00
2023-03-07T05:13:24.488Z,0.00
2023-03-07T05:14:24.476Z,0.00
2023-03-07T05:15:24.460Z,0.00
2023-03-07T05:16:24.462Z,0.00
2023-03-07T05:17:24.457Z,0.00
2023-03-07T05:18:24.458Z,0.00
2023-03-07T05:19:24.425Z,0.00
2023-03-07T05:20:24.411Z,0.00
2023-03-07T05:21:24.401Z,0.00
2023-03-07T05:22:24.414Z,0.00
2023-03-07T05:23:24.389Z,0.00
2023-03-07T05:24:24.379Z,0.00
2023-03-07T05:25:24.365Z,0.00
2023-03-07T05:26:24.351Z,0.00
2023-03-07T05:27:24.340Z,0.00
2023-03-07T05:28:24.342Z,0.00
2023-03-07T05:29:24.315Z,0.00
2023-03-07T05:30:24.352Z,0.00
2023-03-07T05:31:24.331Z,4.00
2023-03-07T05:32:24.294Z,4.00
2023-03-07T05:33:24.306Z,4.00
2023-03-07T05:34:24.268Z,4.00
2023-03-07T05:35:24.249Z,4.00
2023-03-07T05:36:24.237Z,4.00
2023-03-07T05:37:24.225Z,8.00
2023-03-07T05:38:24.225Z,8.00
2023-03-07T05:39:24.208Z,8.00
2023-03-07T05:40:24.222Z,12.00
2023-03-07T05:41:24.185Z,12.00
2023-03-07T05:42:24.182Z,12.00
2023-03-07T05:43:24.171Z,12.00
2023-03-07T05:44:24.138Z,16.00
2023-03-07T05:45:24.152Z,20.00
2023-03-07T05:46:24.184Z,24.00
2023-03-07T05:47:24.130Z,28.00
2023-03-07T05:48:24.151Z,36.00
2023-03-07T05:49:24.100Z,40.00
2023-03-07T05:50:24.094Z,48.00
2023-03-07T05:51:24.096Z,52.00
2023-03-07T05:52:24.132Z,60.00
2023-03-07T05:53:24.073Z,64.00
2023-03-07T05:54:24.043Z,72.00
2023-03-07T05:55:24.056Z,76.00
2023-03-07T05:56:24.026Z,80.00
2023-03-07T05:57:24.020Z,88.00
2023-03-07T05:58:24.038Z,104.00
2023-03-07T05:59:24.007Z,108.00
2023-03-07T06:00:23.983Z,120.00
2023-03-07T06:01:23.974Z,136.00
2023-03-07T06:02:24.005Z,136.00
2023-03-07T06:03:24.007Z,120.00
2023-03-07T06:04:23.935Z,136.00
2023-03-07T06:05:25.440Z,156.00
2023-03-07T06:06:23.918Z,176.00
2023-03-07T06:07:23.901Z,196.00
2023-03-07T06:08:23.901Z,216.00
2023-03-07T06:09:23.895Z,248.00
2023-03-07T06:10:23.871Z,264.00
2023-03-07T06:11:23.857Z,268.00
2023-03-07T06:12:23.856Z,264.00
2023-03-07T06:13:23.874Z,252.00
2023-03-07T06:14:23.815Z,244.00
2023-03-07T06:15:25.210Z,248.00
2023-03-07T06:16:23.841Z,276.00
2023-03-07T06:17:23.822Z,288.00
2023-03-07T06:18:23.802Z,276.00
2023-03-07T06:19:23.767Z,316.00
2023-03-07T06:20:23.776Z,320.00
2023-03-07T06:21:23.742Z,352.00
2023-03-07T06:22:23.764Z,380.00
2023-03-07T06:23:23.742Z,404.00
2023-03-07T06:24:23.716Z,448.00
2023-03-07T06:25:23.702Z,384.00
2023-03-07T06:26:23.703Z,396.00
2023-03-07T06:27:23.707Z,392.00
2023-03-07T06:28:23.690Z,396.00
2023-03-07T06:29:23.680Z,428.00
2023-03-07T06:30:23.648Z,428.00
2023-03-07T06:31:23.705Z,472.00
2023-03-07T06:32:23.674Z,468.00
2023-03-07T06:33:23.643Z,412.00
2023-03-07T06:34:23.624Z,312.00
2023-03-07T06:35:23.599Z,348.00
2023-03-07T06:36:23.594Z,420.00
2023-03-07T06:37:23.599Z,456.00
2023-03-07T06:38:23.577Z,416.00
2023-03-07T06:39:23.559Z,364.00
2023-03-07T06:40:23.562Z,404.00
2023-03-07T06:41:23.536Z,460.00
2023-03-07T06:42:23.528Z,364.00
2023-03-07T06:43:23.549Z,360.00
2023-03-07T06:44:23.489Z,344.00
2023-03-07T06:45:23.507Z,380.00
2023-03-07T06:46:23.477Z,428.00
2023-03-07T06:47:23.483Z,480.00
2023-03-07T06:48:23.476Z,444.00
2023-03-07T06:49:23.447Z,508.00
2023-03-07T06:50:33.445Z,660.00
2023-03-07T06:51:23.429Z,592.00
2023-03-07T06:52:23.408Z,632.00
2023-03-07T06:53:23.442Z,552.00
2023-03-07T06:54:23.415Z,596.00
2023-03-07T06:55:23.389Z,640.00
2023-03-07T06:56:23.369Z,632.00
2023-03-07T06:57:23.357Z,864.00
2023-03-07T06:58:23.367Z,992.00
2023-03-07T06:59:23.348Z,1072.00
2023-03-07T07:00:23.319Z,1160.00
2023-03-07T07:01:23.325Z,1200.00
2023-03-07T07:02:23.429Z,1244.00
2023-03-07T07:03:23.417Z,1384.00
2023-03-07T07:04:23.284Z,1180.00
2023-03-07T07:05:23.278Z,1184.00
2023-03-07T07:06:23.258Z,1108.00
2023-03-07T07:07:23.265Z,1444.00
2023-03-07T07:08:23.261Z,1620.00
2023-03-07T07:09:23.229Z,1620.00
2023-03-07T07:10:23.206Z,1220.00
2023-03-07T07:11:23.225Z,1200.00
2023-03-07T07:12:23.203Z,1372.00
2023-03-07T07:13:23.198Z,1448.00
2023-03-07T07:14:23.183Z,1284.00
2023-03-07T07:15:23.191Z,1328.00
2023-03-07T07:16:23.191Z,1324.00
2023-03-07T07:17:23.141Z,1040.00
2023-03-07T07:18:23.160Z,1024.00
2023-03-07T07:19:23.125Z,1128.00
2023-03-07T07:20:23.105Z,1196.00
2023-03-07T07:21:23.106Z,1528.00
2023-03-07T07:22:23.079Z,1468.00
2023-03-07T07:23:23.123Z,1652.00
2023-03-07T07:24:23.128Z,1580.00
2023-03-07T07:25:23.055Z,1748.00
2023-03-07T07:26:23.049Z,1672.00
2023-03-07T07:27:23.013Z,1420.00
2023-03-07T07:28:23.062Z,1532.00
2023-03-07T07:29:23.004Z,1932.00
2023-03-07T07:30:23.010Z,1800.00
2023-03-07T07:31:23.042Z,1716.00
2023-03-07T07:32:23.297Z,1904.00
2023-03-07T07:33:31.109Z,1828.00
2023-03-07T07:34:22.967Z,1848.00
2023-03-07T07:35:22.947Z,1992.00
2023-03-07T07:36:23.008Z,1984.00
2023-03-07T07:37:22.942Z,2072.00
2023-03-07T07:38:22.955Z,2140.00
2023-03-07T07:39:22.909Z,2256.00
2023-03-07T07:40:22.902Z,2360.00
2023-03-07T07:41:22.872Z,2556.00
2023-03-07T07:42:22.894Z,2512.00
2023-03-07T07:43:22.886Z,2648.00
2023-03-07T07:44:22.864Z,2700.00
2023-03-07T07:45:22.838Z,2796.00
2023-03-07T07:46:22.854Z,2828.00
2023-03-07T07:47:22.844Z,2836.00
2023-03-07T07:48:22.829Z,2648.00
2023-03-07T07:49:22.832Z,2612.00
2023-03-07T07:50:22.787Z,2364.00
2023-03-07T07:51:22.786Z,2420.00
2023-03-07T07:52:22.769Z,2644.00
2023-03-07T07:53:22.784Z,2748.00
2023-03-07T07:54:22.776Z,2740.00
2023-03-07T07:55:22.739Z,2796.00
2023-03-07T07:56:22.731Z,2556.00
2023-03-07T07:57:22.890Z,2516.00
2023-03-07T07:58:22.724Z,2628.00
2023-03-07T07:59:22.697Z,2764.00
2023-03-07T08:00:22.696Z,2812.00
2023-03-07T08:01:22.678Z,3048.00
2023-03-07T08:02:22.679Z,2712.00
2023-03-07T08:03:22.715Z,2476.00
2023-03-07T08:04:22.651Z,2464.00
2023-03-07T08:05:22.632Z,2624.00
2023-03-07T08:06:22.620Z,2308.00
2023-03-07T08:07:22.611Z,2612.00
2023-03-07T08:08:22.615Z,3032.00
2023-03-07T08:09:22.586Z,3512.00
2023-03-07T08:10:22.593Z,3412.00
2023-03-07T08:11:22.646Z,2684.00
2023-03-07T08:12:22.567Z,2720.00
2023-03-07T08:13:22.575Z,2892.00
2023-03-07T08:14:22.539Z,2832.00
2023-03-07T08:15:22.535Z,2992.00
2023-03-07T08:16:22.528Z,2776.00
2023-03-07T08:17:22.505Z,2684.00
2023-03-07T08:18:22.519Z,2336.00
2023-03-07T08:19:22.480Z,2204.00
2023-03-07T08:20:22.621Z,2396.00
2023-03-07T08:21:22.485Z,2508.00
2023-03-07T08:22:22.447Z,2756.00
2023-03-07T08:23:22.458Z,2672.00
2023-03-07T08:24:29.388Z,3008.00
2023-03-07T08:25:22.430Z,3168.00
2023-03-07T08:26:22.401Z,3148.00
2023-03-07T08:27:22.404Z,3072.00
2023-03-07T08:28:22.399Z,3180.00
2023-03-07T08:29:22.372Z,3276.00
2023-03-07T08:30:22.363Z,3524.00
2023-03-07T08:31:22.405Z,3788.00
2023-03-07T08:32:22.404Z,3804.00
2023-03-07T08:33:22.346Z,3652.00
2023-03-07T08:34:22.319Z,3504.00
2023-03-07T08:35:22.325Z,3496.00
2023-03-07T08:36:22.292Z,3108.00
2023-03-07T08:37:22.289Z,2664.00
2023-03-07T08:38:22.300Z,2560.00
2023-03-07T08:39:22.255Z,2348.00
2023-03-07T08:40:22.279Z,2264.00
2023-03-07T08:41:22.289Z,2476.00
2023-03-07T08:42:22.308Z,2612.00
2023-03-07T08:43:22.247Z,2716.00
2023-03-07T08:44:22.212Z,2444.00
2023-03-07T08:45:22.931Z,2356.00
2023-03-07T08:46:22.255Z,2232.00
2023-03-07T08:47:22.175Z,2400.00
2023-03-07T08:48:22.192Z,2960.00
2023-03-07T08:49:22.155Z,3080.00
2023-03-07T08:50:22.164Z,2968.00
2023-03-07T08:51:22.127Z,3392.00
2023-03-07T08:52:22.119Z,3320.00
2023-03-07T08:53:22.146Z,3164.00
2023-03-07T08:54:22.108Z,3240.00
2023-03-07T08:55:22.092Z,3596.00
2023-03-07T08:56:22.061Z,3604.00
2023-03-07T08:57:22.055Z,3400.00
2023-03-07T08:58:22.075Z,3524.00
2023-03-07T08:59:22.048Z,3232.00
2023-03-07T09:00:22.030Z,3544.00
2023-03-07T09:01:22.085Z,3748.00
2023-03-07T09:02:22.009Z,3472.00
2023-03-07T09:03:22.044Z,3148.00
2023-03-07T09:04:22.098Z,3164.00
2023-03-07T09:05:21.969Z,3536.00
2023-03-07T09:06:21.970Z,3376.00
2023-03-07T09:07:21.946Z,3860.00
2023-03-07T09:08:21.961Z,4136.00
2023-03-07T09:09:21.925Z,3876.00
2023-03-07T09:10:21.915Z,4068.00
2023-03-07T09:11:21.919Z,4128.00
2023-03-07T09:12:21.901Z,4188.00
2023-03-07T09:13:21.907Z,4176.00
2023-03-07T09:14:21.875Z,4240.00
2023-03-07T09:15:21.880Z,4372.00
2023-03-07T09:16:22.098Z,4464.00
2023-03-07T09:17:21.842Z,4432.00
2023-03-07T09:18:21.862Z,4380.00
2023-03-07T09:19:22.157Z,4368.00
2023-03-07T09:20:21.806Z,4404.00
2023-03-07T09:21:21.794Z,4296.00
2023-03-07T09:22:21.791Z,4064.00
2023-03-07T09:23:21.788Z,3788.00
2023-03-07T09:24:21.809Z,4060.00
2023-03-07T09:25:21.749Z,4284.00
2023-03-07T09:26:21.744Z,4064.00
2023-03-07T09:27:21.742Z,3844.00
2023-03-07T09:28:21.739Z,4000.00
2023-03-07T09:29:21.721Z,4032.00
2023-03-07T09:30:21.700Z,4332.00
2023-03-07T09:31:21.710Z,4568.00
2023-03-07T09:32:21.682Z,4484.00
2023-03-07T09:33:21.690Z,4620.00
2023-03-07T09:34:21.668Z,4676.00
2023-03-07T09:35:21.664Z,4832.00
2023-03-07T09:36:21.640Z,4944.00
2023-03-07T09:37:21.629Z,5084.00
2023-03-07T09:38:21.647Z,4936.00
2023-03-07T09:39:21.606Z,4740.00
2023-03-07T09:40:21.633Z,4808.00
2023-03-07T09:41:21.593Z,5004.00
2023-03-07T09:42:21.617Z,4832.00
2023-03-07T09:43:21.594Z,4660.00
2023-03-07T09:44:21.557Z,4160.00
2023-03-07T09:45:21.542Z,3188.00
2023-03-07T09:46:21.523Z,2332.00
2023-03-07T09:47:21.537Z,2008.00
2023-03-07T09:48:21.500Z,1652.00
2023-03-07T09:49:21.517Z,1320.00
2023-03-07T09:50:21.515Z,1144.00
2023-03-07T09:51:21.471Z,1012.00
2023-03-07T09:52:21.462Z,1044.00
2023-03-07T09:53:21.476Z,1020.00
2023-03-07T09:54:21.486Z,784.00
2023-03-07T09:55:21.440Z,628.00
2023-03-07T09:56:21.443Z,456.00
2023-03-07T09:57:21.421Z,416.00
2023-03-07T09:58:21.404Z,464.00
2023-03-07T09:59:23.426Z,348.00
2023-03-07T10:00:21.379Z,380.00
2023-03-07T10:01:21.370Z,468.00
2023-03-07T10:02:21.368Z,876.00
2023-03-07T10:03:21.415Z,744.00
2023-03-07T10:04:21.404Z,860.00
2023-03-07T10:05:21.325Z,688.00
2023-03-07T10:06:21.316Z,1000.00
2023-03-07T10:07:21.313Z,2524.00
2023-03-07T10:08:21.288Z,3996.00
2023-03-07T10:09:21.359Z,3720.00
2023-03-07T10:10:21.279Z,2876.00
2023-03-07T10:11:21.298Z,1944.00
2023-03-07T10:12:21.248Z,1584.00
2023-03-07T10:13:21.245Z,1120.00
2023-03-07T10:14:21.272Z,956.00
2023-03-07T10:15:21.232Z,848.00
2023-03-07T10:16:21.262Z,668.00
2023-03-07T10:17:21.480Z,568.00
2023-03-07T10:18:21.184Z,540.00
2023-03-07T10:19:21.196Z,560.00
2023-03-07T10:20:21.173Z,452.00
2023-03-07T10:21:21.168Z,360.00
2023-03-07T10:22:21.140Z,884.00
2023-03-07T10:23:22.690Z,1628.00
2023-03-07T10:24:21.204Z,3172.00
2023-03-07T10:25:21.105Z,3840.00
2023-03-07T10:26:21.111Z,4456.00
2023-03-07T10:27:21.095Z,5148.00
2023-03-07T10:28:21.097Z,5472.00
2023-03-07T10:29:21.085Z,5508.00
2023-03-07T10:30:21.113Z,5444.00
2023-03-07T10:31:21.074Z,5540.00
2023-03-07T10:32:21.070Z,5768.00
2023-03-07T10:33:21.010Z,5964.00
2023-03-07T10:34:27.019Z,6044.00
2023-03-07T10:35:21.121Z,5892.00
2023-03-07T10:36:20.999Z,5856.00
2023-03-07T10:37:20.993Z,5920.00
2023-03-07T10:38:20.971Z,5632.00
2023-03-07T10:39:20.974Z,5904.00
2023-03-07T10:40:20.940Z,5892.00
2023-03-07T10:41:20.960Z,6068.00
2023-03-07T10:42:20.918Z,6180.00
2023-03-07T10:43:20.918Z,6268.00
2023-03-07T10:44:20.957Z,6388.00
2023-03-07T10:45:20.895Z,6568.00
2023-03-07T10:46:26.344Z,6736.00
2023-03-07T10:47:20.878Z,6784.00
2023-03-07T10:48:20.845Z,6872.00
2023-03-07T10:49:20.858Z,6856.00
2023-03-07T10:50:20.838Z,7024.00
2023-03-07T10:51:20.815Z,6932.00
2023-03-07T10:52:20.852Z,6748.00
2023-03-07T10:53:20.794Z,6752.00
2023-03-07T10:54:20.836Z,7004.00
2023-03-07T10:55:23.376Z,7040.00
2023-03-07T10:56:20.762Z,6884.00
2023-03-07T10:57:20.748Z,6908.00
2023-03-07T10:58:20.752Z,6848.00
2023-03-07T10:59:20.771Z,6720.00
2023-03-07T11:00:21.997Z,6592.00
2023-03-07T11:01:20.811Z,6428.00
2023-03-07T11:02:20.695Z,6112.00
2023-03-07T11:03:20.706Z,5996.00
2023-03-07T11:04:20.729Z,5324.00
2023-03-07T11:05:20.665Z,3716.00
2023-03-07T11:06:20.656Z,3048.00
2023-03-07T11:07:20.676Z,2788.00
2023-03-07T11:08:20.648Z,2032.00
2023-03-07T11:09:20.659Z,1544.00
2023-03-07T11:10:20.609Z,1776.00
2023-03-07T11:11:20.628Z,2604.00
2023-03-07T11:12:20.598Z,3504.00
2023-03-07T11:13:20.581Z,4624.00
2023-03-07T11:14:20.598Z,4880.00
2023-03-07T11:15:20.557Z,5160.00
2023-03-07T11:16:20.712Z,5180.00
2023-03-07T11:17:20.539Z,5016.00
2023-03-07T11:18:20.528Z,4956.00
2023-03-07T11:19:20.544Z,4996.00
2023-03-07T11:20:20.511Z,4856.00
2023-03-07T11:21:20.498Z,4696.00
2023-03-07T11:22:20.490Z,4540.00
2023-03-07T11:23:20.466Z,4352.00
2023-03-07T11:24:20.490Z,4284.00
2023-03-07T11:25:20.456Z,4304.00
2023-03-07T11:26:20.433Z,4356.00
2023-03-07T11:27:20.425Z,4372.00
2023-03-07T11:28:20.412Z,4304.00
2023-03-07T11:29:20.433Z,4324.00
2023-03-07T11:30:20.411Z,4356.00
2023-03-07T11:31:20.428Z,4272.00
2023-03-07T11:32:20.410Z,4268.00
2023-03-07T11:33:20.356Z,4216.00
2023-03-07T11:34:20.366Z,4040.00
2023-03-07T11:35:20.346Z,3780.00
2023-03-07T11:36:20.333Z,3456.00
2023-03-07T11:37:22.632Z,3180.00
2023-03-07T11:38:20.326Z,3036.00
2023-03-07T11:39:20.325Z,2952.00
2023-03-07T11:40:20.303Z,2940.00
2023-03-07T11:41:20.266Z,3008.00
2023-03-07T11:42:20.271Z,3032.00
2023-03-07T11:43:20.274Z,3096.00
2023-03-07T11:44:20.267Z,3176.00
2023-03-07T11:45:20.244Z,3160.00
2023-03-07T11:46:20.310Z,3048.00
2023-03-07T11:47:20.204Z,2960.00
2023-03-07T11:48:20.191Z,2988.00
2023-03-07T11:49:21.771Z,3012.00
2023-03-07T11:50:20.174Z,3072.00
2023-03-07T11:51:20.182Z,3044.00
2023-03-07T11:52:20.158Z,3328.00
2023-03-07T11:53:20.151Z,3508.00
2023-03-07T11:54:20.217Z,3612.00
2023-03-07T11:55:20.139Z,3672.00
2023-03-07T11:56:20.115Z,3896.00
2023-03-07T11:57:20.120Z,4040.00
2023-03-07T11:58:20.126Z,4468.00
2023-03-07T11:59:20.104Z,4756.00
2023-03-07T12:00:20.089Z,4668.00
2023-03-07T12:01:20.062Z,4264.00
2023-03-07T12:02:20.063Z,3836.00
2023-03-07T12:03:20.040Z,4100.00
2023-03-07T12:04:20.042Z,3408.00
2023-03-07T12:05:20.078Z,3436.00
2023-03-07T12:06:20.021Z,3704.00
2023-03-07T12:07:19.999Z,4620.00
2023-03-07T12:08:20.009Z,4940.00
2023-03-07T12:09:19.993Z,4848.00
2023-03-07T12:10:19.965Z,4800.00
2023-03-07T12:11:19.945Z,4636.00
2023-03-07T12:12:19.954Z,4880.00
2023-03-07T12:13:19.945Z,5048.00
2023-03-07T12:14:19.938Z,4812.00
2023-03-07T12:15:19.911Z,4728.00
2023-03-07T12:16:19.988Z,4412.00
2023-03-07T12:17:19.898Z,4340.00
2023-03-07T12:18:19.886Z,4768.00
2023-03-07T12:19:19.900Z,5040.00
2023-03-07T12:20:19.887Z,5180.00
2023-03-07T12:21:19.872Z,5464.00
2023-03-07T12:22:19.829Z,5308.00
2023-03-07T12:23:19.830Z,4460.00
2023-03-07T12:24:19.843Z,4180.00
2023-03-07T12:25:19.799Z,4036.00
2023-03-07T12:26:19.795Z,3864.00
2023-03-07T12:27:19.790Z,3896.00
2023-03-07T12:28:19.771Z,3756.00
2023-03-07T12:29:19.781Z,4000.00
2023-03-07T12:30:19.758Z,3972.00
2023-03-07T12:31:19.784Z,3536.00
2023-03-07T12:32:20.019Z,3480.00
2023-03-07T12:33:19.925Z,3168.00
2023-03-07T12:34:19.727Z,3452.00
2023-03-07T12:35:19.700Z,3672.00
2023-03-07T12:36:19.703Z,3712.00
2023-03-07T12:37:19.672Z,3396.00
2023-03-07T12:38:19.683Z,2504.00
2023-03-07T12:39:19.680Z,3044.00
2023-03-07T12:40:19.644Z,3604.00