createdAt,value
2022-11-19T00:02:27.339Z,23.10
2022-11-19T00:04:56.034Z,23.10
2022-11-19T00:07:25.936Z,23.10
2022-11-19T00:09:54.694Z,23.10
2022-11-19T00:12:40.461Z,23.10
2022-11-19T00:15:09.497Z,23.10
2022-11-19T00:17:38.249Z,23.10
2022-11-19T00:20:07.297Z,23.10
2022-11-19T00:22:37.332Z,23.10
2022-11-19T00:25:06.279Z,23.10
2022-11-19T00:27:34.974Z,23.10
2022-11-19T00:30:11.016Z,23.10
2022-11-19T00:32:48.911Z,23.10
2022-11-19T00:35:17.570Z,23.00
2022-11-19T00:37:47.483Z,23.00
2022-11-19T00:40:16.139Z,23.10
2022-11-19T00:43:04.693Z,23.10
2022-11-19T00:45:33.370Z,23.10
2022-11-19T00:48:01.933Z,23.10
2022-11-19T00:50:30.393Z,23.20
2022-11-19T00:53:00.833Z,23.20
2022-11-19T00:55:29.363Z,23.20
2022-11-19T00:57:57.847Z,23.20
2022-11-19T01:00:26.391Z,23.20
2022-11-19T01:02:54.948Z,23.30
2022-11-19T01:05:23.505Z,23.30
2022-11-19T01:07:51.991Z,23.30
2022-11-19T01:10:22.031Z,23.40
2022-11-19T01:13:26.464Z,23.50
2022-11-19T01:15:54.955Z,23.50
2022-11-19T01:18:23.583Z,23.60
2022-11-19T01:20:52.183Z,23.60
2022-11-19T01:23:20.873Z,23.60
2022-11-19T01:25:50.809Z,23.60
2022-11-19T01:28:19.564Z,23.60
2022-11-19T01:30:48.085Z,23.70
2022-11-19T01:33:16.719Z,23.70
2022-11-19T01:35:45.344Z,23.70
2022-11-19T01:38:13.794Z,23.70
2022-11-19T01:40:43.089Z,23.70
2022-11-19T01:43:14.054Z,23.60
2022-11-19T01:45:43.552Z,23.60
2022-11-19T01:48:14.677Z,23.60
2022-11-19T01:50:45.662Z,23.60
2022-11-19T01:53:14.874Z,23.50
2022-11-19T01:55:44.364Z,23.40
2022-11-19T01:58:16.318Z,23.20
2022-11-19T02:00:45.186Z,23.10
2022-11-19T02:03:14.153Z,23.10
2022-11-19T02:05:43.315Z,23.00
2022-11-19T02:08:31.900Z,22.90
2022-11-19T02:11:05.883Z,22.90
2022-11-19T02:13:37.712Z,22.80
2022-11-19T02:16:27.635Z,22.70
2022-11-19T02:18:56.943Z,22.70
2022-11-19T02:21:32.694Z,22.60
2022-11-19T02:24:15.889Z,22.60
2022-11-19T02:26:59.445Z,22.50
2022-11-19T02:29:42.673Z,22.40
2022-11-19T02:32:15.519Z,22.40
2022-11-19T02:34:47.914Z,22.30
2022-11-19T02:37:18.134Z,22.30
2022-11-19T02:39:50.005Z,22.30
2022-11-19T02:42:21.594Z,22.30
2022-11-19T02:45:03.153Z,22.40
2022-11-19T02:47:33.875Z,22.40
2022-11-19T02:50:04.696Z,22.40
2022-11-19T02:52:33.465Z,22.40
2022-11-19T02:55:02.047Z,22.40
2022-11-19T02:57:30.523Z,22.40
2022-11-19T03:00:19.923Z,22.50
2022-11-19T03:03:04.250Z,22.50
2022-11-19T03:05:34.789Z,22.60
2022-11-19T03:08:03.478Z,22.70
2022-11-19T03:10:34.653Z,22.70
2022-11-19T03:13:28.103Z,22.80
2022-11-19T03:16:17.218Z,22.90
2022-11-19T03:18:48.269Z,22.90
2022-11-19T03:21:20.904Z,22.90
2022-11-19T03:23:50.988Z,23.00
2022-11-19T03:26:23.044Z,23.10
2022-11-19T03:28:52.798Z,23.30
2022-11-19T03:31:24.001Z,23.20
2022-11-19T03:33:54.148Z,23.30
2022-11-19T03:36:42.628Z,23.40
2022-11-19T03:39:13.649Z,23.40
2022-11-19T03:41:42.843Z,23.40
2022-11-19T03:44:13.846Z,23.40
2022-11-19T03:46:44.670Z,23.40
2022-11-19T03:49:34.020Z,23.40
2022-11-19T03:52:04.823Z,23.40
2022-11-19T03:54:33.389Z,23.40
2022-11-19T03:57:02.558Z,23.40
2022-11-19T03:59:31.146Z,23.40
2022-11-19T04:02:19.842Z,23.40
2022-11-19T04:04:48.576Z,23.40
2022-11-19T04:07:18.131Z,23.30
2022-11-19T04:10:05.294Z,23.30
2022-11-19T04:12:33.818Z,23.30
2022-11-19T04:15:02.411Z,23.30
2022-11-19T04:17:32.348Z,23.40
2022-11-19T04:20:00.823Z,23.30
2022-11-19T04:22:29.437Z,23.30
2022-11-19T04:24:57.968Z,23.30
2022-11-19T04:27:26.441Z,23.30
2022-11-19T04:29:55.037Z,23.40
2022-11-19T04:32:23.613Z,23.40
2022-11-19T04:34:53.577Z,23.40
2022-11-19T04:37:22.166Z,23.50
2022-11-19T04:39:50.675Z,23.50
2022-11-19T04:42:19.134Z,23.50
2022-11-19T04:44:47.863Z,23.50
2022-11-19T04:47:16.343Z,23.50
2022-11-19T04:49:44.814Z,23.50
2022-11-19T04:52:40.367Z,23.40
2022-11-19T04:55:09.844Z,23.40
2022-11-19T04:57:56.721Z,23.40
2022-11-19T05:00:25.257Z,23.40
2022-11-19T05:02:53.825Z,23.40
2022-11-19T05:05:22.351Z,23.40
2022-11-19T05:07:53.879Z,23.40
2022-11-19T05:10:40.740Z,23.40
2022-11-19T05:13:09.229Z,23.40
2022-11-19T05:15:56.368Z,23.40
2022-11-19T05:18:25.314Z,23.40
2022-11-19T05:20:54.023Z,23.40
2022-11-19T05:23:24.559Z,23.50
2022-11-19T05:25:53.388Z,23.70
2022-11-19T05:28:28.640Z,23.60
2022-11-19T05:31:06.603Z,23.60
2022-11-19T05:33:35.026Z,23.70
2022-11-19T05:36:03.450Z,23.70
2022-11-19T05:38:33.506Z,23.70
2022-11-19T05:41:02.076Z,23.80
2022-11-19T05:43:30.584Z,23.80
2022-11-19T05:46:00.831Z,23.80
2022-11-19T05:48:48.021Z,23.70
2022-11-19T05:51:16.667Z,23.70
2022-11-19T05:53:46.709Z,23.70
2022-11-19T05:56:15.383Z,23.60
2022-11-19T05:58:43.889Z,23.60
2022-11-19T06:01:12.395Z,23.50
2022-11-19T06:03:40.941Z,23.60
2022-11-19T06:06:09.675Z,23.50
2022-11-19T06:08:38.322Z,23.40
2022-11-19T06:11:28.440Z,23.40
2022-11-19T06:13:57.057Z,23.40
2022-11-19T06:16:25.577Z,23.30
2022-11-19T06:18:54.085Z,23.40
2022-11-19T06:21:22.693Z,23.40
2022-11-19T06:23:51.855Z,23.50
2022-11-19T06:26:25.360Z,23.40
2022-11-19T06:28:53.987Z,23.40
2022-11-19T06:31:23.028Z,23.30
2022-11-19T06:33:53.657Z,23.30
2022-11-19T06:36:23.168Z,23.30
2022-11-19T06:38:54.062Z,23.30
2022-11-19T06:41:22.627Z,23.30
2022-11-19T06:43:52.656Z,23.30
2022-11-19T06:46:21.812Z,23.30
2022-11-19T06:48:50.322Z,23.30
2022-11-19T06:51:18.788Z,23.30
2022-11-19T06:53:47.330Z,23.40
2022-11-19T06:56:15.847Z,23.40
2022-11-19T06:58:44.412Z,23.40
2022-11-19T07:01:15.984Z,23.50
2022-11-19T07:03:44.627Z,23.50
2022-11-19T07:06:13.179Z,23.50
2022-11-19T07:08:41.717Z,23.60
2022-11-19T07:11:28.595Z,23.60
2022-11-19T07:13:58.706Z,23.70
2022-11-19T07:16:29.948Z,23.70
2022-11-19T07:18:59.168Z,23.80
2022-11-19T07:21:28.150Z,23.80
2022-11-19T07:23:56.851Z,23.90
2022-11-19T07:26:25.768Z,23.90
2022-11-19T07:29:00.531Z,24.00
2022-11-19T07:31:33.377Z,24.00
2022-11-19T07:34:02.242Z,24.00
2022-11-19T07:36:30.707Z,24.00
2022-11-19T07:38:59.307Z,24.00
2022-11-19T07:41:45.180Z,24.00
2022-11-19T07:44:13.836Z,24.10
2022-11-19T07:46:43.848Z,24.10
2022-11-19T07:49:12.496Z,24.20
2022-11-19T07:51:41.023Z,24.50
2022-11-19T07:54:10.357Z,25.10
2022-11-19T07:56:39.040Z,25.40
2022-11-19T07:59:07.618Z,25.50
2022-11-19T08:01:36.418Z,25.60
2022-11-19T08:04:06.765Z,25.70
2022-11-19T08:06:35.745Z,25.90
2022-11-19T08:09:05.394Z,26.10
2022-11-19T08:11:34.057Z,26.70
2022-11-19T08:14:02.715Z,27.10
2022-11-19T08:16:48.712Z,27.70
2022-11-19T08:19:19.426Z,28.30
2022-11-19T08:21:48.690Z,29.40
2022-11-19T08:24:18.653Z,30.50
2022-11-19T08:26:47.694Z,31.30
2022-11-19T08:29:17.001Z,31.50
2022-11-19T08:31:46.332Z,31.60
2022-11-19T08:34:15.298Z,32.00
2022-11-19T08:36:45.469Z,32.40
2022-11-19T08:39:14.316Z,32.90
2022-11-19T08:42:00.338Z,33.30
2022-11-19T08:44:28.863Z,33.40
2022-11-19T08:46:57.462Z,33.60
2022-11-19T08:49:26.055Z,33.70
2022-11-19T08:51:57.773Z,34.00
2022-11-19T08:54:26.467Z,34.00
2022-11-19T08:56:55.092Z,34.10
2022-11-19T08:59:23.570Z,34.10
2022-11-19T09:01:52.460Z,34.30
2022-11-19T09:04:21.789Z,34.30
2022-11-19T09:06:50.802Z,34.60
2022-11-19T09:09:21.373Z,34.70
2022-11-19T09:11:50.152Z,34.90
2022-11-19T09:14:19.399Z,34.90
2022-11-19T09:16:48.653Z,34.90
2022-11-19T09:19:17.427Z,35.00
2022-11-19T09:21:46.401Z,35.00
2022-11-19T09:24:15.230Z,35.00
2022-11-19T09:26:50.263Z,35.20
2022-11-19T09:29:21.625Z,35.30
2022-11-19T09:31:50.607Z,35.30
2022-11-19T09:34:19.654Z,35.30
2022-11-19T09:36:48.831Z,35.30
2022-11-19T09:39:17.601Z,35.20
2022-11-19T09:41:54.174Z,35.30
2022-11-19T09:44:37.480Z,35.40
2022-11-19T09:47:18.919Z,35.40
2022-11-19T09:49:53.236Z,35.00
2022-11-19T09:52:26.684Z,34.80
2022-11-19T09:54:56.211Z,34.80
2022-11-19T09:57:29.608Z,34.80
2022-11-19T09:59:58.964Z,34.90
2022-11-19T10:02:27.861Z,35.00
2022-11-19T10:04:56.456Z,35.20
2022-11-19T10:07:29.572Z,34.90
2022-11-19T10:10:10.736Z,34.40
2022-11-19T10:12:58.283Z,33.30
2022-11-19T10:15:37.588Z,32.00
2022-11-19T10:18:16.135Z,31.00
2022-11-19T10:20:55.791Z,30.10
2022-11-19T10:23:34.703Z,29.40
2022-11-19T10:26:08.257Z,28.80
2022-11-19T10:28:42.486Z,28.40
2022-11-19T10:31:17.649Z,28.00
2022-11-19T10:33:53.423Z,27.70
2022-11-19T10:36:44.441Z,27.50
2022-11-19T10:39:21.870Z,27.40
2022-11-19T10:41:56.552Z,27.30
2022-11-19T10:44:40.609Z,27.30
2022-11-19T10:47:15.600Z,27.20
2022-11-19T10:49:45.623Z,27.20
2022-11-19T10:52:25.995Z,27.10
2022-11-19T10:54:58.271Z,27.10
2022-11-19T10:57:31.205Z,27.10
2022-11-19T11:00:02.793Z,27.10
2022-11-19T11:02:37.912Z,27.10
2022-11-19T11:05:13.234Z,27.10
2022-11-19T11:08:11.770Z,27.30
2022-11-19T11:10:45.775Z,27.40
2022-11-19T11:13:41.636Z,27.50
2022-11-19T11:16:15.232Z,27.60
2022-11-19T11:18:44.343Z,27.60
2022-11-19T11:21:22.926Z,27.60
2022-11-19T11:23:53.517Z,27.70
2022-11-19T11:26:26.586Z,27.70
2022-11-19T11:28:56.630Z,27.70
2022-11-19T11:31:31.971Z,27.70
2022-11-19T11:34:02.412Z,27.70
2022-11-19T11:36:32.482Z,27.60
2022-11-19T11:39:01.774Z,27.70
2022-11-19T11:42:05.566Z,27.80
2022-11-19T11:44:29.081Z,27.90
2022-11-19T11:47:19.411Z,28.00
2022-11-19T11:49:49.724Z,28.00
2022-11-19T11:52:20.324Z,28.10
2022-11-19T11:54:56.260Z,28.10
2022-11-19T11:57:25.717Z,28.00
2022-11-19T11:59:54.237Z,28.00
2022-11-19T12:02:27.315Z,27.90
2022-11-19T12:04:57.378Z,27.80
2022-11-19T12:07:33.151Z,27.70
2022-11-19T12:10:04.696Z,27.60
2022-11-19T12:12:38.049Z,27.50
2022-11-19T12:15:11.723Z,27.30
2022-11-19T12:17:45.534Z,27.20
2022-11-19T12:20:28.313Z,27.10
2022-11-19T12:23:09.338Z,27.10
2022-11-19T12:25:41.495Z,26.90
2022-11-19T12:28:19.700Z,26.90
2022-11-19T12:30:59.316Z,26.70
2022-11-19T12:33:51.550Z,26.70
2022-11-19T12:36:24.702Z,26.60
2022-11-19T12:38:59.846Z,26.60
2022-11-19T12:41:40.922Z,26.50
2022-11-19T12:44:15.858Z,26.50
2022-11-19T12:46:48.404Z,26.50
2022-11-19T12:49:30.984Z,26.50
2022-11-19T12:52:05.807Z,26.60
2022-11-19T12:54:41.689Z,26.60
2022-11-19T12:57:18.522Z,26.70
2022-11-19T12:59:53.818Z,26.80
2022-11-19T13:02:44.425Z,26.80
2022-11-19T13:05:17.995Z,26.80
2022-11-19T13:07:49.196Z,26.80
2022-11-19T13:10:19.967Z,26.90
2022-11-19T13:12:51.366Z,26.90
2022-11-19T13:15:40.213Z,26.90
2022-11-19T13:18:12.401Z,26.80
2022-11-19T13:20:46.148Z,26.80
2022-11-19T13:23:16.703Z,26.70
2022-11-19T13:25:47.971Z,26.60
2022-11-19T13:28:20.655Z,26.60
2022-11-19T13:30:50.227Z,26.50
2022-11-19T13:33:21.616Z,26.40
2022-11-19T13:35:53.749Z,26.30
2022-11-19T13:38:25.227Z,26.20
2022-11-19T13:40:56.862Z,26.20
2022-11-19T13:43:43.042Z,26.10
2022-11-19T13:46:21.360Z,26.00
2022-11-19T13:48:53.779Z,25.90
2022-11-19T13:51:27.190Z,25.80
2022-11-19T13:54:02.389Z,25.80
2022-11-19T13:56:42.869Z,25.70
2022-11-19T13:59:24.491Z,25.70
2022-11-19T14:01:57.841Z,25.70
2022-11-19T14:04:36.166Z,25.60
2022-11-19T14:07:19.067Z,25.60
2022-11-19T14:09:53.135Z,25.60
2022-11-19T14:12:39.969Z,25.50
2022-11-19T14:15:41.331Z,25.50
2022-11-19T14:18:33.435Z,25.40
2022-11-19T14:21:34.166Z,25.40
2022-11-19T14:24:41.922Z,25.30
2022-11-19T14:27:19.545Z,25.30
2022-11-19T14:30:01.698Z,25.20
2022-11-19T14:32:46.403Z,25.20
2022-11-19T14:35:42.821Z,25.10
2022-11-19T14:38:35.018Z,25.10
2022-11-19T14:41:08.448Z,25.00
2022-11-19T14:44:07.488Z,24.90
2022-11-19T14:46:36.488Z,24.90
2022-11-19T14:49:15.119Z,24.80
2022-11-19T14:51:43.753Z,24.70
2022-11-19T14:54:25.897Z,24.70
2022-11-19T14:57:06.836Z,24.70
2022-11-19T14:59:37.280Z,24.60
2022-11-19T15:02:13.355Z,24.50
2022-11-19T15:04:43.618Z,24.50
2022-11-19T15:07:13.504Z,24.40
2022-11-19T15:10:00.807Z,24.40
2022-11-19T15:12:47.345Z,24.30
2022-11-19T15:15:34.118Z,24.30
2022-11-19T15:18:07.315Z,24.30
2022-11-19T15:20:38.188Z,24.20
2022-11-19T15:23:32.064Z,24.10
2022-11-19T15:26:07.372Z,24.10
2022-11-19T15:28:44.814Z,24.00
2022-11-19T15:31:22.161Z,24.00
2022-11-19T15:34:02.873Z,24.00
2022-11-19T15:36:36.482Z,23.90
2022-11-19T15:39:11.406Z,23.80
2022-11-19T15:41:42.478Z,23.80
2022-11-19T15:44:16.519Z,23.80
2022-11-19T15:46:47.626Z,23.70
2022-11-19T15:49:20.145Z,23.70
2022-11-19T15:51:59.895Z,23.70
2022-11-19T15:54:29.911Z,23.70
2022-11-19T15:56:59.952Z,23.70
2022-11-19T15:59:30.707Z,23.70
2022-11-19T16:02:01.506Z,23.80
2022-11-19T16:04:36.335Z,23.80
2022-11-19T16:07:06.140Z,23.80
2022-11-19T16:09:35.538Z,23.80
2022-11-19T16:12:21.530Z,23.80
2022-11-19T16:15:09.466Z,23.80
2022-11-19T16:17:43.897Z,23.80
2022-11-19T16:20:21.747Z,23.80
2022-11-19T16:22:59.506Z,23.80
2022-11-19T16:25:32.303Z,23.80
2022-11-19T16:28:02.590Z,23.80
2022-11-19T16:30:52.310Z,23.80
2022-11-19T16:33:21.765Z,23.80
2022-11-19T16:35:53.152Z,23.70
2022-11-19T16:38:27.509Z,23.70
2022-11-19T16:41:13.844Z,23.70
2022-11-19T16:43:44.021Z,23.60
2022-11-19T16:46:32.710Z,23.60
2022-11-19T16:49:01.634Z,23.60
2022-11-19T16:51:34.921Z,23.60
2022-11-19T16:54:04.287Z,23.60
2022-11-19T16:56:35.725Z,23.60
2022-11-19T16:59:04.853Z,23.50
2022-11-19T17:01:35.371Z,23.50
2022-11-19T17:04:07.190Z,23.40
2022-11-19T17:06:37.239Z,23.50
2022-11-19T17:09:31.143Z,23.50
2022-11-19T17:12:17.167Z,23.60
2022-11-19T17:14:48.374Z,23.60
2022-11-19T17:17:29.348Z,23.70
2022-11-19T17:19:58.864Z,23.80
2022-11-19T17:22:28.713Z,23.80
2022-11-19T17:24:57.402Z,23.80
2022-11-19T17:27:27.533Z,23.70
2022-11-19T17:30:03.208Z,23.60
2022-11-19T17:32:37.001Z,23.50
2022-11-19T17:35:08.980Z,23.40
2022-11-19T17:37:38.262Z,23.30
2022-11-19T17:40:07.739Z,23.20
2022-11-19T17:42:53.882Z,23.20
2022-11-19T17:45:22.472Z,23.00
2022-11-19T17:47:52.571Z,22.90
2022-11-19T17:50:22.060Z,22.80
2022-11-19T17:53:09.376Z,22.70
2022-11-19T17:55:38.459Z,22.60
2022-11-19T17:58:07.352Z,22.50
2022-11-19T18:00:35.933Z,22.50
2022-11-19T18:03:05.909Z,22.50
2022-11-19T18:05:36.038Z,22.50
2022-11-19T18:08:04.755Z,22.40
2022-11-19T18:10:33.443Z,22.40
2022-11-19T18:13:01.991Z,22.30
2022-11-19T18:15:30.883Z,22.30
2022-11-19T18:17:59.669Z,22.30
2022-11-19T18:20:29.778Z,22.20
2022-11-19T18:22:58.915Z,22.20
2022-11-19T18:25:28.048Z,22.20
2022-11-19T18:27:56.960Z,22.20
2022-11-19T18:30:27.480Z,22.20
2022-11-19T18:32:56.087Z,22.10
2022-11-19T18:35:30.426Z,22.10
2022-11-19T18:38:00.951Z,22.00
2022-11-19T18:40:32.545Z,22.00
2022-11-19T18:43:18.334Z,22.00
2022-11-19T18:45:48.124Z,21.90
2022-11-19T18:48:16.679Z,21.90
2022-11-19T18:50:45.197Z,21.80
2022-11-19T18:53:16.050Z,21.80
2022-11-19T18:55:45.581Z,21.70
2022-11-19T18:58:15.126Z,21.70
2022-11-19T19:00:43.891Z,21.60
2022-11-19T19:03:13.748Z,21.50
2022-11-19T19:06:02.183Z,21.50
2022-11-19T19:08:32.499Z,21.40
2022-11-19T19:11:16.413Z,21.30
2022-11-19T19:13:45.711Z,21.30
2022-11-19T19:16:15.836Z,21.20
2022-11-19T19:18:44.659Z,21.10
2022-11-19T19:21:13.728Z,21.10
2022-11-19T19:23:45.920Z,21.00
2022-11-19T19:26:16.296Z,20.90
2022-11-19T19:28:51.989Z,20.90
2022-11-19T19:31:22.299Z,20.80
2022-11-19T19:33:50.964Z,20.80
2022-11-19T19:36:22.092Z,20.80
2022-11-19T19:38:52.224Z,20.70
2022-11-19T19:41:22.092Z,20.60
2022-11-19T19:43:52.430Z,20.60
2022-11-19T19:46:22.724Z,20.60
2022-11-19T19:49:01.952Z,20.60
2022-11-19T19:51:50.590Z,20.50
2022-11-19T19:54:21.505Z,20.50
2022-11-19T19:56:52.922Z,20.50
2022-11-19T19:59:21.924Z,20.60
2022-11-19T20:01:51.812Z,20.70
2022-11-19T20:04:20.486Z,20.80
2022-11-19T20:06:51.620Z,20.90
2022-11-19T20:09:22.100Z,20.90
2022-11-19T20:11:50.743Z,21.00
2022-11-19T20:14:19.249Z,21.00
2022-11-19T20:16:47.977Z,21.00
2022-11-19T20:19:17.054Z,21.00
2022-11-19T20:21:47.286Z,21.00
2022-11-19T20:24:17.553Z,20.90
2022-11-19T20:26:47.513Z,20.90
2022-11-19T20:29:17.843Z,20.80
2022-11-19T20:31:47.053Z,20.70
2022-11-19T20:34:16.351Z,20.60
2022-11-19T20:36:45.539Z,20.60
2022-11-19T20:39:14.217Z,20.60
2022-11-19T20:42:00.004Z,20.60
2022-11-19T20:44:30.674Z,20.50
2022-11-19T20:46:59.903Z,20.50
2022-11-19T20:49:28.951Z,20.40
2022-11-19T20:51:57.733Z,20.40
2022-11-19T20:54:27.158Z,20.30
2022-11-19T20:56:56.293Z,20.20
2022-11-19T20:59:26.357Z,20.20
2022-11-19T21:01:57.120Z,20.00
2022-11-19T21:04:27.388Z,20.00
2022-11-19T21:06:56.433Z,20.00
2022-11-19T21:09:25.556Z,19.90
2022-11-19T21:11:54.212Z,19.90
2022-11-19T21:14:23.005Z,19.90
2022-11-19T21:16:51.554Z,19.90
2022-11-19T21:19:21.653Z,19.90
2022-11-19T21:21:50.309Z,19.90
2022-11-19T21:24:18.777Z,19.80
2022-11-19T21:26:47.436Z,19.80
2022-11-19T21:29:16.097Z,19.80
2022-11-19T21:31:46.499Z,19.70
2022-11-19T21:34:16.150Z,19.70
2022-11-19T21:36:47.063Z,19.70
2022-11-19T21:39:16.647Z,19.60
2022-11-19T21:41:45.313Z,19.60
2022-11-19T21:44:18.320Z,19.50
2022-11-19T21:46:49.914Z,19.50
2022-11-19T21:49:19.064Z,19.70
2022-11-19T21:51:49.329Z,19.90
2022-11-19T21:54:18.024Z,20.40
2022-11-19T21:56:47.322Z,20.90
2022-11-19T21:59:15.834Z,21.30
2022-11-19T22:01:44.396Z,21.70
2022-11-19T22:04:15.565Z,22.00
2022-11-19T22:06:44.055Z,22.30
2022-11-19T22:09:14.059Z,22.50
2022-11-19T22:11:42.549Z,22.70
2022-11-19T22:14:11.915Z,22.90
2022-11-19T22:16:41.464Z,23.10
2022-11-19T22:19:11.913Z,23.20
2022-11-19T22:21:40.476Z,23.30
2022-11-19T22:24:08.986Z,23.40
2022-11-19T22:26:38.905Z,23.50
2022-11-19T22:29:07.539Z,23.50
2022-11-19T22:31:36.270Z,23.50
2022-11-19T22:34:04.727Z,23.60
2022-11-19T22:36:34.047Z,23.60
2022-11-19T22:39:02.554Z,23.60
2022-11-19T22:41:31.357Z,23.70
2022-11-19T22:44:01.262Z,23.70
2022-11-19T22:46:29.749Z,23.70
2022-11-19T22:48:58.369Z,23.80
2022-11-19T22:51:27.155Z,23.80
2022-11-19T22:53:56.273Z,23.80
2022-11-19T22:56:26.099Z,23.70
2022-11-19T22:58:54.815Z,23.60
2022-11-19T23:01:25.822Z,23.50
2022-11-19T23:03:54.765Z,23.20
2022-11-19T23:06:24.255Z,23.00
2022-11-19T23:08:52.984Z,22.70
2022-11-19T23:11:42.659Z,22.50
2022-11-19T23:14:11.079Z,22.20
2022-11-19T23:16:41.440Z,21.90
2022-11-19T23:19:10.895Z,21.80
2022-11-19T23:21:40.366Z,21.50
2022-11-19T23:24:09.726Z,21.30
2022-11-19T23:26:38.350Z,21.10
2022-11-19T23:29:07.230Z,20.90
2022-11-19T23:31:36.418Z,20.60
2022-11-19T23:34:06.646Z,20.50
2022-11-19T23:36:35.907Z,20.20
2022-11-19T23:39:05.557Z,20.10
2022-11-19T23:41:40.172Z,20.00
2022-11-19T23:44:08.721Z,19.90
2022-11-19T23:46:37.379Z,19.80
2022-11-19T23:49:07.587Z,19.70
2022-11-19T23:51:37.396Z,19.60
2022-11-19T23:54:06.228Z,19.50
2022-11-19T23:56:36.028Z,19.40
2022-11-19T23:59:05.973Z,19.40
