createdAt,value
2018-08-12T00:00:42.850Z,57.60
2018-08-12T00:03:12.084Z,57.10
2018-08-12T00:05:41.301Z,56.90
2018-08-12T00:08:10.572Z,56.70
2018-08-12T00:10:39.871Z,56.40
2018-08-12T00:13:09.093Z,57.20
2018-08-12T00:15:38.325Z,58.30
2018-08-12T00:18:07.564Z,58.90
2018-08-12T00:20:36.784Z,58.90
2018-08-12T00:23:06.019Z,59.00
2018-08-12T00:25:35.237Z,58.80
2018-08-12T00:28:04.469Z,58.30
2018-08-12T00:30:33.693Z,58.30
2018-08-12T00:33:02.896Z,57.90
2018-08-12T00:35:32.163Z,57.80
2018-08-12T00:38:01.368Z,58.70
2018-08-12T00:40:30.643Z,59.30
2018-08-12T00:42:59.869Z,59.70
2018-08-12T00:45:29.189Z,59.50
2018-08-12T00:47:58.487Z,59.60
2018-08-12T00:50:27.708Z,59.70
2018-08-12T00:52:57.144Z,59.90
2018-08-12T00:55:26.436Z,60.00
2018-08-12T00:57:55.680Z,60.70
2018-08-12T01:00:24.961Z,59.80
2018-08-12T01:02:54.182Z,59.90
2018-08-12T01:05:23.449Z,60.00
2018-08-12T01:07:52.713Z,60.50
2018-08-12T01:10:21.969Z,60.70
2018-08-12T01:12:51.209Z,60.70
2018-08-12T01:15:22.020Z,60.90
2018-08-12T01:17:51.285Z,61.00
2018-08-12T01:20:23.009Z,61.20
2018-08-12T01:22:52.247Z,61.30
2018-08-12T01:25:21.916Z,61.20
2018-08-12T01:27:51.108Z,61.30
2018-08-12T01:30:21.576Z,61.00
2018-08-12T01:32:50.834Z,61.10
2018-08-12T01:35:20.126Z,61.40
2018-08-12T01:37:49.915Z,61.80
2018-08-12T01:40:19.751Z,62.10
2018-08-12T01:42:49.041Z,62.30
2018-08-12T01:45:20.058Z,62.20
2018-08-12T01:47:49.501Z,62.40
2018-08-12T01:50:19.862Z,62.60
2018-08-12T01:52:49.077Z,63.50
2018-08-12T01:55:18.504Z,62.80
2018-08-12T01:57:47.705Z,62.40
2018-08-12T02:00:20.269Z,62.40
2018-08-12T02:02:49.824Z,62.10
2018-08-12T02:05:19.415Z,62.10
2018-08-12T02:07:48.688Z,62.10
2018-08-12T02:10:17.894Z,62.20
2018-08-12T02:12:47.085Z,62.40
2018-08-12T02:15:16.322Z,62.50
2018-08-12T02:17:45.530Z,62.20
2018-08-12T02:20:14.737Z,62.00
2018-08-12T02:22:43.961Z,62.10
2018-08-12T02:25:13.417Z,62.40
2018-08-12T02:27:42.625Z,62.50
2018-08-12T02:30:13.057Z,63.00
2018-08-12T02:32:43.173Z,63.40
2018-08-12T02:35:12.406Z,63.60
2018-08-12T02:37:42.617Z,63.50
2018-08-12T02:40:11.945Z,63.40
2018-08-12T02:42:41.215Z,63.80
2018-08-12T02:45:14.575Z,63.80
2018-08-12T02:47:43.867Z,64.00
2018-08-12T02:50:13.106Z,64.50
2018-08-12T02:52:42.314Z,64.50
2018-08-12T02:55:12.535Z,64.50
2018-08-12T02:57:41.826Z,64.70
2018-08-12T03:00:12.821Z,64.90
2018-08-12T03:02:42.072Z,64.90
2018-08-12T03:05:11.511Z,65.00
2018-08-12T03:07:40.754Z,65.10
2018-08-12T03:10:10.345Z,65.20
2018-08-12T03:12:39.570Z,65.30
2018-08-12T03:15:10.413Z,65.00
2018-08-12T03:17:39.929Z,65.40
2018-08-12T03:20:11.090Z,65.50
2018-08-12T03:22:40.300Z,65.50
2018-08-12T03:25:10.834Z,65.20
2018-08-12T03:27:40.224Z,65.00
2018-08-12T03:30:10.518Z,65.00
2018-08-12T03:32:40.086Z,65.20
2018-08-12T03:35:09.372Z,65.40
2018-08-12T03:37:38.670Z,65.70
2018-08-12T03:40:11.085Z,65.50
2018-08-12T03:42:40.515Z,65.30
2018-08-12T03:45:10.461Z,65.70
2018-08-12T03:47:39.724Z,65.50
2018-08-12T03:50:10.618Z,65.20
2018-08-12T03:52:40.118Z,65.50
2018-08-12T03:55:09.753Z,65.30
2018-08-12T03:57:39.193Z,65.50
2018-08-12T04:00:14.333Z,65.80
2018-08-12T04:02:43.584Z,65.90
2018-08-12T04:05:12.968Z,66.10
2018-08-12T04:07:42.434Z,66.20
2018-08-12T04:10:11.677Z,66.60
2018-08-12T04:12:41.177Z,66.80
2018-08-12T04:15:11.732Z,67.00
2018-08-12T04:17:41.336Z,67.00
2018-08-12T04:20:11.508Z,66.90
2018-08-12T04:22:41.180Z,67.10
2018-08-12T04:25:10.489Z,67.50
2018-08-12T04:27:39.717Z,67.90
2018-08-12T04:30:10.317Z,68.20
2018-08-12T04:32:39.576Z,68.30
2018-08-12T04:35:09.230Z,68.30
2018-08-12T04:37:38.490Z,68.30
2018-08-12T04:40:08.221Z,68.30
2018-08-12T04:42:37.436Z,67.90
2018-08-12T04:45:07.000Z,67.80
2018-08-12T04:47:36.380Z,68.00
2018-08-12T04:50:06.629Z,67.80
2018-08-12T04:52:36.133Z,67.70
2018-08-12T04:55:05.957Z,67.60
2018-08-12T04:57:35.254Z,67.40
2018-08-12T05:00:05.522Z,67.30
2018-08-12T05:02:34.741Z,67.20
2018-08-12T05:05:03.981Z,67.00
2018-08-12T05:07:34.264Z,66.80
2018-08-12T05:10:03.501Z,66.50
2018-08-12T05:12:32.745Z,66.20
2018-08-12T05:15:02.054Z,66.20
2018-08-12T05:17:31.298Z,65.80
2018-08-12T05:20:00.570Z,65.50
2018-08-12T05:22:29.832Z,65.30
2018-08-12T05:24:59.105Z,65.30
2018-08-12T05:27:28.436Z,65.00
2018-08-12T05:29:57.768Z,65.40
2018-08-12T05:32:27.101Z,64.70
2018-08-12T05:34:56.529Z,64.50
2018-08-12T05:37:25.802Z,64.50
2018-08-12T05:39:55.057Z,63.70
2018-08-12T05:42:24.337Z,63.50
2018-08-12T05:44:53.557Z,63.10
2018-08-12T05:47:23.177Z,62.10
2018-08-12T05:49:52.430Z,61.40
2018-08-12T05:52:21.665Z,60.90
2018-08-12T05:54:50.888Z,60.50
2018-08-12T05:57:20.262Z,60.20
2018-08-12T05:59:49.397Z,59.90
2018-08-12T06:02:18.673Z,59.20
2018-08-12T06:04:49.182Z,59.00
2018-08-12T06:07:20.913Z,58.70
2018-08-12T06:09:50.938Z,58.50
2018-08-12T06:12:20.561Z,58.30
2018-08-12T06:14:50.163Z,58.00
2018-08-12T06:17:19.789Z,57.70
2018-08-12T06:19:49.334Z,57.60
2018-08-12T06:22:18.909Z,56.90
2018-08-12T06:24:48.412Z,56.60
2018-08-12T06:27:17.868Z,56.60
2018-08-12T06:29:47.116Z,55.80
2018-08-12T06:32:16.448Z,55.70
2018-08-12T06:34:45.704Z,55.40
2018-08-12T06:37:15.153Z,55.00
2018-08-12T06:39:44.646Z,54.50
2018-08-12T06:42:14.265Z,54.10
2018-08-12T06:44:43.637Z,54.10
2018-08-12T06:47:13.613Z,53.80
2018-08-12T06:49:43.135Z,53.60
2018-08-12T06:52:12.551Z,53.40
2018-08-12T06:54:41.963Z,53.10
2018-08-12T06:57:11.285Z,52.70
2018-08-12T06:59:40.552Z,52.40
2018-08-12T07:02:09.873Z,51.80
2018-08-12T07:04:39.264Z,51.40
2018-08-12T07:07:08.703Z,51.20
2018-08-12T07:09:38.710Z,50.80
2018-08-12T07:12:08.009Z,50.70
2018-08-12T07:14:37.210Z,50.00
2018-08-12T07:17:06.539Z,48.90
2018-08-12T07:19:35.917Z,48.70
2018-08-12T07:22:05.418Z,47.30
2018-08-12T07:24:34.716Z,46.80
2018-08-12T07:27:04.045Z,46.50
2018-08-12T07:29:33.336Z,45.40
2018-08-12T07:32:02.765Z,45.00
2018-08-12T07:34:32.121Z,44.50
2018-08-12T07:37:01.757Z,44.10
2018-08-12T07:39:31.126Z,43.90
2018-08-12T07:42:00.527Z,43.90
2018-08-12T07:44:29.801Z,43.90
2018-08-12T07:46:59.109Z,43.90
2018-08-12T07:49:28.404Z,43.90
2018-08-12T07:51:57.726Z,43.70
2018-08-12T07:54:26.944Z,43.60
2018-08-12T07:56:56.380Z,43.20
2018-08-12T07:59:25.703Z,42.40
2018-08-12T08:01:55.892Z,41.50
2018-08-12T08:04:25.197Z,41.50
2018-08-12T08:06:54.471Z,41.30
2018-08-12T08:09:23.738Z,41.20
2018-08-12T08:11:53.098Z,40.90
2018-08-12T08:14:22.354Z,40.90
2018-08-12T08:16:51.629Z,40.90
2018-08-12T08:19:20.890Z,40.50
2018-08-12T08:21:50.128Z,40.00
2018-08-12T08:24:20.042Z,39.70
2018-08-12T08:26:49.389Z,39.70
2018-08-12T08:29:18.650Z,39.20
2018-08-12T08:31:48.071Z,39.60
2018-08-12T08:34:17.498Z,38.80
2018-08-12T08:36:46.713Z,38.20
2018-08-12T08:39:15.960Z,38.10
2018-08-12T08:41:45.169Z,38.10
2018-08-12T08:44:14.516Z,37.40
2018-08-12T08:46:43.816Z,37.30
2018-08-12T08:50:16.085Z,37.50
2018-08-12T08:52:45.414Z,37.40
2018-08-12T08:55:15.731Z,36.40
2018-08-12T08:57:45.544Z,35.90
2018-08-12T09:00:16.981Z,35.10
2018-08-12T09:02:47.660Z,35.10
2018-08-12T09:05:17.461Z,35.40
2018-08-12T09:07:46.845Z,35.60
2018-08-12T09:10:17.226Z,35.60
2018-08-12T09:12:46.533Z,35.60
2018-08-12T09:15:17.846Z,36.40
2018-08-12T09:17:47.730Z,34.90
2018-08-12T09:20:18.252Z,34.60
2018-08-12T09:22:47.483Z,34.50
2018-08-12T09:25:16.981Z,34.40
2018-08-12T09:27:46.234Z,34.50
2018-08-12T09:30:17.541Z,34.40
2018-08-12T09:32:47.601Z,34.40
2018-08-12T09:35:16.836Z,34.20
2018-08-12T09:37:46.081Z,34.90
2018-08-12T09:40:16.635Z,33.90
2018-08-12T09:42:46.864Z,33.80
2018-08-12T09:45:18.749Z,33.50
2018-08-12T09:47:48.106Z,33.30
2018-08-12T09:50:19.061Z,33.30
2018-08-12T09:52:49.469Z,33.60
2018-08-12T09:55:19.370Z,33.50
2018-08-12T09:57:48.670Z,34.10
2018-08-12T10:00:23.885Z,34.40
2018-08-12T10:02:54.866Z,34.10
2018-08-12T10:05:24.239Z,33.50
2018-08-12T10:07:53.524Z,33.40
2018-08-12T10:10:22.815Z,33.80
2018-08-12T10:12:52.077Z,33.80
2018-08-12T10:15:21.384Z,33.30
2018-08-12T10:17:52.614Z,32.80
2018-08-12T10:20:21.878Z,33.00
2018-08-12T10:22:51.185Z,32.40
2018-08-12T10:25:20.405Z,32.60
2018-08-12T10:27:49.626Z,32.30
2018-08-12T10:30:18.996Z,32.20
2018-08-12T10:32:48.263Z,32.10
2018-08-12T10:35:18.010Z,31.60
2018-08-12T10:37:47.332Z,31.30
2018-08-12T10:40:18.893Z,31.40
2018-08-12T10:42:48.903Z,31.20
2018-08-12T10:45:18.270Z,30.60
2018-08-12T10:47:47.475Z,31.00
2018-08-12T10:50:18.293Z,31.30
2018-08-12T10:52:48.419Z,30.30
2018-08-12T10:55:19.286Z,30.90
2018-08-12T10:57:48.544Z,31.00
2018-08-12T11:00:27.359Z,30.40
2018-08-12T11:02:56.774Z,30.40
2018-08-12T11:05:26.189Z,30.10
2018-08-12T11:07:57.073Z,30.00
2018-08-12T11:10:27.001Z,29.60
2018-08-12T11:12:56.297Z,30.30
2018-08-12T11:15:25.589Z,30.00
2018-08-12T11:17:55.009Z,29.90
2018-08-12T11:20:24.455Z,30.00
2018-08-12T11:22:53.747Z,29.20
2018-08-12T11:25:23.029Z,29.30
2018-08-12T11:27:52.262Z,29.40
2018-08-12T11:30:21.559Z,28.90
2018-08-12T11:32:50.868Z,28.70
2018-08-12T11:35:20.200Z,27.90
2018-08-12T11:37:49.409Z,27.80
2018-08-12T11:40:18.691Z,28.30
2018-08-12T11:42:47.909Z,28.50
2018-08-12T11:45:18.732Z,28.30
2018-08-12T11:47:49.074Z,28.60
2018-08-12T11:50:18.901Z,28.50
2018-08-12T11:52:48.530Z,28.60
2018-08-12T11:55:20.205Z,28.20
2018-08-12T11:57:49.544Z,27.80
2018-08-12T12:00:21.013Z,28.10
2018-08-12T12:02:51.372Z,28.00
2018-08-12T12:05:20.608Z,27.80
2018-08-12T12:07:49.966Z,27.50
2018-08-12T12:10:20.985Z,27.10
2018-08-12T12:12:51.132Z,27.60
2018-08-12T12:15:20.654Z,27.90
2018-08-12T12:17:50.125Z,27.70
2018-08-12T12:20:20.128Z,27.60
2018-08-12T12:22:49.411Z,27.20
2018-08-12T12:25:19.941Z,26.90
2018-08-12T12:27:49.164Z,26.70
2018-08-12T12:30:20.509Z,26.90
2018-08-12T12:32:50.927Z,26.60
2018-08-12T12:35:20.195Z,26.70
2018-08-12T12:37:49.497Z,26.60
2018-08-12T12:40:19.591Z,26.30
2018-08-12T12:42:49.268Z,25.70
2018-08-12T12:45:18.712Z,25.90
2018-08-12T12:47:48.013Z,26.10
2018-08-12T12:50:20.632Z,25.80
2018-08-12T12:52:50.857Z,26.20
2018-08-12T12:55:21.098Z,26.30
2018-08-12T12:57:50.313Z,26.40
2018-08-12T13:00:20.750Z,26.90
2018-08-12T13:02:50.271Z,27.30
2018-08-12T13:05:20.691Z,27.20
2018-08-12T13:07:50.499Z,27.10
2018-08-12T13:10:20.251Z,27.30
2018-08-12T13:12:49.504Z,27.30
2018-08-12T13:15:18.991Z,27.00
2018-08-12T13:17:48.226Z,27.00
2018-08-12T13:20:19.636Z,26.50
2018-08-12T13:22:49.654Z,26.70
2018-08-12T13:25:20.815Z,26.70
2018-08-12T13:27:50.013Z,27.50
2018-08-12T13:30:20.179Z,27.50
2018-08-12T13:32:49.969Z,27.30
2018-08-12T13:35:19.222Z,27.30
2018-08-12T13:37:48.433Z,27.70
2018-08-12T13:40:18.131Z,27.30
2018-08-12T13:42:47.736Z,27.50
2018-08-12T13:45:16.970Z,27.60
2018-08-12T13:47:46.985Z,27.50
2018-08-12T13:50:20.718Z,26.10
2018-08-12T13:52:50.508Z,25.90
2018-08-12T13:55:20.253Z,26.10
2018-08-12T13:57:50.155Z,26.10
2018-08-12T14:00:23.916Z,26.10
2018-08-12T14:02:53.132Z,26.70
2018-08-12T14:05:22.746Z,26.40
2018-08-12T14:07:52.429Z,27.30
2018-08-12T14:10:21.648Z,27.10
2018-08-12T14:12:50.882Z,27.50
2018-08-12T14:15:20.704Z,27.60
2018-08-12T14:17:50.737Z,27.20
2018-08-12T14:20:21.279Z,27.30
2018-08-12T14:22:50.514Z,26.90
2018-08-12T14:25:19.784Z,26.80
2018-08-12T14:27:49.012Z,27.00
2018-08-12T14:30:19.583Z,27.00
2018-08-12T14:32:49.360Z,27.00
2018-08-12T14:35:18.881Z,26.90
2018-08-12T14:37:48.126Z,26.90
2018-08-12T14:40:17.385Z,27.20
2018-08-12T14:42:46.633Z,27.40
2018-08-12T14:45:16.763Z,27.20
2018-08-12T14:47:46.576Z,27.40
2018-08-12T14:50:19.011Z,27.60
2018-08-12T14:52:48.306Z,27.50
2018-08-12T14:55:20.280Z,27.00
2018-08-12T14:57:49.545Z,27.30
2018-08-12T15:00:21.132Z,26.70
2018-08-12T15:02:51.360Z,26.80
2018-08-12T15:05:20.682Z,26.10
2018-08-12T15:07:49.904Z,26.20
2018-08-12T15:10:19.145Z,26.30
2018-08-12T15:12:48.354Z,26.10
2018-08-12T15:15:17.937Z,26.60
2018-08-12T15:17:47.520Z,26.90
2018-08-12T15:20:17.511Z,27.40
2018-08-12T15:22:46.747Z,26.60
2018-08-12T15:25:18.958Z,26.40
2018-08-12T15:27:48.355Z,26.40
2018-08-12T15:30:17.791Z,26.40
2018-08-12T15:32:47.013Z,26.30
2018-08-12T15:35:16.197Z,26.30
2018-08-12T15:37:45.396Z,26.40
2018-08-12T15:40:15.625Z,26.50
2018-08-12T15:42:45.166Z,26.30
2018-08-12T15:45:15.766Z,26.30
2018-08-12T15:47:45.566Z,26.50
2018-08-12T15:50:15.117Z,26.40
2018-08-12T15:52:46.207Z,26.30
2018-08-12T15:55:15.625Z,26.50
2018-08-12T15:57:44.867Z,26.10
2018-08-12T16:00:17.013Z,25.90
2018-08-12T16:02:46.537Z,25.40
2018-08-12T16:05:15.768Z,25.90
2018-08-12T16:07:46.169Z,26.10
2018-08-12T16:10:20.132Z,26.20
2018-08-12T16:12:50.438Z,26.30
2018-08-12T16:15:19.911Z,26.20
2018-08-12T16:17:49.141Z,26.40
2018-08-12T16:20:18.361Z,27.20
2018-08-12T16:22:47.625Z,26.80
2018-08-12T16:25:18.439Z,26.60
2018-08-12T16:27:47.678Z,26.40
2018-08-12T16:30:18.407Z,26.30
2018-08-12T16:32:47.728Z,26.60
2018-08-12T16:35:17.722Z,26.70
2018-08-12T16:37:47.393Z,26.60
2018-08-12T16:40:19.552Z,26.70
2018-08-12T16:42:49.154Z,26.80
2018-08-12T16:45:19.058Z,26.80
2018-08-12T16:47:48.408Z,26.80
2018-08-12T16:50:17.605Z,26.90
2018-08-12T16:52:47.044Z,26.90
2018-08-12T16:55:17.937Z,26.90
2018-08-12T16:57:47.821Z,27.00
2018-08-12T17:00:20.201Z,27.60
2018-08-12T17:02:49.696Z,27.30
2018-08-12T17:05:20.671Z,27.30
2018-08-12T17:07:50.310Z,27.10
2018-08-12T17:10:20.162Z,27.50
2018-08-12T17:12:49.398Z,28.10
2018-08-12T17:15:20.222Z,27.60
2018-08-12T17:17:49.774Z,27.70
2018-08-12T17:20:20.377Z,27.50
2018-08-12T17:22:49.820Z,27.60
2018-08-12T17:25:19.068Z,27.60
2018-08-12T17:27:48.520Z,27.70
2018-08-12T17:30:18.156Z,27.80
2018-08-12T17:32:47.385Z,28.00
2018-08-12T17:35:16.579Z,28.10
2018-08-12T17:37:46.591Z,28.30
2018-08-12T17:40:16.419Z,28.40
2018-08-12T17:42:45.765Z,28.50
2018-08-12T17:45:15.239Z,28.50
2018-08-12T17:47:44.752Z,28.70
2018-08-12T17:50:15.353Z,28.50
2018-08-12T17:52:45.314Z,28.00
2018-08-12T17:55:14.575Z,28.40
2018-08-12T17:57:43.806Z,28.60
2018-08-12T18:00:15.835Z,28.50
2018-08-12T18:02:45.237Z,28.60
2018-08-12T18:05:14.696Z,28.60
2018-08-12T18:07:44.005Z,28.60
2018-08-12T18:10:13.220Z,28.80
2018-08-12T18:12:42.461Z,29.00
2018-08-12T18:15:12.327Z,30.00
2018-08-12T18:17:42.176Z,29.90
2018-08-12T18:20:11.674Z,29.80
2018-08-12T18:22:40.927Z,30.20
2018-08-12T18:25:11.625Z,31.30
2018-08-12T18:27:40.879Z,31.50
2018-08-12T18:30:13.091Z,32.30
2018-08-12T18:32:42.484Z,33.20
2018-08-12T18:35:12.352Z,33.90
2018-08-12T18:37:41.893Z,34.30
2018-08-12T18:40:12.141Z,34.40
2018-08-12T18:42:41.385Z,34.90
2018-08-12T18:45:10.628Z,35.30
2018-08-12T18:47:39.848Z,35.40
2018-08-12T18:50:10.469Z,35.60
2018-08-12T18:52:40.061Z,35.70
2018-08-12T18:55:11.252Z,35.70
2018-08-12T18:57:40.479Z,36.10
2018-08-12T19:00:12.520Z,36.50
2018-08-12T19:02:41.905Z,36.60
2018-08-12T19:05:12.324Z,36.20
2018-08-12T19:07:41.584Z,36.70
2018-08-12T19:10:11.637Z,36.90
2018-08-12T19:12:41.598Z,37.10
2018-08-12T19:15:11.593Z,37.90
2018-08-12T19:17:41.019Z,38.10
2018-08-12T19:20:11.037Z,38.30
2018-08-12T19:22:40.577Z,38.40
2018-08-12T19:25:10.370Z,38.60
2018-08-12T19:27:39.605Z,38.90
2018-08-12T19:30:11.565Z,39.10
2018-08-12T19:32:40.849Z,39.80
2018-08-12T19:35:11.013Z,40.00
2018-08-12T19:37:40.363Z,40.50
2018-08-12T19:40:09.955Z,40.80
2018-08-12T19:42:39.380Z,40.90
2018-08-12T19:45:10.037Z,41.50
2018-08-12T19:47:39.218Z,41.40
2018-08-12T19:50:08.929Z,42.10
2018-08-12T19:52:38.211Z,42.10
2018-08-12T19:55:07.962Z,42.40
2018-08-12T19:57:37.233Z,42.60
2018-08-12T20:00:09.356Z,42.20
2018-08-12T20:02:38.575Z,42.70
2018-08-12T20:05:07.991Z,43.00
2018-08-12T20:07:37.316Z,43.10
2018-08-12T20:10:08.891Z,43.40
2018-08-12T20:12:38.193Z,43.50
2018-08-12T20:15:09.585Z,43.80
2018-08-12T20:17:38.965Z,44.20
2018-08-12T20:20:10.629Z,44.60
2018-08-12T20:22:39.933Z,44.70
2018-08-12T20:25:09.747Z,45.80
2018-08-12T20:27:39.105Z,45.50
2018-08-12T20:30:11.362Z,45.30
2018-08-12T20:32:40.937Z,45.70
2018-08-12T20:35:10.302Z,45.90
2018-08-12T20:37:39.677Z,45.80
2018-08-12T20:40:09.262Z,45.60
2018-08-12T20:42:38.970Z,45.60
2018-08-12T20:45:08.537Z,45.60
2018-08-12T20:47:37.916Z,45.70
2018-08-12T20:50:07.922Z,45.60
2018-08-12T20:52:37.116Z,45.90
2018-08-12T20:55:06.749Z,46.40
2018-08-12T20:57:36.064Z,46.60
2018-08-12T21:00:07.709Z,46.90
2018-08-12T21:02:37.012Z,46.90
2018-08-12T21:05:06.464Z,47.20
2018-08-12T21:07:35.677Z,47.20
2018-08-12T21:10:05.701Z,47.20
2018-08-12T21:12:34.921Z,47.50
2018-08-12T21:15:04.470Z,47.60
2018-08-12T21:17:33.712Z,47.80
2018-08-12T21:20:02.997Z,48.00
2018-08-12T21:22:32.290Z,48.30
2018-08-12T21:25:01.813Z,48.70
2018-08-12T21:27:31.067Z,48.60
2018-08-12T21:30:00.321Z,48.60
2018-08-12T21:32:29.680Z,48.80
2018-08-12T21:34:58.911Z,49.00
2018-08-12T21:37:28.219Z,49.10
2018-08-12T21:39:57.461Z,49.50
2018-08-12T21:42:26.687Z,50.00
2018-08-12T21:45:02.610Z,50.40
2018-08-12T21:47:31.842Z,50.20
2018-08-12T21:50:01.229Z,50.80
2018-08-12T21:52:30.472Z,50.40
2018-08-12T21:54:59.745Z,50.70
2018-08-12T21:57:28.970Z,50.90
2018-08-12T21:59:58.249Z,51.30
2018-08-12T22:02:27.470Z,51.30
2018-08-12T22:04:56.737Z,51.60
2018-08-12T22:07:25.966Z,52.00
2018-08-12T22:09:55.213Z,51.20
2018-08-12T22:12:24.468Z,51.40
2018-08-12T22:14:53.690Z,51.50
2018-08-12T22:17:22.908Z,51.70
2018-08-12T22:19:52.119Z,52.00
2018-08-12T22:22:21.324Z,52.00
2018-08-12T22:24:50.529Z,51.70
2018-08-12T22:27:19.715Z,51.70
2018-08-12T22:29:48.924Z,51.80
2018-08-12T22:32:18.137Z,52.00
2018-08-12T22:34:47.369Z,52.30
2018-08-12T22:37:16.569Z,52.40
2018-08-12T22:39:45.794Z,52.70
2018-08-12T22:42:14.971Z,53.10
2018-08-12T22:44:44.175Z,53.30
2018-08-12T22:47:13.632Z,53.20
2018-08-12T22:49:42.877Z,53.40
2018-08-12T22:52:12.083Z,53.70
2018-08-12T22:54:41.305Z,53.80
2018-08-12T22:57:10.524Z,53.80
2018-08-12T22:59:39.734Z,54.00
2018-08-12T23:02:08.973Z,54.40
2018-08-12T23:04:38.186Z,53.90
2018-08-12T23:07:07.448Z,54.10
2018-08-12T23:09:36.676Z,54.20
2018-08-12T23:12:05.977Z,54.40
2018-08-12T23:14:35.220Z,54.40
2018-08-12T23:17:04.462Z,54.60
2018-08-12T23:19:33.690Z,54.70
2018-08-12T23:22:02.984Z,54.80
2018-08-12T23:24:32.208Z,54.90
2018-08-12T23:27:01.405Z,54.90
2018-08-12T23:29:30.645Z,54.60
2018-08-12T23:31:59.844Z,54.90
2018-08-12T23:34:29.075Z,54.90
2018-08-12T23:36:58.286Z,54.50
2018-08-12T23:39:27.631Z,54.60
2018-08-12T23:41:56.842Z,54.20
2018-08-12T23:44:26.074Z,53.90
2018-08-12T23:46:55.869Z,53.40
2018-08-12T23:49:25.102Z,53.10
2018-08-12T23:51:54.316Z,52.90
2018-08-12T23:54:23.541Z,52.90
2018-08-12T23:56:52.795Z,52.80
2018-08-12T23:59:22.000Z,52.80
