createdAt,value
2017-07-21T00:00:44.431Z,57.53
2017-07-21T00:01:54.780Z,57.62
2017-07-21T00:03:05.127Z,58.01
2017-07-21T00:04:15.489Z,57.62
2017-07-21T00:05:25.839Z,57.62
2017-07-21T00:06:35.867Z,57.62
2017-07-21T00:07:46.205Z,57.65
2017-07-21T00:08:56.550Z,57.82
2017-07-21T00:10:06.656Z,58.23
2017-07-21T00:11:17.000Z,58.11
2017-07-21T00:12:27.346Z,58.11
2017-07-21T00:13:37.390Z,58.2
2017-07-21T00:14:47.413Z,57.92
2017-07-21T00:15:57.797Z,58.11
2017-07-21T00:17:08.128Z,57.94
2017-07-21T00:18:18.154Z,57.92
2017-07-21T00:19:28.503Z,57.92
2017-07-21T00:20:38.527Z,57.94
2017-07-21T00:21:48.925Z,57.94
2017-07-21T00:22:59.293Z,57.92
2017-07-21T00:24:09.641Z,57.72
2017-07-21T00:25:20.006Z,58.11
2017-07-21T00:26:30.368Z,57.82
2017-07-21T00:27:40.458Z,57.92
2017-07-21T00:28:50.804Z,57.92
2017-07-21T00:30:01.143Z,58.04
2017-07-21T00:31:11.490Z,57.92
2017-07-21T00:32:21.841Z,58.04
2017-07-21T00:33:32.187Z,57.82
2017-07-21T00:34:42.530Z,58.04
2017-07-21T00:35:52.873Z,57.85
2017-07-21T00:37:03.257Z,57.82
2017-07-21T00:38:13.316Z,58.2
2017-07-21T00:39:23.669Z,58.3
2017-07-21T00:40:34.015Z,58.3
2017-07-21T00:41:43.426Z,58.49
2017-07-21T00:42:53.783Z,57.92
2017-07-21T00:44:04.134Z,58.4
2017-07-21T00:45:14.226Z,58.11
2017-07-21T00:46:24.254Z,58.2
2017-07-21T00:47:34.603Z,58.2
2017-07-21T00:48:44.940Z,58.11
2017-07-21T00:49:54.982Z,58.11
2017-07-21T00:51:05.336Z,58.3
2017-07-21T00:52:15.384Z,58.49
2017-07-21T00:53:25.429Z,58.3
2017-07-21T00:54:35.471Z,58.3
2017-07-21T00:55:45.802Z,58.4
2017-07-21T00:56:56.190Z,57.72
2017-07-21T00:58:06.212Z,57.72
2017-07-21T00:59:16.249Z,57.72
2017-07-21T01:00:26.619Z,57.82
2017-07-21T01:01:36.971Z,58.11
2017-07-21T01:02:47.054Z,58.01
2017-07-21T01:03:57.079Z,58.01
2017-07-21T01:05:07.427Z,57.82
2017-07-21T01:06:17.763Z,57.72
2017-07-21T01:07:27.850Z,58.11
2017-07-21T01:08:37.928Z,58.01
2017-07-21T01:09:48.287Z,57.92
2017-07-21T01:10:58.629Z,58.11
2017-07-21T01:12:08.657Z,58.11
2017-07-21T01:13:19.008Z,58.11
2017-07-21T01:14:29.096Z,58.11
2017-07-21T01:15:38.827Z,57.82
2017-07-21T01:16:48.580Z,58.11
2017-07-21T01:17:58.932Z,57.82
2017-07-21T01:19:08.968Z,57.92
2017-07-21T01:20:19.318Z,57.92
2017-07-21T01:21:29.653Z,58.01
2017-07-21T01:22:39.677Z,57.82
2017-07-21T01:23:49.715Z,57.82
2017-07-21T01:25:00.071Z,57.72
2017-07-21T01:26:10.482Z,57.72
2017-07-21T01:27:20.826Z,57.62
2017-07-21T01:28:31.168Z,57.72
2017-07-21T01:29:41.199Z,58.2
2017-07-21T01:30:50.921Z,57.72
2017-07-21T01:32:01.011Z,57.72
2017-07-21T01:33:11.361Z,57.82
2017-07-21T01:34:21.701Z,57.92
2017-07-21T01:35:31.729Z,57.82
2017-07-21T01:36:42.060Z,58.01
2017-07-21T01:37:52.421Z,58.01
2017-07-21T01:39:02.132Z,57.72
2017-07-21T01:40:12.477Z,57.82
2017-07-21T01:41:22.499Z,58.11
2017-07-21T01:42:32.841Z,57.92
2017-07-21T01:43:43.185Z,57.92
2017-07-21T01:44:53.209Z,58.11
2017-07-21T01:46:03.547Z,57.92
2017-07-21T01:47:13.574Z,58.11
2017-07-21T01:48:23.925Z,58.11
2017-07-21T01:49:33.961Z,57.82
2017-07-21T01:50:43.998Z,58.11
2017-07-21T01:51:54.344Z,57.92
2017-07-21T01:53:04.684Z,58.11
2017-07-21T01:54:15.043Z,58.11
2017-07-21T01:55:25.424Z,58.01
2017-07-21T01:56:35.470Z,57.92
2017-07-21T01:57:45.806Z,58.2
2017-07-21T01:58:55.850Z,57.92
2017-07-21T02:00:06.181Z,58.11
2017-07-21T02:01:16.524Z,58.01
2017-07-21T02:02:26.863Z,58.2
2017-07-21T02:03:37.211Z,58.11
2017-07-21T02:04:47.566Z,58.14
2017-07-21T02:05:57.902Z,58.11
2017-07-21T02:07:07.996Z,57.65
2017-07-21T02:08:18.342Z,58.04
2017-07-21T02:09:28.066Z,58.14
2017-07-21T02:10:38.408Z,58.04
2017-07-21T02:11:48.754Z,57.65
2017-07-21T02:12:59.175Z,57.75
2017-07-21T02:14:09.517Z,57.85
2017-07-21T02:15:19.567Z,57.65
2017-07-21T02:16:29.917Z,57.37
2017-07-21T02:17:40.252Z,57.56
2017-07-21T02:18:50.655Z,57.75
2017-07-21T02:20:00.690Z,57.85
2017-07-21T02:21:11.037Z,58.14
2017-07-21T02:22:21.088Z,58.14
2017-07-21T02:23:31.445Z,57.94
2017-07-21T02:24:41.793Z,57.94
2017-07-21T02:25:52.142Z,57.65
2017-07-21T02:27:02.485Z,57.75
2017-07-21T02:28:12.828Z,57.65
2017-07-21T02:29:23.167Z,57.75
2017-07-21T02:30:33.202Z,57.75
2017-07-21T02:31:43.558Z,57.75
2017-07-21T02:32:53.594Z,57.65
2017-07-21T02:34:03.932Z,58.04
2017-07-21T02:35:13.973Z,57.94
2017-07-21T02:36:24.359Z,57.85
2017-07-21T02:37:34.086Z,58.14
2017-07-21T02:38:44.432Z,58.14
2017-07-21T02:39:54.495Z,58.04
2017-07-21T02:41:04.826Z,57.85
2017-07-21T02:42:15.168Z,58.14
2017-07-21T02:43:25.514Z,58.14
2017-07-21T02:44:35.864Z,57.92
2017-07-21T02:45:46.229Z,57.85
2017-07-21T02:46:56.563Z,57.92
2017-07-21T02:48:06.912Z,58.04
2017-07-21T02:49:17.269Z,57.94
2017-07-21T02:50:27.631Z,58.01
2017-07-21T02:51:37.998Z,58.01
2017-07-21T02:52:48.355Z,57.82
2017-07-21T02:53:58.697Z,57.92
2017-07-21T02:55:09.039Z,57.82
2017-07-21T02:56:19.431Z,57.85
2017-07-21T02:57:29.463Z,57.92
2017-07-21T02:58:39.848Z,57.92
2017-07-21T02:59:50.196Z,57.92
2017-07-21T03:01:00.558Z,57.92
2017-07-21T03:33:26.465Z,54.99
2017-07-21T03:34:36.790Z,55.76
2017-07-21T03:35:46.818Z,56.71
2017-07-21T03:36:57.162Z,56.91
2017-07-21T03:38:07.507Z,57.2
2017-07-21T03:39:17.592Z,57.48
2017-07-21T03:40:27.920Z,57.9
2017-07-21T03:41:38.259Z,57.9
2017-07-21T03:42:48.624Z,58.18
2017-07-21T03:43:58.992Z,58.12
2017-07-21T03:45:09.384Z,58.31
2017-07-21T03:46:19.429Z,58.4
2017-07-21T03:47:29.459Z,58.44
2017-07-21T03:48:39.804Z,58.44
2017-07-21T03:49:49.850Z,58.34
2017-07-21T03:51:00.235Z,58.37
2017-07-21T03:52:09.644Z,58.17
2017-07-21T03:53:19.982Z,58.17
2017-07-21T03:54:30.319Z,58.2
2017-07-21T03:55:40.358Z,57.92
2017-07-21T03:56:50.708Z,58.3
2017-07-21T03:58:00.743Z,57.72
2017-07-21T03:59:11.100Z,58.01
2017-07-21T04:00:21.460Z,57.92
2017-07-21T04:01:31.489Z,57.94
2017-07-21T04:02:41.903Z,57.94
2017-07-21T04:03:52.249Z,57.65
2017-07-21T04:05:02.594Z,57.75
2017-07-21T04:06:12.303Z,57.65
2017-07-21T04:07:22.643Z,57.56
2017-07-21T04:08:32.994Z,58.07
2017-07-21T04:09:43.013Z,57.97
2017-07-21T04:10:53.362Z,57.59
2017-07-21T04:12:03.724Z,57.87
2017-07-21T04:13:14.055Z,58.07
2017-07-21T04:14:24.456Z,57.97
2017-07-21T04:15:34.808Z,57.78
2017-07-21T04:16:44.847Z,57.97
2017-07-21T04:17:55.188Z,58
2017-07-21T04:19:05.207Z,57.81
2017-07-21T04:20:15.292Z,58
2017-07-21T04:21:25.016Z,57.62
2017-07-21T04:22:35.031Z,57.81
2017-07-21T04:23:45.067Z,57.71
2017-07-21T04:24:55.421Z,58.1
2017-07-21T04:26:05.820Z,57.81
2017-07-21T04:27:16.190Z,57.71
2017-07-21T04:28:26.525Z,57.32
2017-07-21T04:29:36.545Z,57.54
2017-07-21T04:30:46.267Z,57.35
2017-07-21T04:31:56.667Z,57.54
2017-07-21T04:33:07.020Z,57.35
2017-07-21T04:34:17.103Z,57.38
2017-07-21T04:35:27.445Z,56.8
2017-07-21T04:36:37.770Z,56.41
2017-07-21T04:37:48.128Z,54.63
2017-07-21T04:38:58.465Z,53.97
2017-07-21T04:40:08.814Z,53.8
2017-07-21T04:41:19.141Z,52.69
2017-07-21T04:42:29.489Z,52.45
2017-07-21T04:43:39.522Z,52.23
2017-07-21T04:44:49.855Z,51.77
2017-07-21T04:45:59.884Z,51.7
2017-07-21T04:47:10.242Z,51.53
2017-07-21T04:48:20.580Z,52.14
2017-07-21T04:49:30.985Z,52.44
2017-07-21T04:50:41.337Z,53.09
2017-07-21T04:51:51.683Z,53.42
2017-07-21T04:53:02.037Z,53.14
2017-07-21T04:54:12.382Z,52.48
2017-07-21T04:55:22.720Z,52.14
2017-07-21T04:56:33.066Z,51.41
2017-07-21T04:57:43.419Z,50.98
2017-07-21T04:58:53.780Z,50.73
2017-07-21T05:00:04.146Z,50.61
2017-07-21T05:01:14.201Z,50.56
2017-07-21T05:02:24.241Z,50.2
2017-07-21T05:03:34.593Z,50.12
2017-07-21T05:04:44.647Z,50.24
2017-07-21T05:05:55.001Z,50.63
2017-07-21T05:07:05.342Z,50.66
2017-07-21T05:08:15.683Z,50.19
2017-07-21T05:09:26.070Z,50.88
2017-07-21T05:10:36.407Z,50.81
2017-07-21T05:11:46.752Z,50.81
2017-07-21T05:12:56.855Z,50.54
2017-07-21T05:14:06.893Z,51.22
2017-07-21T05:15:16.928Z,51.62
2017-07-21T05:16:26.953Z,52.48
2017-07-21T05:17:37.307Z,53.55
2017-07-21T05:18:47.700Z,54.97
2017-07-21T05:19:57.741Z,55.9
2017-07-21T05:21:07.788Z,56.13
2017-07-21T05:22:17.827Z,55.22
2017-07-21T05:23:28.184Z,55.16
2017-07-21T05:24:38.279Z,54.96
2017-07-21T05:25:48.314Z,54.77
2017-07-21T05:26:58.727Z,53.33
2017-07-21T05:28:09.075Z,52.69
2017-07-21T05:29:19.147Z,52.81
2017-07-21T05:30:29.496Z,52.55
2017-07-21T05:31:39.830Z,52.37
2017-07-21T05:32:50.184Z,52.89
2017-07-21T05:34:00.543Z,52.47
2017-07-21T05:35:10.901Z,52.18
2017-07-21T05:36:21.256Z,53.19
2017-07-21T05:37:31.302Z,54.24
2017-07-21T05:38:41.340Z,52.98
2017-07-21T05:39:51.693Z,53.13
2017-07-21T05:41:02.037Z,52.76
2017-07-21T05:42:12.085Z,52.76
2017-07-21T05:43:22.451Z,52.57
2017-07-21T05:44:32.784Z,52.5
2017-07-21T05:45:42.517Z,52.5
2017-07-21T05:46:52.859Z,52.5
2017-07-21T05:48:03.270Z,52.69
2017-07-21T05:49:13.300Z,52.89
2017-07-21T05:50:23.654Z,52.4
2017-07-21T05:51:34.014Z,52.47
2017-07-21T05:52:44.374Z,52.5
2017-07-21T05:53:54.402Z,52.57
2017-07-21T05:55:04.463Z,52.86
2017-07-21T05:56:14.822Z,52.86
2017-07-21T05:57:25.174Z,52.47
2017-07-21T05:58:35.211Z,53.03
2017-07-21T05:59:45.604Z,53.53
2017-07-21T06:00:55.632Z,53.43
2017-07-21T06:02:05.987Z,53.4
2017-07-21T06:03:16.338Z,53.3
2017-07-21T06:04:26.677Z,53.18
2017-07-21T06:05:37.022Z,53.18
2017-07-21T06:06:47.369Z,53.08
2017-07-21T06:07:57.721Z,53.57
2017-07-21T06:09:08.084Z,53.18
2017-07-21T06:10:18.430Z,53.38
2017-07-21T06:11:28.476Z,53.28
2017-07-21T06:12:38.830Z,53.28
2017-07-21T06:13:48.557Z,53.38
2017-07-21T06:14:58.914Z,53.47
2017-07-21T06:16:09.258Z,53.38
2017-07-21T06:17:19.319Z,53.35
2017-07-21T06:18:29.684Z,54.16
2017-07-21T06:19:40.038Z,54.82
2017-07-21T06:20:50.378Z,55.62
2017-07-21T06:22:00.726Z,56.64
2017-07-21T06:23:12.676Z,57.46
2017-07-21T06:24:22.402Z,57.14
2017-07-21T06:25:32.764Z,57.01
2017-07-21T06:26:43.109Z,57.21
2017-07-21T06:27:53.219Z,56.92
2017-07-21T06:29:03.630Z,57.47
2017-07-21T06:30:13.976Z,57.09
2017-07-21T06:31:24.316Z,57.45
2017-07-21T06:32:34.663Z,57.15
2017-07-21T06:33:45.004Z,57.25
2017-07-21T06:34:55.091Z,55.89
2017-07-21T06:36:05.452Z,55.6
2017-07-21T06:37:15.501Z,54.65
2017-07-21T06:38:25.870Z,54.38
2017-07-21T06:39:35.614Z,54.58
2017-07-21T06:40:45.980Z,54.38
2017-07-21T06:41:56.337Z,54.28
2017-07-21T06:43:06.684Z,54.19
2017-07-21T06:44:17.029Z,54.68
2017-07-21T06:45:27.072Z,54.38
2017-07-21T06:46:37.468Z,54.77
2017-07-21T06:47:47.513Z,54.58
2017-07-21T06:48:57.538Z,54.97
2017-07-21T06:50:07.577Z,55.07
2017-07-21T06:51:17.944Z,55.33
2017-07-21T06:52:28.283Z,55.72
2017-07-21T06:53:38.627Z,55.52
2017-07-21T06:54:48.659Z,55.52
2017-07-21T06:55:59.006Z,55.72
2017-07-21T06:57:08.745Z,55.52
2017-07-21T06:58:19.142Z,55.21
2017-07-21T06:59:28.883Z,55.79
2017-07-21T07:00:39.234Z,55.79
2017-07-21T07:01:49.582Z,55.69
2017-07-21T07:03:00.181Z,55.79
2017-07-21T07:04:10.233Z,55.79
2017-07-21T07:05:20.580Z,55.79
2017-07-21T07:06:30.924Z,55.79
2017-07-21T07:07:40.951Z,56.18
2017-07-21T07:08:51.296Z,55.99
2017-07-21T07:10:01.648Z,56.18
2017-07-21T07:11:11.988Z,55.89
2017-07-21T07:12:22.015Z,56.35
2017-07-21T07:13:32.367Z,56.35
2017-07-21T07:14:42.735Z,56.35
2017-07-21T07:15:53.146Z,56.45
2017-07-21T07:17:03.501Z,56.54
2017-07-21T07:18:13.550Z,56.25
2017-07-21T07:19:23.910Z,56.45
2017-07-21T07:20:34.258Z,56.64
2017-07-21T07:21:44.339Z,56.35
2017-07-21T07:22:54.704Z,56.45
2017-07-21T07:24:05.072Z,56.35
2017-07-21T07:25:15.420Z,56.45
2017-07-21T07:26:25.773Z,56.25
2017-07-21T07:27:35.856Z,56.74
2017-07-21T07:28:46.201Z,56.74
2017-07-21T07:29:56.568Z,56.45
2017-07-21T07:31:06.921Z,56.45
2017-07-21T07:32:16.961Z,56.64
2017-07-21T07:33:27.314Z,56.35
2017-07-21T07:34:37.669Z,56.45
2017-07-21T07:35:47.708Z,56.35
2017-07-21T07:36:57.753Z,56.35
2017-07-21T07:38:08.114Z,56.45
2017-07-21T07:39:18.186Z,56.54
2017-07-21T07:40:28.548Z,56.45
2017-07-21T07:41:38.602Z,56.25
2017-07-21T07:42:48.955Z,56.45
2017-07-21T07:43:59.307Z,56.35
2017-07-21T07:45:09.706Z,56.35
2017-07-21T07:46:20.068Z,56.25
2017-07-21T07:47:30.425Z,56.35
2017-07-21T07:48:40.767Z,56.45
2017-07-21T07:49:50.818Z,56.45
2017-07-21T07:51:01.187Z,56.15
2017-07-21T07:52:11.537Z,56.74
2017-07-21T07:53:21.901Z,56.45
2017-07-21T07:54:32.262Z,56.05
2017-07-21T07:55:42.615Z,56.37
2017-07-21T07:56:53.028Z,56.47
2017-07-21T07:58:03.385Z,56.18
2017-07-21T07:59:13.727Z,56.21
2017-07-21T08:00:23.771Z,56.21
2017-07-21T08:01:34.125Z,56.3
2017-07-21T08:02:44.230Z,56.23
2017-07-21T08:03:54.600Z,56.14
2017-07-21T08:05:04.960Z,56.3
2017-07-21T08:06:15.323Z,56.5
2017-07-21T08:07:25.370Z,56.11
2017-07-21T08:08:35.736Z,56.04
2017-07-21T08:09:46.079Z,56.04
2017-07-21T08:10:56.428Z,56.23
2017-07-21T08:12:06.152Z,56.33
2017-07-21T08:13:16.512Z,55.85
2017-07-21T08:14:26.861Z,56.14
2017-07-21T08:15:36.918Z,55.87
2017-07-21T08:16:47.270Z,56.26
2017-07-21T08:17:57.625Z,56.26
2017-07-21T08:19:07.978Z,56.46
2017-07-21T08:20:18.075Z,56.23
2017-07-21T08:21:28.105Z,55.87
2017-07-21T08:22:38.138Z,55.87
2017-07-21T08:23:48.480Z,55.41
2017-07-21T08:24:58.538Z,55.8
2017-07-21T08:26:08.888Z,56
2017-07-21T08:27:18.920Z,56.1
2017-07-21T08:28:28.641Z,55.9
2017-07-21T08:29:38.999Z,55.71
2017-07-21T08:30:49.350Z,55.71
2017-07-21T08:31:59.759Z,55.9
2017-07-21T08:33:10.124Z,56.2
2017-07-21T08:34:20.464Z,56.29
2017-07-21T08:35:30.824Z,56.22
2017-07-21T08:36:41.162Z,55.93
2017-07-21T08:37:51.572Z,56.29
2017-07-21T08:39:01.929Z,56.29
2017-07-21T08:40:12.274Z,56.38
2017-07-21T08:41:22.332Z,55.83
2017-07-21T08:42:32.367Z,55.71
2017-07-21T08:43:43.018Z,55.44
2017-07-21T08:44:52.730Z,55.63
2017-07-21T08:46:03.094Z,55.86
2017-07-21T08:47:13.443Z,55.86
2017-07-21T08:48:23.793Z,55.86
2017-07-21T08:49:34.127Z,55.57
2017-07-21T08:50:44.492Z,55.57
2017-07-21T08:51:54.862Z,55.57
2017-07-21T08:53:05.220Z,55.47
2017-07-21T08:54:15.582Z,55.57
2017-07-21T08:55:25.669Z,55.47
2017-07-21T08:56:35.719Z,55.37
2017-07-21T08:57:45.756Z,55.66
2017-07-21T08:58:56.104Z,55.66
2017-07-21T09:00:06.471Z,55.96
2017-07-21T09:01:16.821Z,56.05
2017-07-21T09:02:26.863Z,56.05
2017-07-21T09:03:37.220Z,56.35
2017-07-21T09:04:47.572Z,56.35
2017-07-21T09:05:58.727Z,56.35
2017-07-21T09:07:10.831Z,56.45
2017-07-21T09:08:21.221Z,56.45
2017-07-21T09:09:30.960Z,55.96
2017-07-21T09:10:41.327Z,55.96
2017-07-21T09:11:51.684Z,55.69
2017-07-21T09:13:02.135Z,55.37
2017-07-21T09:14:12.185Z,55.96
2017-07-21T09:15:22.557Z,55.69
2017-07-21T09:16:32.613Z,55.79
2017-07-21T09:17:42.975Z,55.79
2017-07-21T09:18:53.378Z,55.69
2017-07-21T09:20:03.454Z,55.91
2017-07-21T09:21:13.819Z,55.42
2017-07-21T09:22:24.178Z,55.26
2017-07-21T09:23:33.924Z,54.96
2017-07-21T09:24:44.370Z,55.18
2017-07-21T09:25:54.725Z,55.28
2017-07-21T09:27:05.100Z,55.08
2017-07-21T09:28:15.167Z,55.47
2017-07-21T09:29:25.597Z,55.96
2017-07-21T09:30:35.960Z,55.67
2017-07-21T09:31:46.331Z,55.67
2017-07-21T09:32:56.683Z,55.96
2017-07-21T09:34:06.751Z,55.87
2017-07-21T09:35:16.787Z,55.87
2017-07-21T09:36:27.202Z,55.87
2017-07-21T09:37:36.930Z,55.7
2017-07-21T09:38:47.307Z,55.9
2017-07-21T09:39:57.691Z,55.9
2017-07-21T09:41:08.067Z,56.16
2017-07-21T09:42:18.222Z,56.06
2017-07-21T09:43:28.580Z,55.77
2017-07-21T09:44:38.956Z,55.99
2017-07-21T09:45:49.327Z,55.33
2017-07-21T09:46:59.071Z,56.19
2017-07-21T09:48:09.187Z,56.06
2017-07-21T09:49:19.547Z,55.67
2017-07-21T09:50:29.924Z,55.8
2017-07-21T09:51:40.353Z,55.31
2017-07-21T09:52:50.719Z,55.43
2017-07-21T09:54:00.828Z,54.85
2017-07-21T09:55:10.881Z,54.58
2017-07-21T09:56:20.625Z,54.58
2017-07-21T09:57:30.686Z,55
2017-07-21T09:58:41.048Z,54.85
2017-07-21T09:59:51.139Z,55.43
2017-07-21T10:01:01.491Z,55.36
2017-07-21T10:02:11.538Z,55.46
2017-07-21T10:03:21.595Z,55.16
2017-07-21T10:04:31.960Z,55.16
2017-07-21T10:05:42.328Z,55.16
2017-07-21T10:06:52.707Z,54.97
2017-07-21T10:08:02.755Z,55.1
2017-07-21T10:09:13.125Z,55
2017-07-21T10:10:23.566Z,54.8
2017-07-21T10:11:33.937Z,55
2017-07-21T10:12:44.310Z,54.8
2017-07-21T10:13:54.351Z,55.1
2017-07-21T10:15:04.719Z,55
2017-07-21T10:16:15.079Z,54.9
2017-07-21T10:17:25.441Z,55
2017-07-21T10:18:35.803Z,55.02
2017-07-21T10:19:46.197Z,55.22
2017-07-21T10:20:56.553Z,55.51
2017-07-21T10:22:06.632Z,56.17
2017-07-21T10:23:16.369Z,56.07
2017-07-21T10:24:26.425Z,55.78
2017-07-21T10:25:36.798Z,55.88
2017-07-21T10:26:47.179Z,55.58
2017-07-21T10:27:57.522Z,55.41
2017-07-21T10:29:08.110Z,54.93
2017-07-21T10:30:18.163Z,55.12
2017-07-21T10:31:28.548Z,55.12
2017-07-21T10:32:38.976Z,54.66
2017-07-21T10:33:49.339Z,54.85
2017-07-21T10:34:59.690Z,55.44
2017-07-21T10:36:10.067Z,55.71
2017-07-21T10:37:20.440Z,56.01
2017-07-21T10:38:30.808Z,55.32
2017-07-21T10:39:41.180Z,55.12
2017-07-21T10:40:51.542Z,54.66
2017-07-21T10:42:01.925Z,55.05
2017-07-21T10:43:12.310Z,54.66
2017-07-21T10:44:22.419Z,54.85
2017-07-21T10:45:32.813Z,54.75
2017-07-21T10:46:43.178Z,54.75
2017-07-21T10:47:53.557Z,54.78
2017-07-21T10:49:03.920Z,54.78
2017-07-21T10:50:14.335Z,54.98
2017-07-21T10:51:24.710Z,54.52
2017-07-21T10:52:35.066Z,54.71
2017-07-21T10:53:45.144Z,54.83
2017-07-21T10:54:55.500Z,55.03
2017-07-21T10:56:05.617Z,55.03
2017-07-21T10:57:15.975Z,54.71
2017-07-21T10:58:26.361Z,55.03
2017-07-21T10:59:36.750Z,54.83
2017-07-21T11:00:47.136Z,54.91
2017-07-21T11:01:57.191Z,55.2
2017-07-21T11:03:07.538Z,54.93
2017-07-21T11:04:17.892Z,55.03
2017-07-21T11:05:28.317Z,55.23
2017-07-21T11:06:38.387Z,55.23
2017-07-21T11:07:48.809Z,55.49
2017-07-21T11:08:59.165Z,55.43
2017-07-21T11:10:09.560Z,55.03
2017-07-21T11:11:19.922Z,55.13
2017-07-21T11:12:30.311Z,54.93
2017-07-21T11:13:40.736Z,54.83
2017-07-21T11:14:51.112Z,55.13
2017-07-21T11:16:01.169Z,55.52
2017-07-21T11:17:11.539Z,55.62
2017-07-21T11:18:21.890Z,55.52
2017-07-21T11:19:32.305Z,56.09
2017-07-21T11:20:42.372Z,55.79
2017-07-21T11:21:52.764Z,56.26
2017-07-21T11:23:03.132Z,56.52
2017-07-21T11:24:13.492Z,56.03
2017-07-21T11:25:23.911Z,56.52
2017-07-21T11:26:34.296Z,56.49
2017-07-21T11:27:44.357Z,56.49
2017-07-21T11:28:54.420Z,56.88
2017-07-21T11:30:04.784Z,57.15
2017-07-21T11:31:15.124Z,56.96
2017-07-21T11:32:25.500Z,56.17
2017-07-21T11:33:35.860Z,56.2
2017-07-21T11:34:45.902Z,55.91
2017-07-21T11:35:56.288Z,56.13
2017-07-21T11:37:06.714Z,56.13
2017-07-21T11:38:16.767Z,55.57
2017-07-21T11:39:27.136Z,54.68
2017-07-21T11:40:37.517Z,55
2017-07-21T11:41:47.455Z,54.71
2017-07-21T11:42:57.675Z,54.64
2017-07-21T11:44:08.218Z,54.64
2017-07-21T11:45:18.581Z,54.64
2017-07-21T11:46:28.954Z,54.64
2017-07-21T11:47:39.336Z,54.76
2017-07-21T11:48:49.392Z,54.66
2017-07-21T11:49:59.755Z,54.86
2017-07-21T11:51:10.152Z,54.86
2017-07-21T11:52:19.902Z,54.66
2017-07-21T11:53:30.262Z,54.66
2017-07-21T11:54:40.703Z,54.66
2017-07-21T11:55:51.080Z,54.66
2017-07-21T11:57:01.454Z,54.66
2017-07-21T11:58:11.835Z,54.6
2017-07-21T11:59:22.271Z,54.79
2017-07-21T12:00:33.287Z,54.89
2017-07-21T12:01:43.679Z,54.72
2017-07-21T12:02:54.048Z,54.82
2017-07-21T12:04:04.396Z,54.94
2017-07-21T12:05:14.768Z,54.84
2017-07-21T12:06:25.181Z,54.84
2017-07-21T12:07:35.525Z,54.84
2017-07-21T12:08:45.588Z,54.74
2017-07-21T12:09:55.959Z,55.04
2017-07-21T12:11:06.319Z,54.94
2017-07-21T12:12:16.361Z,55.14
2017-07-21T12:13:26.718Z,55.01
2017-07-21T12:14:36.462Z,54.84
2017-07-21T12:15:46.515Z,55.01
2017-07-21T12:16:56.560Z,55.01
2017-07-21T12:18:06.971Z,55.14
2017-07-21T12:19:17.345Z,55.04
2017-07-21T12:20:27.710Z,54.91
2017-07-21T12:21:38.072Z,55.33
2017-07-21T12:22:48.151Z,55.04
2017-07-21T12:23:58.556Z,55.33
2017-07-21T12:25:08.901Z,55.04
2017-07-21T12:26:18.936Z,55.31
2017-07-21T12:27:28.675Z,55.33
2017-07-21T12:28:39.018Z,54.94
2017-07-21T12:29:49.453Z,55.04
2017-07-21T12:30:59.189Z,55.04
2017-07-21T12:32:09.540Z,55.24
2017-07-21T12:33:19.899Z,54.77
2017-07-21T12:34:30.269Z,54.87
2017-07-21T12:35:40.685Z,54.87
2017-07-21T12:36:51.048Z,54.9
2017-07-21T12:38:01.099Z,55.07
2017-07-21T12:39:10.846Z,55.07
2017-07-21T12:40:21.227Z,55.07
2017-07-21T12:41:31.644Z,55.07
2017-07-21T12:42:42.014Z,55.07
2017-07-21T12:43:52.385Z,54.97
2017-07-21T12:45:02.733Z,55.36
2017-07-21T12:46:13.093Z,55.46
2017-07-21T12:47:23.169Z,55.46
2017-07-21T12:48:33.546Z,55.66
2017-07-21T12:49:43.901Z,55.53
2017-07-21T12:50:53.940Z,55.43
2017-07-21T12:52:03.679Z,55.63
2017-07-21T12:53:14.116Z,55.53
2017-07-21T12:54:24.482Z,55.53
2017-07-21T12:55:34.837Z,55.46
2017-07-21T12:56:44.908Z,55.66
2017-07-21T12:57:54.962Z,55.66
2017-07-21T12:59:05.325Z,55.46
2017-07-21T13:00:15.695Z,55.36
2017-07-21T13:01:26.063Z,55.07
2017-07-21T13:02:35.791Z,54.99
2017-07-21T13:03:46.179Z,55.07
2017-07-21T13:04:56.597Z,54.87
2017-07-21T13:06:06.976Z,55.09
2017-07-21T13:07:17.040Z,55.39
2017-07-21T13:08:27.400Z,54.9
2017-07-21T13:09:38.009Z,55.29
2017-07-21T13:10:48.425Z,54.9
2017-07-21T13:11:58.798Z,54.9
2017-07-21T13:13:09.382Z,55.71
2017-07-21T13:14:19.746Z,56.08
2017-07-21T13:15:30.145Z,57.01
2017-07-21T13:16:40.571Z,57.05
2017-07-21T13:17:50.940Z,57.45
2017-07-21T13:19:00.667Z,57.91
2017-07-21T13:20:10.736Z,57.29
2017-07-21T13:21:21.111Z,57.59
2017-07-21T13:22:31.508Z,57.2
2017-07-21T13:23:41.558Z,56.99
2017-07-21T13:24:51.317Z,57.32
2017-07-21T13:26:01.357Z,57.39
2017-07-21T13:27:11.780Z,56.68
2017-07-21T13:28:23.461Z,56.11
2017-07-21T13:29:38.277Z,55.85
2017-07-21T13:30:52.890Z,56.93
2017-07-21T13:32:07.854Z,56.99
2017-07-21T13:33:22.645Z,57.17
2017-07-21T13:34:37.470Z,57.63
2017-07-21T13:35:52.319Z,56.58
2017-07-21T13:37:07.107Z,55.82
2017-07-21T13:38:20.573Z,56.24
2017-07-21T13:39:30.945Z,57.2
2017-07-21T13:40:41.318Z,57.17
2017-07-21T13:41:51.693Z,57.82
2017-07-21T13:43:02.075Z,56.82
2017-07-21T13:44:12.493Z,56.28
2017-07-21T13:45:22.853Z,56.11
2017-07-21T13:46:33.218Z,55.94
2017-07-21T13:47:43.270Z,56.14
2017-07-21T13:48:53.648Z,56.04
2017-07-21T13:50:04.070Z,55.77
2017-07-21T13:51:14.128Z,55.77
2017-07-21T13:52:23.865Z,55.68
2017-07-21T13:53:34.247Z,55.68
2017-07-21T13:54:44.304Z,55.77
2017-07-21T13:55:54.722Z,55.7
2017-07-21T13:57:04.778Z,56.1
2017-07-21T13:58:15.162Z,56.37
2017-07-21T13:59:25.529Z,57.22
2017-07-21T14:00:35.593Z,57.78
2017-07-21T14:01:46.025Z,57.86
2017-07-21T14:02:56.410Z,57.73
2017-07-21T14:04:06.797Z,57.53
2017-07-21T14:05:17.182Z,57.5
2017-07-21T14:06:27.279Z,56.65
2017-07-21T14:07:37.327Z,56.77
2017-07-21T14:08:47.706Z,57.07
2017-07-21T14:09:58.082Z,56.82
2017-07-21T14:11:08.455Z,56.84
2017-07-21T14:12:18.503Z,57.26
2017-07-21T14:13:28.925Z,56.68
2017-07-21T14:14:38.997Z,55.99
2017-07-21T14:15:49.359Z,56.9
2017-07-21T14:16:59.753Z,57.36
2017-07-21T14:18:10.139Z,56.84
2017-07-21T14:19:20.549Z,56.38
2017-07-21T14:20:31.041Z,56.28
2017-07-21T14:21:41.396Z,55.82
2017-07-21T14:22:51.769Z,56.04
2017-07-21T14:24:02.135Z,56.04
2017-07-21T14:25:12.546Z,56.24
2017-07-21T14:26:22.942Z,55.94
2017-07-21T14:27:33.287Z,56.07
2017-07-21T14:28:43.627Z,56.66
2017-07-21T14:29:53.675Z,57.03
2017-07-21T14:31:04.032Z,57.78
2017-07-21T14:32:14.381Z,57.56
2017-07-21T14:33:24.722Z,57.63
2017-07-21T14:34:35.080Z,57.53
2017-07-21T14:35:45.431Z,57.8
2017-07-21T14:36:55.794Z,57.7
2017-07-21T14:38:06.318Z,56.94
2017-07-21T14:39:16.704Z,56.77
2017-07-21T14:40:27.065Z,56.38
2017-07-21T14:41:37.126Z,56.9
2017-07-21T14:42:47.528Z,56.68
2017-07-21T14:43:57.903Z,56.31
2017-07-21T14:45:08.274Z,56.9
2017-07-21T14:46:18.621Z,57.66
2017-07-21T14:47:28.982Z,57.66
2017-07-21T14:48:39.343Z,57.73
2017-07-21T14:49:49.695Z,57.82
2017-07-21T14:50:59.740Z,57.82
2017-07-21T14:52:10.094Z,57.24
2017-07-21T14:53:20.145Z,58.09
2017-07-21T14:54:30.507Z,58.55
2017-07-21T14:55:40.863Z,57.77
2017-07-21T14:56:50.898Z,57.01
2017-07-21T14:58:00.920Z,56.92
2017-07-21T14:59:11.263Z,56.55
2017-07-21T15:00:21.671Z,56.45
2017-07-21T15:01:31.718Z,56.77
2017-07-21T15:02:41.759Z,56.68
2017-07-21T15:03:51.817Z,56.21
2017-07-21T15:05:02.178Z,56.11
2017-07-21T15:06:12.220Z,56.51
2017-07-21T15:07:22.587Z,56.7
2017-07-21T15:08:32.630Z,56.51
2017-07-21T15:09:42.684Z,56.24
2017-07-21T15:10:53.028Z,56.53
2017-07-21T15:12:03.453Z,56.7
2017-07-21T15:13:13.811Z,56.73
2017-07-21T15:14:24.173Z,56.51
2017-07-21T15:15:34.518Z,56.51
2017-07-21T15:16:44.878Z,56.99
2017-07-21T15:17:55.274Z,56.63
2017-07-21T15:19:05.619Z,56.6
2017-07-21T15:20:15.977Z,56.6
2017-07-21T15:21:26.330Z,56.41
2017-07-21T15:22:36.705Z,56.41
2017-07-21T15:23:47.107Z,56.41
2017-07-21T15:24:57.464Z,56.9
2017-07-21T15:26:07.820Z,56.9
2017-07-21T15:27:17.878Z,56.9
2017-07-21T15:28:28.246Z,57.1
2017-07-21T15:29:38.635Z,57.2
2017-07-21T15:30:48.672Z,56.6
2017-07-21T15:31:59.024Z,56.9
2017-07-21T15:33:09.073Z,56.9
2017-07-21T15:34:19.452Z,56.9
2017-07-21T15:35:29.496Z,56.8
2017-07-21T15:36:39.852Z,56.87
2017-07-21T15:37:50.213Z,56.9
2017-07-21T15:39:00.248Z,56.99
2017-07-21T15:40:10.622Z,56.9
2017-07-21T15:41:20.420Z,56.9