createdAt,value
2023-05-23T00:01:49.007Z,20.25
2023-05-23T00:04:22.304Z,18.13
2023-05-23T00:06:56.390Z,17.85
2023-05-23T00:09:27.772Z,16.35
2023-05-23T00:11:56.155Z,19.85
2023-05-23T00:14:24.271Z,20.92
2023-05-23T00:16:52.254Z,18.58
2023-05-23T00:19:23.591Z,15.75
2023-05-23T00:22:17.950Z,18.98
2023-05-23T00:24:45.820Z,16.07
2023-05-23T00:27:18.202Z,21.45
2023-05-23T00:29:45.998Z,19.35
2023-05-23T00:32:15.190Z,19.60
2023-05-23T00:34:56.171Z,20.98
2023-05-23T00:37:26.345Z,22.50
2023-05-23T00:39:56.316Z,19.10
2023-05-23T00:42:23.741Z,19.98
2023-05-23T00:44:51.191Z,18.00
2023-05-23T00:47:19.202Z,19.92
2023-05-23T00:49:46.789Z,19.13
2023-05-23T00:52:23.217Z,16.98
2023-05-23T00:54:53.900Z,21.25
2023-05-23T00:57:21.289Z,21.80
2023-05-23T01:03:05.748Z,14.25
2023-05-23T01:05:33.090Z,18.98
2023-05-23T01:08:03.421Z,16.55
2023-05-23T01:10:31.545Z,25.08
2023-05-23T01:12:58.522Z,19.15
2023-05-23T01:15:51.653Z,19.02
2023-05-23T01:18:48.798Z,20.55
2023-05-23T01:21:22.571Z,14.50
2023-05-23T01:24:03.940Z,18.08
2023-05-23T01:26:43.191Z,22.48
2023-05-23T01:29:35.261Z,20.95
2023-05-23T01:32:07.788Z,16.35
2023-05-23T01:34:37.322Z,16.10
2023-05-23T01:37:09.712Z,18.95
2023-05-23T01:39:42.286Z,16.10
2023-05-23T01:42:09.877Z,21.77
2023-05-23T01:44:38.508Z,16.80
2023-05-23T01:47:08.635Z,16.27
2023-05-23T01:49:38.078Z,18.00
2023-05-23T01:52:05.913Z,16.92
2023-05-23T01:54:38.446Z,22.48
2023-05-23T01:57:07.064Z,17.48
2023-05-23T01:59:34.463Z,16.73
2023-05-23T02:02:02.033Z,16.65
2023-05-23T02:04:29.182Z,18.40
2023-05-23T02:06:56.362Z,15.93
2023-05-23T02:09:25.992Z,18.85
2023-05-23T02:11:55.957Z,16.60
2023-05-23T02:14:29.551Z,21.38
2023-05-23T02:19:27.669Z,23.40
2023-05-23T02:21:54.965Z,21.20
2023-05-23T02:24:22.060Z,16.70
2023-05-23T02:26:49.184Z,20.52
2023-05-23T02:29:17.261Z,16.00
2023-05-23T02:31:44.839Z,20.35
2023-05-23T02:34:12.039Z,21.05
2023-05-23T02:36:39.825Z,15.35
2023-05-23T02:39:07.086Z,17.35
2023-05-23T02:41:34.450Z,17.50
2023-05-23T02:44:01.604Z,16.30
2023-05-23T02:46:28.857Z,17.55
2023-05-23T02:48:58.408Z,18.98
2023-05-23T02:51:25.642Z,23.88
2023-05-23T02:53:55.463Z,20.15
2023-05-23T02:56:23.689Z,16.42
2023-05-23T02:58:53.592Z,19.33
2023-05-23T03:01:23.696Z,20.33
2023-05-23T03:03:51.707Z,16.40
2023-05-23T03:06:19.296Z,19.75
2023-05-23T03:08:46.914Z,17.83
2023-05-23T03:11:14.105Z,13.48
2023-05-23T03:13:44.278Z,20.17
2023-05-23T03:16:13.317Z,19.20
2023-05-23T03:18:44.243Z,15.13
2023-05-23T03:21:11.397Z,19.75
2023-05-23T03:23:38.590Z,14.20
2023-05-23T03:26:06.897Z,15.90
2023-05-23T03:28:35.509Z,14.32
2023-05-23T03:31:02.655Z,13.70
2023-05-23T03:33:33.134Z,20.17
2023-05-23T03:36:03.003Z,17.98
2023-05-23T03:38:33.525Z,16.63
2023-05-23T03:41:03.816Z,18.85
2023-05-23T03:43:31.596Z,16.50
2023-05-23T03:46:02.399Z,18.23
2023-05-23T03:48:36.030Z,20.80
2023-05-23T03:51:06.695Z,17.00
2023-05-23T03:53:37.028Z,17.08
2023-05-23T03:56:05.100Z,18.27
2023-05-23T03:58:35.118Z,23.33
2023-05-23T04:01:10.322Z,16.55
2023-05-23T04:03:40.124Z,20.30
2023-05-23T04:06:09.097Z,13.70
2023-05-23T04:08:42.275Z,19.08
2023-05-23T04:11:09.721Z,19.05
2023-05-23T04:13:38.649Z,31.25
2023-05-23T04:16:09.284Z,26.05
2023-05-23T04:18:39.439Z,18.77
2023-05-23T04:21:08.779Z,19.90
2023-05-23T04:23:40.833Z,19.98
2023-05-23T04:26:10.772Z,19.13
2023-05-23T04:28:49.165Z,20.80
2023-05-23T04:31:16.470Z,22.98
2023-05-23T04:33:43.842Z,19.98
2023-05-23T04:36:11.490Z,20.02
2023-05-23T04:38:42.209Z,19.95
2023-05-23T04:41:12.794Z,20.45
2023-05-23T04:43:54.780Z,19.08
2023-05-23T04:46:34.539Z,19.77
2023-05-23T04:49:15.227Z,24.08
2023-05-23T04:51:43.136Z,22.80
2023-05-23T04:54:21.958Z,20.92
2023-05-23T04:56:49.234Z,20.92
2023-05-23T04:59:19.146Z,23.45
2023-05-23T05:01:46.702Z,24.95
2023-05-23T05:04:17.075Z,22.98
2023-05-23T05:06:45.244Z,21.95
2023-05-23T05:09:15.064Z,23.80
2023-05-23T05:11:43.988Z,18.05
2023-05-23T05:14:11.205Z,20.50
2023-05-23T05:16:38.485Z,19.02
2023-05-23T05:19:06.403Z,20.48
2023-05-23T05:21:33.548Z,19.52
2023-05-23T05:24:01.121Z,15.98
2023-05-23T05:26:28.684Z,16.10
2023-05-23T05:28:57.187Z,22.02
2023-05-23T05:31:24.468Z,17.20
2023-05-23T05:33:51.723Z,16.80
2023-05-23T05:36:21.790Z,19.15
2023-05-23T05:38:50.132Z,18.17
2023-05-23T05:41:20.096Z,19.38
2023-05-23T05:43:50.253Z,19.98
2023-05-23T05:46:18.303Z,25.10
2023-05-23T05:48:46.836Z,19.25
2023-05-23T05:51:14.843Z,17.10
2023-05-23T05:53:43.194Z,19.55
2023-05-23T05:56:13.046Z,18.02
2023-05-23T05:58:40.222Z,17.33
2023-05-23T06:01:09.979Z,20.65
2023-05-23T06:03:38.065Z,16.63
2023-05-23T06:06:05.494Z,25.23
2023-05-23T06:08:35.385Z,17.17
2023-05-23T06:11:02.857Z,19.10
2023-05-23T06:13:32.638Z,18.63
2023-05-23T06:15:59.933Z,24.42
2023-05-23T06:18:27.167Z,15.70
2023-05-23T06:20:56.745Z,21.13
2023-05-23T06:23:23.958Z,28.27
2023-05-23T06:25:51.521Z,22.85
2023-05-23T06:28:18.711Z,23.70
2023-05-23T06:30:48.825Z,20.80
2023-05-23T06:33:16.862Z,27.75
2023-05-23T06:35:44.038Z,16.15
2023-05-23T06:38:11.258Z,20.08
2023-05-23T06:40:38.561Z,19.95
2023-05-23T06:43:05.817Z,20.73
2023-05-23T06:45:47.912Z,13.10
2023-05-23T06:48:16.928Z,24.83
2023-05-23T06:50:45.625Z,21.08
2023-05-23T06:53:13.443Z,16.67
2023-05-23T06:55:42.272Z,24.15
2023-05-23T06:58:12.496Z,18.63
2023-05-23T07:00:42.606Z,38.70
2023-05-23T07:03:16.913Z,22.67
2023-05-23T07:05:44.985Z,18.85
2023-05-23T07:08:13.225Z,18.90
2023-05-23T07:10:47.339Z,22.55
2023-05-23T07:13:28.444Z,18.15
2023-05-23T07:15:56.620Z,23.95
2023-05-23T07:18:24.462Z,23.73
2023-05-23T07:20:52.352Z,17.63
2023-05-23T07:23:20.858Z,15.90
2023-05-23T07:26:01.102Z,17.35
2023-05-23T07:28:43.221Z,19.23
2023-05-23T07:31:10.531Z,18.17
2023-05-23T07:33:39.374Z,24.70
2023-05-23T07:36:09.424Z,25.90
2023-05-23T07:38:39.619Z,21.00
2023-05-23T07:41:12.061Z,22.50
2023-05-23T07:43:41.259Z,24.65
2023-05-23T07:46:09.249Z,25.60
2023-05-23T07:48:39.607Z,21.67
2023-05-23T07:51:07.315Z,28.38
2023-05-23T07:53:35.299Z,16.95
2023-05-23T07:56:06.233Z,25.55
2023-05-23T07:58:37.711Z,20.10
2023-05-23T08:01:06.747Z,20.30
2023-05-23T08:03:52.323Z,20.48
2023-05-23T08:06:27.700Z,18.17
2023-05-23T08:08:58.455Z,14.70
2023-05-23T08:11:27.678Z,15.38
2023-05-23T08:13:54.971Z,14.07
2023-05-23T08:16:51.380Z,15.38
2023-05-23T08:19:22.575Z,16.05
2023-05-23T08:21:51.488Z,16.13
2023-05-23T08:24:19.453Z,18.75
2023-05-23T08:26:47.221Z,26.83
2023-05-23T08:31:43.682Z,23.75
2023-05-23T08:34:12.700Z,21.30
2023-05-23T08:36:40.714Z,23.90
2023-05-23T08:39:13.951Z,29.08
2023-05-23T08:42:02.959Z,20.25
2023-05-23T08:44:30.858Z,24.85
2023-05-23T08:47:08.014Z,24.42
2023-05-23T08:49:48.746Z,22.23
2023-05-23T08:52:21.146Z,20.88
2023-05-23T08:54:51.161Z,15.85
2023-05-23T08:57:18.598Z,20.58
2023-05-23T08:59:52.846Z,17.23
2023-05-23T09:02:21.474Z,20.65
2023-05-23T09:04:50.310Z,21.35
2023-05-23T09:07:22.899Z,16.63
2023-05-23T09:09:51.874Z,15.95
2023-05-23T09:12:27.932Z,20.00
2023-05-23T09:14:55.606Z,19.73
2023-05-23T09:17:27.628Z,16.60
2023-05-23T09:19:55.868Z,21.05
2023-05-23T09:22:38.805Z,15.98
2023-05-23T09:25:17.712Z,25.58
2023-05-23T09:27:48.356Z,21.08
2023-05-23T09:30:18.040Z,12.02
2023-05-23T09:33:02.855Z,16.45
2023-05-23T09:35:33.213Z,17.95
2023-05-23T09:38:00.518Z,16.70
2023-05-23T09:40:33.358Z,14.93
2023-05-23T09:43:07.883Z,17.13
2023-05-23T09:45:35.089Z,13.57
2023-05-23T09:48:02.835Z,13.32
2023-05-23T09:50:34.065Z,18.45
2023-05-23T09:53:02.952Z,20.67
2023-05-23T09:55:31.241Z,24.95
2023-05-23T09:58:00.114Z,15.32
2023-05-23T10:00:31.481Z,15.73
2023-05-23T10:03:14.622Z,16.92
2023-05-23T10:05:46.554Z,16.25
2023-05-23T10:08:27.373Z,11.23
2023-05-23T10:10:54.850Z,17.50
2023-05-23T10:13:26.411Z,14.27
2023-05-23T10:16:08.440Z,16.30
2023-05-23T10:18:43.493Z,16.25
2023-05-23T10:21:15.923Z,15.90
2023-05-23T10:23:47.597Z,13.48
2023-05-23T10:26:15.517Z,10.10
2023-05-23T10:28:42.951Z,13.15
2023-05-23T10:31:11.963Z,9.57
2023-05-23T10:33:48.326Z,15.02
2023-05-23T10:36:22.731Z,11.10
2023-05-23T10:39:24.731Z,10.00
2023-05-23T10:41:55.673Z,10.70
2023-05-23T10:44:32.578Z,9.50
2023-05-23T10:47:04.482Z,11.65
2023-05-23T10:49:42.386Z,9.40
2023-05-23T10:52:12.119Z,7.60
2023-05-23T10:54:46.703Z,10.30
2023-05-23T10:57:18.518Z,10.30
2023-05-23T10:59:47.347Z,14.52
2023-05-23T11:02:16.690Z,11.27
2023-05-23T11:04:44.737Z,7.57
2023-05-23T11:07:33.532Z,9.07
2023-05-23T11:10:14.450Z,10.55
2023-05-23T11:12:43.232Z,6.75
2023-05-23T11:15:22.475Z,9.13
2023-05-23T11:17:55.905Z,12.88
2023-05-23T11:20:28.890Z,9.80
2023-05-23T11:23:04.245Z,8.95
2023-05-23T11:25:42.329Z,12.00
2023-05-23T11:28:13.347Z,7.90
2023-05-23T11:30:41.563Z,8.68
2023-05-23T11:33:17.373Z,14.35
2023-05-23T11:35:57.187Z,14.00
2023-05-23T11:38:28.178Z,9.15
2023-05-23T11:40:55.384Z,14.23
2023-05-23T11:43:22.396Z,9.68
2023-05-23T11:45:50.936Z,9.77
2023-05-23T11:48:18.215Z,10.75
2023-05-23T11:50:52.157Z,12.80
2023-05-23T11:53:22.093Z,10.77
2023-05-23T11:55:58.650Z,7.25
2023-05-23T11:58:35.477Z,11.27
2023-05-23T12:01:10.272Z,15.57
2023-05-23T12:04:04.402Z,9.57
2023-05-23T12:06:35.688Z,13.07
2023-05-23T12:09:03.188Z,14.35
2023-05-23T12:11:36.750Z,13.07
2023-05-23T12:14:09.286Z,13.13
2023-05-23T12:16:37.214Z,7.60
2023-05-23T12:19:07.138Z,10.57
2023-05-23T12:21:50.038Z,7.20
2023-05-23T12:24:19.516Z,11.13
2023-05-23T12:27:01.738Z,9.25
2023-05-23T12:29:35.217Z,9.65
2023-05-23T12:32:07.814Z,10.20
2023-05-23T12:34:34.971Z,8.05
2023-05-23T12:39:37.016Z,10.75
2023-05-23T12:42:09.206Z,14.40
2023-05-23T12:44:36.970Z,10.90
2023-05-23T12:47:05.455Z,11.55
2023-05-23T12:49:34.053Z,11.30
2023-05-23T12:52:05.973Z,12.70
2023-05-23T12:54:34.132Z,16.70
2023-05-23T12:57:01.498Z,12.95
2023-05-23T12:59:28.732Z,9.98
2023-05-23T13:01:56.068Z,10.60
2023-05-23T13:04:24.705Z,13.05
2023-05-23T13:06:53.145Z,11.98
2023-05-23T13:09:20.421Z,15.68
2023-05-23T13:11:50.623Z,17.17
2023-05-23T13:14:17.866Z,12.63
2023-05-23T13:16:45.814Z,12.00
2023-05-23T13:19:13.180Z,15.60
2023-05-23T13:21:44.072Z,11.60
2023-05-23T13:24:11.265Z,15.60
2023-05-23T13:26:42.402Z,16.15
2023-05-23T13:29:09.489Z,14.38
2023-05-23T13:31:36.625Z,10.50
2023-05-23T13:34:03.844Z,12.30
2023-05-23T13:36:33.702Z,16.88
2023-05-23T13:39:01.359Z,14.48
2023-05-23T13:41:28.549Z,13.60
2023-05-23T13:43:57.233Z,25.02
2023-05-23T13:46:24.508Z,13.85
2023-05-23T13:48:52.118Z,14.95
2023-05-23T13:51:19.469Z,15.38
2023-05-23T13:53:50.254Z,15.77
2023-05-23T13:56:19.038Z,19.30
2023-05-23T13:58:47.041Z,14.68
2023-05-23T14:01:17.292Z,14.45
2023-05-23T14:03:44.482Z,13.90
2023-05-23T14:06:11.678Z,20.20
2023-05-23T14:08:38.920Z,16.52
2023-05-23T14:11:06.097Z,12.18
2023-05-23T14:13:36.466Z,15.60
2023-05-23T14:16:06.383Z,11.63
2023-05-23T14:18:36.331Z,12.57
2023-05-23T14:21:03.736Z,15.50
2023-05-23T14:23:31.251Z,13.13
2023-05-23T14:26:01.270Z,13.55
2023-05-23T14:28:29.659Z,16.27
2023-05-23T14:30:57.113Z,17.70
2023-05-23T14:33:25.269Z,19.73
2023-05-23T14:35:52.693Z,14.60
2023-05-23T14:38:20.413Z,15.38
2023-05-23T14:40:52.172Z,10.60
2023-05-23T14:43:22.283Z,13.15
2023-05-23T14:45:49.707Z,14.90
2023-05-23T14:48:17.938Z,15.18
2023-05-23T14:50:50.914Z,10.63
2023-05-23T14:53:25.010Z,15.80
2023-05-23T14:55:58.109Z,10.07
2023-05-23T14:58:28.860Z,14.90
2023-05-23T15:00:57.546Z,15.80
2023-05-23T15:03:24.824Z,12.85
2023-05-23T15:05:52.073Z,14.55
2023-05-23T15:08:21.846Z,11.73
2023-05-23T15:10:51.401Z,11.20
2023-05-23T15:13:18.614Z,11.68
2023-05-23T15:15:45.844Z,11.70
2023-05-23T15:18:24.569Z,13.30
2023-05-23T15:20:59.503Z,11.18
2023-05-23T15:23:27.528Z,17.80
2023-05-23T15:25:54.923Z,18.48
2023-05-23T15:28:22.296Z,14.23
2023-05-23T15:30:49.812Z,15.70
2023-05-23T15:33:17.422Z,20.17
2023-05-23T15:35:44.771Z,17.55
2023-05-23T15:38:13.949Z,14.85
2023-05-23T15:40:41.890Z,14.75
2023-05-23T15:43:09.322Z,15.10
2023-05-23T15:45:36.540Z,11.18
2023-05-23T15:48:03.763Z,17.40
2023-05-23T15:50:30.861Z,12.25
2023-05-23T15:52:58.091Z,15.52
2023-05-23T15:55:25.168Z,12.75
2023-05-23T15:57:52.203Z,12.70
2023-05-23T16:00:19.901Z,20.73
2023-05-23T16:02:47.041Z,16.48
2023-05-23T16:05:14.374Z,22.55
2023-05-23T16:07:41.553Z,12.95
2023-05-23T16:10:08.993Z,10.20
2023-05-23T16:12:37.554Z,12.90
2023-05-23T16:15:05.214Z,15.70
2023-05-23T16:17:34.128Z,14.43
2023-05-23T16:20:04.518Z,13.48
2023-05-23T16:22:31.876Z,14.55
2023-05-23T16:24:59.061Z,15.27
2023-05-23T16:27:26.298Z,13.73
2023-05-23T16:29:53.708Z,17.35
2023-05-23T16:32:20.869Z,16.73
2023-05-23T16:34:52.834Z,16.60
2023-05-23T16:37:21.647Z,15.48
2023-05-23T16:39:48.857Z,11.77
2023-05-23T16:42:16.531Z,19.27
2023-05-23T16:44:44.141Z,12.60
2023-05-23T16:47:11.613Z,21.17
2023-05-23T16:49:38.782Z,15.15
2023-05-23T16:52:08.286Z,18.20
2023-05-23T16:54:35.437Z,18.77
2023-05-23T16:57:06.561Z,16.25
2023-05-23T16:59:34.011Z,14.05
2023-05-23T17:02:01.123Z,24.50
2023-05-23T17:04:28.337Z,17.33
2023-05-23T17:06:55.840Z,16.80
2023-05-23T17:09:23.254Z,20.02
2023-05-23T17:11:51.234Z,16.80
2023-05-23T17:14:18.480Z,19.42
2023-05-23T17:16:46.335Z,14.50
2023-05-23T17:19:13.613Z,16.02
2023-05-23T17:21:41.364Z,19.15
2023-05-23T17:24:08.601Z,20.08
2023-05-23T17:26:35.744Z,16.40
2023-05-23T17:29:03.019Z,19.25
2023-05-23T17:31:30.990Z,16.33
2023-05-23T17:34:01.342Z,18.70
2023-05-23T17:36:28.669Z,18.73
2023-05-23T17:38:56.504Z,20.63
2023-05-23T17:41:23.761Z,19.83
2023-05-23T17:43:50.897Z,19.13
2023-05-23T17:46:18.235Z,21.10
2023-05-23T17:48:47.921Z,22.00
2023-05-23T17:51:16.268Z,22.55
2023-05-23T17:53:43.539Z,22.80
2023-05-23T17:56:10.965Z,19.52
2023-05-23T17:58:38.837Z,21.48
2023-05-23T18:01:08.331Z,20.45
2023-05-23T18:03:35.376Z,18.50
2023-05-23T18:06:02.652Z,20.08
2023-05-23T18:08:29.997Z,19.85
2023-05-23T18:10:59.785Z,25.30
2023-05-23T18:13:26.945Z,18.00
2023-05-23T18:15:54.060Z,16.27
2023-05-23T18:18:21.294Z,21.27
2023-05-23T18:20:48.455Z,18.92
2023-05-23T18:23:15.944Z,18.95
2023-05-23T18:25:43.314Z,18.98
2023-05-23T18:28:10.690Z,24.27
2023-05-23T18:30:37.835Z,20.50
2023-05-23T18:33:05.165Z,23.35
2023-05-23T18:35:34.530Z,25.50
2023-05-23T18:38:03.969Z,15.98
2023-05-23T18:40:32.348Z,18.83
2023-05-23T18:42:59.505Z,19.05
2023-05-23T18:45:29.121Z,24.25
2023-05-23T18:47:56.538Z,22.77
2023-05-23T18:50:23.889Z,21.08
2023-05-23T18:52:51.109Z,17.60
2023-05-23T18:55:20.079Z,20.63
2023-05-23T18:57:47.211Z,21.75
2023-05-23T19:00:14.850Z,19.30
2023-05-23T19:02:44.603Z,24.23
2023-05-23T19:05:12.846Z,19.55
2023-05-23T19:07:40.859Z,23.08
2023-05-23T19:10:09.426Z,22.45
2023-05-23T19:12:38.955Z,22.25
2023-05-23T19:15:11.006Z,23.10
2023-05-23T19:17:41.824Z,22.65
2023-05-23T19:20:09.778Z,22.13
2023-05-23T19:22:50.350Z,21.63
2023-05-23T19:25:19.127Z,25.30
2023-05-23T19:27:46.428Z,19.13
2023-05-23T19:30:13.798Z,20.90
2023-05-23T19:32:40.977Z,22.85
2023-05-23T19:35:12.000Z,20.23
2023-05-23T19:37:44.508Z,25.27
2023-05-23T19:40:12.343Z,20.90
2023-05-23T19:42:40.176Z,22.15
2023-05-23T19:45:08.983Z,18.55
2023-05-23T19:47:36.372Z,21.85
2023-05-23T19:50:05.107Z,21.58
2023-05-23T19:52:32.609Z,20.65
2023-05-23T19:55:01.255Z,19.23
2023-05-23T19:57:30.472Z,18.08
2023-05-23T19:59:57.724Z,18.33
2023-05-23T20:02:26.531Z,18.05
2023-05-23T20:04:53.996Z,20.70
2023-05-23T20:07:21.438Z,24.55
2023-05-23T20:09:48.970Z,20.23
2023-05-23T20:12:16.192Z,18.80
2023-05-23T20:14:43.287Z,20.30
2023-05-23T20:17:16.073Z,20.98
2023-05-23T20:19:43.244Z,26.02
2023-05-23T20:22:10.554Z,20.95
2023-05-23T20:24:40.881Z,35.88
2023-05-23T20:27:08.461Z,21.13
2023-05-23T20:29:35.654Z,27.25
2023-05-23T20:32:17.654Z,24.02
2023-05-23T20:34:54.016Z,23.52
2023-05-23T20:40:00.747Z,20.35
2023-05-23T20:42:39.631Z,26.75
2023-05-23T20:45:15.001Z,27.92
2023-05-23T20:47:45.974Z,28.85
2023-05-23T20:50:22.170Z,22.73
2023-05-23T20:52:52.225Z,23.52
2023-05-23T20:55:24.358Z,24.15
2023-05-23T20:57:55.037Z,24.73
2023-05-23T21:00:35.154Z,22.27
2023-05-23T21:03:05.981Z,22.15
2023-05-23T21:05:34.179Z,22.95
2023-05-23T21:08:01.782Z,23.38
2023-05-23T21:10:39.927Z,22.95
2023-05-23T21:13:07.271Z,25.65
2023-05-23T21:15:37.371Z,27.40
2023-05-23T21:18:12.282Z,22.40
2023-05-23T21:20:50.815Z,28.92
2023-05-23T21:23:23.330Z,33.67
2023-05-23T21:25:55.981Z,35.67
2023-05-23T21:28:32.910Z,28.48
2023-05-23T21:31:04.175Z,27.75
2023-05-23T21:33:38.824Z,26.25
2023-05-23T21:36:06.409Z,23.92
2023-05-23T21:38:37.580Z,21.90
2023-05-23T21:41:10.826Z,24.45
2023-05-23T21:43:43.438Z,32.53
2023-05-23T21:46:21.638Z,24.95
2023-05-23T21:48:54.635Z,32.42
2023-05-23T21:51:21.866Z,25.55
2023-05-23T21:53:49.150Z,26.92
2023-05-23T21:56:16.456Z,30.42
2023-05-23T21:58:43.721Z,35.70
2023-05-23T22:01:10.864Z,29.92
2023-05-23T22:03:42.240Z,32.53
2023-05-23T22:06:15.539Z,30.73
2023-05-23T22:08:46.397Z,24.65
2023-05-23T22:11:14.121Z,31.58
2023-05-23T22:13:41.244Z,28.73
2023-05-23T22:16:08.687Z,29.75
2023-05-23T22:18:51.097Z,30.30
2023-05-23T22:21:21.717Z,33.38
2023-05-23T22:23:49.030Z,29.73
2023-05-23T22:26:16.076Z,30.25
2023-05-23T22:28:45.703Z,29.08
2023-05-23T22:31:16.073Z,25.92
2023-05-23T22:33:43.817Z,31.08
2023-05-23T22:36:11.459Z,33.55
2023-05-23T22:38:38.878Z,27.40
2023-05-23T22:41:08.473Z,30.20
2023-05-23T22:43:35.701Z,28.55
2023-05-23T22:46:02.888Z,31.70
2023-05-23T22:48:34.153Z,29.75
2023-05-23T22:51:02.662Z,34.42
2023-05-23T22:53:30.409Z,27.95
2023-05-23T22:56:00.310Z,28.27
2023-05-23T22:58:27.768Z,33.15
2023-05-23T23:00:55.124Z,30.20
2023-05-23T23:03:22.591Z,36.45
2023-05-23T23:05:49.882Z,30.63
2023-05-23T23:08:19.612Z,31.45
2023-05-23T23:10:47.048Z,32.78
2023-05-23T23:13:14.280Z,38.90
2023-05-23T23:15:45.206Z,31.40
2023-05-23T23:18:15.301Z,29.10
2023-05-23T23:20:44.619Z,32.58
2023-05-23T23:23:12.077Z,30.25
2023-05-23T23:25:40.500Z,27.45
2023-05-23T23:28:08.633Z,26.13
2023-05-23T23:30:35.893Z,28.35
2023-05-23T23:33:03.027Z,27.25
2023-05-23T23:35:30.272Z,22.33
2023-05-23T23:37:57.311Z,23.83
2023-05-23T23:40:24.475Z,26.33
2023-05-23T23:42:57.588Z,28.45
2023-05-23T23:45:24.742Z,31.77
2023-05-23T23:47:51.850Z,28.65
2023-05-23T23:50:24.542Z,27.15
2023-05-23T23:52:51.690Z,26.70
2023-05-23T23:55:19.228Z,26.95
2023-05-23T23:57:46.671Z,27.20
