createdAt,value
2023-01-26T00:00:53.652Z,43.90
2023-01-26T00:04:55.364Z,41.53
2023-01-26T00:08:57.486Z,42.42
2023-01-26T00:12:59.225Z,43.22
2023-01-26T00:17:00.948Z,40.17
2023-01-26T00:21:03.744Z,40.53
2023-01-26T00:25:05.961Z,42.35
2023-01-26T00:29:08.199Z,42.17
2023-01-26T00:33:10.099Z,39.47
2023-01-26T00:37:11.835Z,38.67
2023-01-26T00:41:32.841Z,40.33
2023-01-26T00:45:35.572Z,41.03
2023-01-26T00:49:37.602Z,40.28
2023-01-26T00:53:39.307Z,38.33
2023-01-26T00:57:41.251Z,38.40
2023-01-26T01:01:43.231Z,36.15
2023-01-26T01:05:45.024Z,37.65
2023-01-26T01:09:47.011Z,38.60
2023-01-26T01:13:48.801Z,39.33
2023-01-26T01:17:50.635Z,35.95
2023-01-26T01:21:52.350Z,38.42
2023-01-26T01:25:58.395Z,40.45
2023-01-26T01:30:00.138Z,38.70
2023-01-26T01:34:01.889Z,37.45
2023-01-26T01:38:03.619Z,37.70
2023-01-26T01:42:05.439Z,36.80
2023-01-26T01:46:41.322Z,36.40
2023-01-26T01:50:44.244Z,37.60
2023-01-26T01:55:08.357Z,34.35
2023-01-26T01:59:12.971Z,34.70
2023-01-26T02:03:15.219Z,36.13
2023-01-26T02:07:17.081Z,36.20
2023-01-26T02:11:44.796Z,35.58
2023-01-26T02:15:46.952Z,34.35
2023-01-26T02:19:58.690Z,34.65
2023-01-26T02:24:17.303Z,36.17
2023-01-26T02:28:22.394Z,37.80
2023-01-26T02:32:24.152Z,36.97
2023-01-26T02:36:31.619Z,36.20
2023-01-26T02:40:58.013Z,35.45
2023-01-26T02:44:59.892Z,35.97
2023-01-26T02:49:20.099Z,35.85
2023-01-26T02:53:21.814Z,36.30
2023-01-26T02:57:23.603Z,34.20
2023-01-26T03:01:25.252Z,34.53
2023-01-26T03:05:28.126Z,35.88
2023-01-26T03:09:29.823Z,35.95
2023-01-26T03:13:31.932Z,34.20
2023-01-26T03:17:33.671Z,34.58
2023-01-26T03:21:54.090Z,34.65
2023-01-26T03:26:16.035Z,36.38
2023-01-26T03:30:19.079Z,33.38
2023-01-26T03:34:21.067Z,34.15
2023-01-26T03:38:22.847Z,33.20
2023-01-26T03:42:42.998Z,34.47
2023-01-26T03:47:03.001Z,34.33
2023-01-26T03:51:23.239Z,33.30
2023-01-26T03:55:43.731Z,35.03
2023-01-26T03:59:45.561Z,34.42
2023-01-26T04:04:07.861Z,34.92
2023-01-26T04:08:22.781Z,36.22
2023-01-26T04:12:24.535Z,37.58
2023-01-26T04:16:45.129Z,35.25
2023-01-26T04:21:05.210Z,34.88
2023-01-26T04:25:09.035Z,33.70
2023-01-26T04:29:13.062Z,34.75
2023-01-26T04:33:14.781Z,34.13
2023-01-26T04:37:16.515Z,32.47
2023-01-26T04:41:18.271Z,35.13
2023-01-26T04:45:19.953Z,35.83
2023-01-26T04:49:21.723Z,34.45
2023-01-26T04:53:24.142Z,33.85
2023-01-26T04:57:25.775Z,35.22
2023-01-26T05:01:27.772Z,32.45
2023-01-26T05:05:29.485Z,33.85
2023-01-26T05:09:31.175Z,32.90
2023-01-26T05:13:33.157Z,32.70
2023-01-26T05:17:36.079Z,32.35
2023-01-26T05:21:37.796Z,32.83
2023-01-26T05:25:39.502Z,31.45
2023-01-26T05:29:41.148Z,31.80
2023-01-26T05:33:42.825Z,30.40
2023-01-26T05:37:45.553Z,30.73
2023-01-26T05:41:47.235Z,31.40
2023-01-26T05:45:49.010Z,30.42
2023-01-26T05:49:50.829Z,29.50
2023-01-26T05:53:52.541Z,30.17
2023-01-26T05:57:54.167Z,28.52
2023-01-26T06:01:57.072Z,28.23
2023-01-26T06:05:58.754Z,29.30
2023-01-26T06:10:00.547Z,29.40
2023-01-26T06:14:02.406Z,27.42
2023-01-26T06:18:04.241Z,28.00
2023-01-26T06:22:10.958Z,27.40
2023-01-26T06:26:12.720Z,26.87
2023-01-26T06:30:14.562Z,25.98
2023-01-26T06:34:16.313Z,24.05
2023-01-26T06:38:17.950Z,25.85
2023-01-26T06:42:19.604Z,24.75
2023-01-26T06:46:21.950Z,27.17
2023-01-26T06:50:26.744Z,27.17
2023-01-26T06:54:28.386Z,26.85
2023-01-26T06:58:30.128Z,25.85
2023-01-26T07:02:31.830Z,27.00
2023-01-26T07:06:33.535Z,28.40
2023-01-26T07:10:36.041Z,28.33
2023-01-26T07:14:37.800Z,27.00
2023-01-26T07:18:39.705Z,27.75
2023-01-26T07:22:41.433Z,27.48
2023-01-26T07:26:43.211Z,28.42
2023-01-26T07:30:45.051Z,27.40
2023-01-26T07:34:46.705Z,28.10
2023-01-26T07:38:48.388Z,27.98
2023-01-26T07:42:50.348Z,27.62
2023-01-26T07:46:53.265Z,27.33
2023-01-26T07:50:57.700Z,27.27
2023-01-26T07:54:59.310Z,27.60
2023-01-26T07:59:03.575Z,29.42
2023-01-26T08:03:05.982Z,29.17
2023-01-26T08:07:07.687Z,30.23
2023-01-26T08:11:11.140Z,29.12
2023-01-26T08:15:12.855Z,31.33
2023-01-26T08:19:14.656Z,30.83
2023-01-26T08:23:16.311Z,28.52
2023-01-26T08:27:18.143Z,29.25
2023-01-26T08:31:21.471Z,31.77
2023-01-26T08:35:23.244Z,30.98
2023-01-26T08:39:24.928Z,30.65
2023-01-26T08:43:27.041Z,33.30
2023-01-26T08:47:28.741Z,30.20
2023-01-26T08:51:30.763Z,31.50
2023-01-26T08:55:33.726Z,30.55
2023-01-26T08:59:35.419Z,30.85
2023-01-26T09:03:37.665Z,29.20
2023-01-26T09:07:39.319Z,27.67
2023-01-26T09:11:41.310Z,29.40
2023-01-26T09:15:42.943Z,28.33
2023-01-26T09:19:45.042Z,28.05
2023-01-26T09:23:46.906Z,28.40
2023-01-26T09:27:48.630Z,27.75
2023-01-26T09:31:50.389Z,27.85
2023-01-26T09:35:52.068Z,28.12
2023-01-26T09:39:53.715Z,26.50
2023-01-26T09:43:59.808Z,28.05
2023-01-26T09:48:41.059Z,27.40
2023-01-26T09:53:02.712Z,28.95
2023-01-26T09:57:23.012Z,26.67
2023-01-26T10:01:41.911Z,27.37
2023-01-26T10:06:02.879Z,28.12
2023-01-26T10:10:04.917Z,26.27
2023-01-26T10:14:19.203Z,25.67
2023-01-26T10:18:32.421Z,26.17
2023-01-26T10:22:38.474Z,23.95
2023-01-26T10:26:40.548Z,24.13
2023-01-26T10:30:44.389Z,25.50
2023-01-26T10:34:49.299Z,24.27
2023-01-26T10:38:52.441Z,25.88
2023-01-26T10:42:57.355Z,24.02
2023-01-26T10:47:21.232Z,24.35
2023-01-26T10:51:31.564Z,24.52
2023-01-26T10:55:37.127Z,23.48
2023-01-26T10:59:54.055Z,22.35
2023-01-26T11:04:06.584Z,23.77
2023-01-26T11:08:36.187Z,22.48
2023-01-26T11:12:37.906Z,21.35
2023-01-26T11:16:44.271Z,21.40
2023-01-26T11:21:04.047Z,21.25
2023-01-26T11:25:14.842Z,20.30
2023-01-26T11:29:54.737Z,20.17
2023-01-26T11:34:22.336Z,18.80
2023-01-26T11:38:41.825Z,18.75
2023-01-26T11:43:26.960Z,18.65
2023-01-26T11:47:40.534Z,17.98
2023-01-26T11:52:20.232Z,17.10
2023-01-26T11:56:37.234Z,15.32
2023-01-26T12:00:43.940Z,15.55
2023-01-26T12:04:46.822Z,14.25
2023-01-26T12:09:18.834Z,14.77
2023-01-26T12:13:23.418Z,15.40
2023-01-26T12:17:47.995Z,14.00
2023-01-26T12:21:51.999Z,13.23
2023-01-26T12:26:00.108Z,13.93
2023-01-26T12:30:34.015Z,14.15
2023-01-26T12:34:35.923Z,13.85
2023-01-26T12:38:37.572Z,13.02
2023-01-26T12:42:54.558Z,12.98
2023-01-26T12:47:28.720Z,11.85
2023-01-26T12:51:35.651Z,10.13
2023-01-26T12:59:48.509Z,9.50
2023-01-26T13:04:07.786Z,9.10
2023-01-26T13:08:31.440Z,8.65
2023-01-26T13:12:45.009Z,9.57
2023-01-26T13:16:46.640Z,8.25
2023-01-26T13:20:49.859Z,9.07
2023-01-26T13:24:57.449Z,9.23
2023-01-26T13:29:33.175Z,9.30
2023-01-26T13:33:35.126Z,9.68
2023-01-26T13:37:46.427Z,9.70
2023-01-26T13:41:48.350Z,8.85
2023-01-26T13:45:53.177Z,8.40
2023-01-26T13:49:54.893Z,8.82
2023-01-26T13:54:11.603Z,8.98
2023-01-26T13:58:15.509Z,9.90
2023-01-26T14:02:31.218Z,9.02
2023-01-26T14:06:36.033Z,10.18
2023-01-26T14:10:42.501Z,9.82
2023-01-26T14:14:48.219Z,11.40
2023-01-26T14:18:50.150Z,11.45
2023-01-26T14:23:15.513Z,13.10
2023-01-26T14:27:36.562Z,13.50
2023-01-26T14:31:38.310Z,15.15
2023-01-26T14:35:42.275Z,16.02
2023-01-26T14:39:45.784Z,17.15
2023-01-26T14:43:49.540Z,16.98
2023-01-26T14:47:52.927Z,16.10
2023-01-26T14:51:57.759Z,16.65
2023-01-26T14:55:59.622Z,17.52
2023-01-26T15:00:06.627Z,18.60
2023-01-26T15:08:24.703Z,19.65
2023-01-26T15:12:26.692Z,21.50
2023-01-26T15:16:28.360Z,21.70
2023-01-26T15:20:29.909Z,21.65
2023-01-26T15:24:31.686Z,21.75
2023-01-26T15:28:33.620Z,23.73
2023-01-26T15:32:39.582Z,23.35
2023-01-26T15:36:51.109Z,22.45
2023-01-26T15:40:52.770Z,22.95
2023-01-26T15:44:54.848Z,20.95
2023-01-26T15:48:56.582Z,22.55
2023-01-26T15:52:58.265Z,22.20
2023-01-26T15:56:59.943Z,23.83
2023-01-26T16:01:01.716Z,22.05
2023-01-26T16:05:03.495Z,23.92
2023-01-26T16:09:05.285Z,22.95
2023-01-26T16:13:18.634Z,22.40
2023-01-26T16:17:20.308Z,23.75
2023-01-26T16:21:24.781Z,25.30
2023-01-26T16:25:29.466Z,29.90
2023-01-26T16:29:31.522Z,23.73
2023-01-26T16:33:33.284Z,27.75
2023-01-26T16:37:35.106Z,24.98
2023-01-26T16:41:36.786Z,24.67
2023-01-26T16:45:38.605Z,24.33
2023-01-26T16:49:40.326Z,25.45
2023-01-26T16:53:42.095Z,25.25
2023-01-26T16:57:45.695Z,26.83
2023-01-26T17:01:47.462Z,27.37
2023-01-26T17:05:50.539Z,27.85
2023-01-26T17:09:52.238Z,25.92
2023-01-26T17:13:55.992Z,24.58
2023-01-26T17:17:57.832Z,27.15
2023-01-26T17:21:59.658Z,30.12
2023-01-26T17:26:01.271Z,28.75
2023-01-26T17:30:04.643Z,26.45
2023-01-26T17:34:06.416Z,25.77
2023-01-26T17:38:08.080Z,25.48
2023-01-26T17:42:09.791Z,31.20
2023-01-26T17:46:20.531Z,25.42
2023-01-26T17:50:22.334Z,29.08
2023-01-26T17:54:24.255Z,27.98
2023-01-26T17:58:25.954Z,29.35
2023-01-26T18:02:27.795Z,30.00
2023-01-26T18:06:29.791Z,31.45
2023-01-26T18:10:31.479Z,28.52
2023-01-26T18:14:33.230Z,26.58
2023-01-26T18:18:35.531Z,24.77
2023-01-26T18:22:37.261Z,24.48
2023-01-26T18:26:39.788Z,24.05
2023-01-26T18:30:41.879Z,23.65
2023-01-26T18:34:43.569Z,22.95
2023-01-26T18:38:58.656Z,23.52
2023-01-26T18:43:00.421Z,23.33
2023-01-26T18:47:02.136Z,23.65
2023-01-26T18:51:05.013Z,25.08
2023-01-26T18:55:08.492Z,22.67
2023-01-26T18:59:10.729Z,23.55
2023-01-26T19:03:12.394Z,23.70
2023-01-26T19:07:15.227Z,23.35
2023-01-26T19:11:16.938Z,30.02
2023-01-26T19:15:18.696Z,28.35
2023-01-26T19:19:20.780Z,27.95
2023-01-26T19:23:22.455Z,27.25
2023-01-26T19:27:24.147Z,30.45
2023-01-26T19:31:26.780Z,27.52
2023-01-26T19:35:29.605Z,28.65
2023-01-26T19:39:31.306Z,28.20
2023-01-26T19:43:32.992Z,29.08
2023-01-26T19:47:34.641Z,25.65
2023-01-26T19:51:36.533Z,23.15
2023-01-26T19:55:38.183Z,23.08
2023-01-26T19:59:39.863Z,26.08
2023-01-26T20:03:41.571Z,35.78
2023-01-26T20:07:43.368Z,26.73
2023-01-26T20:11:45.079Z,27.55
2023-01-26T20:15:46.871Z,27.95
2023-01-26T20:19:48.569Z,28.08
2023-01-26T20:23:54.821Z,23.95
2023-01-26T20:27:57.177Z,22.37
2023-01-26T20:31:58.957Z,23.17
2023-01-26T20:36:01.237Z,24.30
2023-01-26T20:40:03.982Z,21.23
2023-01-26T20:44:07.247Z,23.15
2023-01-26T20:48:09.047Z,27.23
2023-01-26T20:52:10.734Z,25.75
2023-01-26T20:56:14.003Z,25.88
2023-01-26T21:00:16.070Z,22.83
2023-01-26T21:04:17.777Z,22.70
2023-01-26T21:08:19.528Z,20.98
2023-01-26T21:12:21.159Z,22.83
2023-01-26T21:16:23.336Z,21.83
2023-01-26T21:20:25.005Z,20.42
2023-01-26T21:24:26.682Z,20.73
2023-01-26T21:28:29.135Z,18.87
2023-01-26T21:32:30.920Z,19.08
2023-01-26T21:36:34.029Z,18.77
2023-01-26T21:40:35.691Z,19.05
2023-01-26T21:44:57.323Z,17.70
2023-01-26T21:48:59.211Z,18.15
2023-01-26T21:53:00.986Z,19.48
2023-01-26T21:57:24.825Z,18.05
2023-01-26T22:01:27.287Z,18.95
2023-01-26T22:05:29.085Z,16.12
2023-01-26T22:09:30.868Z,13.90
2023-01-26T22:13:34.565Z,14.40
2023-01-26T22:17:36.289Z,12.37
2023-01-26T22:21:38.640Z,13.45
2023-01-26T22:25:41.421Z,13.32
2023-01-26T22:29:43.166Z,14.52
2023-01-26T22:33:45.026Z,13.02
2023-01-26T22:37:46.661Z,13.18
2023-01-26T22:41:48.346Z,11.18
2023-01-26T22:45:50.121Z,11.27
2023-01-26T22:49:52.412Z,10.80
2023-01-26T22:53:55.625Z,9.70
2023-01-26T22:57:57.792Z,8.23
2023-01-26T23:01:59.542Z,7.62
2023-01-26T23:06:03.488Z,8.10
2023-01-26T23:10:06.234Z,6.90
2023-01-26T23:14:08.020Z,7.15
2023-01-26T23:18:09.913Z,7.03
2023-01-26T23:22:11.714Z,7.32
2023-01-26T23:26:13.775Z,6.28
2023-01-26T23:30:15.629Z,7.93
2023-01-26T23:34:17.378Z,7.20
2023-01-26T23:38:21.160Z,5.95
2023-01-26T23:42:22.857Z,6.12
2023-01-26T23:46:24.633Z,5.75
2023-01-26T23:50:27.316Z,4.37
2023-01-26T23:54:29.089Z,3.80
2023-01-26T23:58:30.771Z,3.80
