createdAt,value
2019-02-24T00:00:25.568Z,5.20
2019-02-24T00:02:57.037Z,5.20
2019-02-24T00:05:26.691Z,5.20
2019-02-24T00:07:55.974Z,5.10
2019-02-24T00:10:25.254Z,5.10
2019-02-24T00:12:54.537Z,5.10
2019-02-24T00:15:24.114Z,5.10
2019-02-24T00:17:53.394Z,5.10
2019-02-24T00:20:22.657Z,5.10
2019-02-24T00:22:51.950Z,5.10
2019-02-24T00:25:21.237Z,5.10
2019-02-24T00:27:50.517Z,5.00
2019-02-24T00:30:19.780Z,5.00
2019-02-24T00:32:49.066Z,5.00
2019-02-24T00:35:18.332Z,5.00
2019-02-24T00:37:47.622Z,5.00
2019-02-24T00:40:17.964Z,5.10
2019-02-24T00:42:48.336Z,5.00
2019-02-24T00:45:17.605Z,5.00
2019-02-24T00:47:46.933Z,5.00
2019-02-24T00:50:16.219Z,5.00
2019-02-24T00:52:45.502Z,5.00
2019-02-24T00:55:14.786Z,5.00
2019-02-24T00:57:44.074Z,5.00
2019-02-24T01:00:13.595Z,5.00
2019-02-24T01:02:44.108Z,5.00
2019-02-24T01:05:13.717Z,4.90
2019-02-24T01:07:43.007Z,4.90
2019-02-24T01:10:12.274Z,4.90
2019-02-24T01:12:41.838Z,4.90
2019-02-24T01:15:12.100Z,4.80
2019-02-24T01:17:41.664Z,4.80
2019-02-24T01:20:11.265Z,4.90
2019-02-24T01:22:40.861Z,4.90
2019-02-24T01:25:10.470Z,4.90
2019-02-24T01:27:39.988Z,4.90
2019-02-24T01:30:10.893Z,4.80
2019-02-24T01:32:40.425Z,4.80
2019-02-24T01:35:09.765Z,4.80
2019-02-24T01:37:39.044Z,4.80
2019-02-24T01:40:08.858Z,4.90
2019-02-24T01:42:38.142Z,4.90
2019-02-24T01:45:08.366Z,4.80
2019-02-24T01:47:37.648Z,4.80
2019-02-24T01:50:08.961Z,4.80
2019-02-24T01:52:38.237Z,4.90
2019-02-24T01:55:07.821Z,4.90
2019-02-24T01:57:38.459Z,4.90
2019-02-24T02:00:11.139Z,4.90
2019-02-24T02:02:40.433Z,4.80
2019-02-24T02:05:09.776Z,4.90
2019-02-24T02:07:39.338Z,4.80
2019-02-24T02:10:08.673Z,4.80
2019-02-24T02:12:38.255Z,4.80
2019-02-24T02:15:08.103Z,4.80
2019-02-24T02:17:37.385Z,4.80
2019-02-24T02:20:08.793Z,4.80
2019-02-24T02:22:38.358Z,4.80
2019-02-24T02:25:08.770Z,4.80
2019-02-24T02:27:38.053Z,4.80
2019-02-24T02:30:09.985Z,4.80
2019-02-24T02:32:40.641Z,4.80
2019-02-24T02:35:09.927Z,4.80
2019-02-24T02:37:39.198Z,4.70
2019-02-24T02:40:08.854Z,4.60
2019-02-24T02:42:38.162Z,4.60
2019-02-24T02:45:08.898Z,4.70
2019-02-24T02:47:38.500Z,4.60
2019-02-24T02:50:07.785Z,4.60
2019-02-24T02:52:37.309Z,4.60
2019-02-24T02:55:07.021Z,4.60
2019-02-24T02:57:36.361Z,4.60
2019-02-24T03:00:12.078Z,4.60
2019-02-24T03:02:42.603Z,4.60
2019-02-24T03:05:11.878Z,4.60
2019-02-24T03:07:42.785Z,4.60
2019-02-24T03:10:12.065Z,4.60
2019-02-24T03:12:41.339Z,4.50
2019-02-24T03:15:10.622Z,4.50
2019-02-24T03:17:39.886Z,4.50
2019-02-24T03:20:09.174Z,4.40
2019-02-24T03:22:38.456Z,4.40
2019-02-24T03:25:07.737Z,4.40
2019-02-24T03:27:37.001Z,4.40
2019-02-24T03:30:08.817Z,4.40
2019-02-24T03:32:38.426Z,4.50
2019-02-24T03:35:07.681Z,4.50
2019-02-24T03:37:37.021Z,4.50
2019-02-24T03:40:07.395Z,4.50
2019-02-24T03:42:36.657Z,4.50
2019-02-24T03:45:09.353Z,4.50
2019-02-24T03:47:38.624Z,4.40
2019-02-24T03:50:08.672Z,4.40
2019-02-24T03:52:38.923Z,4.40
2019-02-24T03:55:08.197Z,4.40
2019-02-24T03:57:37.535Z,4.40
2019-02-24T04:00:08.054Z,4.50
2019-02-24T04:02:37.321Z,4.50
2019-02-24T04:05:06.672Z,4.40
2019-02-24T04:07:35.942Z,4.50
2019-02-24T04:10:06.666Z,4.40
2019-02-24T04:12:36.330Z,4.40
2019-02-24T04:15:06.186Z,4.40
2019-02-24T04:17:35.453Z,4.40
2019-02-24T04:20:05.347Z,4.40
2019-02-24T04:22:34.613Z,4.30
2019-02-24T04:25:03.954Z,4.30
2019-02-24T04:27:33.230Z,4.30
2019-02-24T04:30:04.046Z,4.30
2019-02-24T04:32:33.624Z,4.30
2019-02-24T04:35:02.909Z,4.20
2019-02-24T04:37:32.176Z,4.20
2019-02-24T04:40:01.480Z,4.20
2019-02-24T04:42:30.741Z,4.10
2019-02-24T04:45:00.030Z,4.10
2019-02-24T04:47:29.297Z,4.10
2019-02-24T04:49:58.914Z,4.00
2019-02-24T04:52:28.523Z,4.00
2019-02-24T04:54:58.136Z,4.10
2019-02-24T04:57:27.413Z,4.10
2019-02-24T04:59:57.053Z,4.10
2019-02-24T05:02:26.317Z,4.10
2019-02-24T05:04:55.594Z,4.10
2019-02-24T05:07:24.871Z,4.20
2019-02-24T05:09:54.163Z,4.10
2019-02-24T05:12:23.438Z,4.20
2019-02-24T05:14:52.719Z,4.20
2019-02-24T05:17:22.246Z,4.10
2019-02-24T05:19:51.522Z,4.10
2019-02-24T05:22:21.066Z,4.10
2019-02-24T05:24:50.345Z,4.00
2019-02-24T05:27:19.628Z,4.00
2019-02-24T05:29:49.153Z,4.00
2019-02-24T05:32:18.666Z,4.00
2019-02-24T05:34:47.942Z,4.00
2019-02-24T05:37:17.483Z,3.90
2019-02-24T05:39:47.098Z,3.90
2019-02-24T05:42:16.603Z,3.90
2019-02-24T05:44:45.886Z,3.90
2019-02-24T05:47:15.163Z,3.80
2019-02-24T05:49:44.432Z,3.70
2019-02-24T05:52:13.710Z,3.70
2019-02-24T05:54:42.985Z,3.70
2019-02-24T05:57:12.260Z,3.70
2019-02-24T05:59:41.530Z,3.70
2019-02-24T06:02:10.805Z,3.80
2019-02-24T06:04:40.073Z,3.80
2019-02-24T06:07:09.602Z,3.80
2019-02-24T06:09:39.926Z,3.70
2019-02-24T06:12:09.525Z,3.70
2019-02-24T06:14:38.793Z,3.70
2019-02-24T06:17:08.057Z,3.80
2019-02-24T06:19:37.639Z,3.80
2019-02-24T06:22:07.141Z,3.90
2019-02-24T06:24:36.417Z,3.90
2019-02-24T06:27:05.695Z,3.90
2019-02-24T06:29:34.984Z,4.00
2019-02-24T06:32:04.250Z,4.00
2019-02-24T06:34:33.573Z,4.00
2019-02-24T06:37:03.158Z,4.00
2019-02-24T06:39:32.417Z,4.00
2019-02-24T06:42:01.688Z,4.00
2019-02-24T06:44:30.968Z,3.90
2019-02-24T06:47:00.240Z,3.90
2019-02-24T06:49:29.511Z,3.90
2019-02-24T06:51:58.777Z,3.90
2019-02-24T06:54:29.377Z,3.90
2019-02-24T06:56:58.663Z,4.00
2019-02-24T06:59:27.921Z,4.00
2019-02-24T07:01:57.217Z,4.00
2019-02-24T07:04:26.464Z,3.90
2019-02-24T07:06:55.746Z,3.90
2019-02-24T07:09:25.010Z,3.90
2019-02-24T07:11:54.301Z,4.00
2019-02-24T07:14:23.562Z,4.10
2019-02-24T07:16:52.854Z,4.20
2019-02-24T07:19:22.125Z,4.20
2019-02-24T07:21:51.408Z,4.30
2019-02-24T07:24:21.745Z,4.30
2019-02-24T07:26:51.046Z,4.40
2019-02-24T07:29:20.617Z,4.50
2019-02-24T07:31:50.225Z,4.50
2019-02-24T07:34:19.485Z,4.60
2019-02-24T07:36:48.764Z,4.70
2019-02-24T07:39:18.033Z,4.80
2019-02-24T07:41:47.362Z,4.80
2019-02-24T07:44:16.898Z,4.90
2019-02-24T07:46:46.165Z,4.90
2019-02-24T07:49:15.490Z,5.00
2019-02-24T07:51:45.037Z,5.10
2019-02-24T07:54:14.316Z,5.20
2019-02-24T07:56:43.854Z,5.30
2019-02-24T07:59:13.125Z,5.30
2019-02-24T08:01:42.660Z,5.40
2019-02-24T08:04:12.466Z,5.50
2019-02-24T08:06:41.737Z,5.50
2019-02-24T08:09:11.021Z,5.60
2019-02-24T08:11:40.291Z,5.70
2019-02-24T08:14:09.810Z,5.70
2019-02-24T08:16:39.073Z,5.80
2019-02-24T08:19:09.707Z,5.90
2019-02-24T08:21:39.016Z,5.90
2019-02-24T08:24:08.300Z,6.00
2019-02-24T08:26:37.809Z,6.10
2019-02-24T08:29:07.420Z,6.20
2019-02-24T08:31:36.721Z,6.40
2019-02-24T08:34:06.035Z,6.60
2019-02-24T08:36:35.302Z,7.00
2019-02-24T08:39:05.417Z,7.30
2019-02-24T08:41:34.778Z,7.70
2019-02-24T08:44:04.059Z,8.00
2019-02-24T08:46:33.334Z,8.40
2019-02-24T08:49:02.955Z,8.80
2019-02-24T08:51:32.233Z,9.10
2019-02-24T08:54:03.139Z,9.20
2019-02-24T08:56:32.408Z,9.40
2019-02-24T08:59:01.993Z,9.40
2019-02-24T09:01:31.297Z,9.70
2019-02-24T09:04:00.584Z,10.00
2019-02-24T09:06:29.900Z,10.10
2019-02-24T09:09:00.541Z,10.20
2019-02-24T09:11:31.513Z,10.40
2019-02-24T09:14:00.768Z,10.70
2019-02-24T09:16:31.121Z,11.00
2019-02-24T09:19:00.410Z,11.20
2019-02-24T09:21:30.755Z,11.30
2019-02-24T09:24:00.333Z,11.40
2019-02-24T09:26:29.938Z,11.40
2019-02-24T09:28:59.650Z,11.80
2019-02-24T09:31:28.934Z,11.90
2019-02-24T09:33:58.218Z,12.30
2019-02-24T09:36:27.577Z,12.60
2019-02-24T09:38:56.861Z,12.80
2019-02-24T09:41:26.461Z,13.00
2019-02-24T09:43:55.760Z,13.30
2019-02-24T09:46:25.020Z,13.10
2019-02-24T09:48:54.570Z,13.30
2019-02-24T09:51:23.841Z,13.50
2019-02-24T09:53:53.139Z,13.70
2019-02-24T09:56:22.415Z,14.00
2019-02-24T09:58:51.698Z,14.00
2019-02-24T10:01:20.986Z,14.30
2019-02-24T10:03:50.291Z,14.20
2019-02-24T10:06:19.565Z,14.00
2019-02-24T10:08:48.833Z,14.20
2019-02-24T10:11:18.112Z,14.40
2019-02-24T10:13:47.388Z,14.30
2019-02-24T10:16:16.668Z,14.30
2019-02-24T10:18:45.945Z,14.30
2019-02-24T10:21:15.481Z,14.30
2019-02-24T10:23:44.841Z,14.20
2019-02-24T10:26:14.130Z,14.40
2019-02-24T10:28:43.569Z,14.40
2019-02-24T10:31:19.649Z,14.50
2019-02-24T10:33:44.892Z,14.70
2019-02-24T10:36:14.173Z,14.90
2019-02-24T10:38:43.441Z,14.60
2019-02-24T10:41:12.726Z,14.80
2019-02-24T10:43:42.597Z,14.80
2019-02-24T10:46:12.177Z,14.80
2019-02-24T10:48:41.781Z,14.70
2019-02-24T10:51:11.066Z,14.80
2019-02-24T10:53:40.355Z,14.80
2019-02-24T10:56:09.637Z,14.60
2019-02-24T10:58:38.918Z,14.60
2019-02-24T11:01:08.368Z,14.80
2019-02-24T11:03:37.701Z,14.70
2019-02-24T11:06:06.977Z,14.90
2019-02-24T11:08:36.259Z,14.90
2019-02-24T11:11:05.799Z,14.90
2019-02-24T11:13:35.073Z,14.90
2019-02-24T11:16:05.495Z,15.00
2019-02-24T11:18:35.029Z,15.00
2019-02-24T11:21:05.449Z,15.20
2019-02-24T11:23:34.724Z,15.30
2019-02-24T11:26:04.031Z,15.30
2019-02-24T11:28:33.286Z,15.10
2019-02-24T11:31:02.574Z,15.00
2019-02-24T11:33:31.845Z,15.00
2019-02-24T11:36:01.138Z,15.10
2019-02-24T11:38:30.400Z,15.30
2019-02-24T11:40:59.968Z,15.30
2019-02-24T11:43:29.241Z,15.10
2019-02-24T11:45:58.779Z,14.90
2019-02-24T11:48:28.057Z,14.80
2019-02-24T11:50:57.581Z,14.90
2019-02-24T11:53:26.849Z,15.00
2019-02-24T11:55:56.485Z,14.90
2019-02-24T11:58:25.760Z,14.90
2019-02-24T12:00:55.034Z,15.00
2019-02-24T12:03:24.593Z,14.90
2019-02-24T12:05:53.863Z,15.00
2019-02-24T12:08:23.397Z,14.90
2019-02-24T12:10:54.038Z,14.80
2019-02-24T12:13:23.317Z,15.00
2019-02-24T12:15:52.589Z,15.00
2019-02-24T12:18:22.849Z,15.30
2019-02-24T12:20:52.125Z,15.30
2019-02-24T12:23:22.394Z,15.30
2019-02-24T12:25:51.678Z,15.50
2019-02-24T12:28:21.033Z,15.70
2019-02-24T12:30:50.596Z,15.80
2019-02-24T12:33:19.875Z,15.70
2019-02-24T12:35:49.144Z,15.50
2019-02-24T12:38:18.426Z,15.50
2019-02-24T12:40:47.696Z,15.70
2019-02-24T12:43:16.977Z,15.50
2019-02-24T12:45:46.244Z,15.50
2019-02-24T12:48:16.824Z,15.50
2019-02-24T12:50:46.102Z,15.50
2019-02-24T12:53:15.638Z,15.70
2019-02-24T12:55:44.918Z,15.70
2019-02-24T12:58:14.197Z,15.60
2019-02-24T13:00:43.456Z,15.50
2019-02-24T13:03:12.737Z,15.50
2019-02-24T13:05:43.153Z,15.60
2019-02-24T13:08:12.501Z,15.40
2019-02-24T13:10:41.772Z,15.50
2019-02-24T13:13:11.057Z,15.60
2019-02-24T13:15:40.316Z,15.60
2019-02-24T13:18:09.871Z,15.70
2019-02-24T13:20:39.181Z,15.70
2019-02-24T13:23:08.465Z,15.80
2019-02-24T13:25:37.743Z,16.00
2019-02-24T13:28:07.026Z,15.90
2019-02-24T13:30:36.569Z,16.00
2019-02-24T13:33:07.464Z,16.10
2019-02-24T13:35:37.000Z,16.00
2019-02-24T13:38:06.281Z,15.90
2019-02-24T13:40:35.546Z,15.90
2019-02-24T13:43:04.825Z,16.00
2019-02-24T13:45:34.102Z,16.00
2019-02-24T13:48:03.381Z,16.10
2019-02-24T13:50:32.644Z,16.10
2019-02-24T13:53:02.228Z,16.00
2019-02-24T13:55:31.835Z,15.90
2019-02-24T13:58:01.122Z,15.90
2019-02-24T14:00:31.529Z,15.90
2019-02-24T14:03:00.821Z,16.00
2019-02-24T14:05:30.088Z,16.00
2019-02-24T14:07:59.365Z,16.10
2019-02-24T14:10:28.644Z,16.00
2019-02-24T14:12:59.010Z,16.00
2019-02-24T14:15:28.604Z,16.00
2019-02-24T14:17:58.947Z,16.00
2019-02-24T14:20:28.221Z,16.00
2019-02-24T14:22:57.489Z,16.10
2019-02-24T14:25:26.838Z,16.10
2019-02-24T14:27:56.125Z,16.00
2019-02-24T14:30:25.398Z,16.00
2019-02-24T14:32:54.674Z,16.00
2019-02-24T14:35:25.922Z,16.00
2019-02-24T14:37:55.185Z,16.00
2019-02-24T14:40:24.468Z,16.00
2019-02-24T14:42:53.743Z,16.00
2019-02-24T14:45:24.162Z,15.80
2019-02-24T14:47:53.804Z,15.80
2019-02-24T14:50:23.414Z,15.80
2019-02-24T14:52:52.681Z,15.80
2019-02-24T14:55:22.223Z,15.90
2019-02-24T14:57:51.489Z,15.90
2019-02-24T15:00:22.758Z,15.90
2019-02-24T15:02:52.020Z,15.80
2019-02-24T15:05:21.535Z,15.90
2019-02-24T15:07:50.811Z,15.90
2019-02-24T15:10:24.146Z,15.90
2019-02-24T15:12:53.577Z,15.90
2019-02-24T15:15:32.866Z,15.90
2019-02-24T15:18:01.830Z,15.90
2019-02-24T15:20:31.096Z,16.00
2019-02-24T15:23:00.377Z,16.10
2019-02-24T15:25:29.914Z,16.00
2019-02-24T15:27:59.188Z,15.90
2019-02-24T15:30:34.362Z,15.90
2019-02-24T15:33:03.811Z,15.90
2019-02-24T15:35:33.089Z,15.80
2019-02-24T15:38:02.356Z,15.80
2019-02-24T15:40:31.634Z,15.70
2019-02-24T15:43:00.909Z,15.70
2019-02-24T15:45:30.232Z,15.70
2019-02-24T15:48:00.370Z,15.70
2019-02-24T15:50:30.732Z,15.80
2019-02-24T15:52:59.991Z,15.80
2019-02-24T15:55:29.606Z,15.80
2019-02-24T15:57:58.883Z,15.80
2019-02-24T16:00:28.166Z,16.20
2019-02-24T16:03:01.553Z,16.30
2019-02-24T16:05:28.972Z,16.30
2019-02-24T16:07:58.573Z,16.30
2019-02-24T16:10:27.844Z,16.20
2019-02-24T16:12:57.384Z,16.10
2019-02-24T16:15:27.997Z,16.00
2019-02-24T16:17:57.266Z,16.00
2019-02-24T16:20:29.073Z,15.90
2019-02-24T16:22:58.359Z,15.80
2019-02-24T16:25:27.712Z,15.70
2019-02-24T16:27:57.282Z,15.60
2019-02-24T16:30:28.991Z,15.50
2019-02-24T16:32:58.283Z,15.30
2019-02-24T16:35:27.644Z,15.20
2019-02-24T16:37:56.989Z,15.10
2019-02-24T16:40:29.633Z,15.00
2019-02-24T16:42:58.965Z,14.90
2019-02-24T16:45:28.246Z,14.90
2019-02-24T16:47:57.583Z,14.70
2019-02-24T16:50:27.829Z,14.70
2019-02-24T16:52:57.105Z,14.50
2019-02-24T16:55:26.376Z,14.30
2019-02-24T16:57:55.680Z,14.30
2019-02-24T17:00:26.372Z,14.00
2019-02-24T17:02:55.670Z,13.90
2019-02-24T17:05:25.296Z,13.90
2019-02-24T17:07:54.905Z,13.70
2019-02-24T17:10:25.670Z,13.50
2019-02-24T17:12:55.005Z,13.30
2019-02-24T17:15:24.280Z,13.20
2019-02-24T17:17:53.571Z,12.90
2019-02-24T17:20:30.217Z,12.70
2019-02-24T17:22:59.823Z,12.60
2019-02-24T17:25:29.109Z,12.60
2019-02-24T17:27:58.389Z,12.40
2019-02-24T17:30:27.666Z,12.30
2019-02-24T17:32:57.235Z,12.10
2019-02-24T17:35:26.834Z,12.10
2019-02-24T17:37:56.439Z,11.90
2019-02-24T17:40:26.790Z,11.60
2019-02-24T17:42:56.384Z,11.60
2019-02-24T17:45:25.661Z,11.60
2019-02-24T17:47:55.128Z,11.50
2019-02-24T17:50:24.814Z,11.40
2019-02-24T17:52:54.148Z,11.30
2019-02-24T17:55:23.425Z,11.20
2019-02-24T17:57:53.000Z,11.10
2019-02-24T18:00:49.670Z,10.90
2019-02-24T18:03:18.960Z,11.10
2019-02-24T18:05:48.248Z,11.10
2019-02-24T18:08:17.602Z,11.00
2019-02-24T18:10:46.992Z,10.90
2019-02-24T18:13:16.287Z,10.80
2019-02-24T18:15:45.642Z,10.90
2019-02-24T18:18:15.307Z,10.80
2019-02-24T18:20:44.640Z,10.70
2019-02-24T18:23:13.925Z,10.50
2019-02-24T18:25:43.474Z,10.40
2019-02-24T18:28:12.763Z,10.50
2019-02-24T18:30:42.047Z,10.50
2019-02-24T18:33:11.360Z,10.40
2019-02-24T18:35:40.642Z,10.30
2019-02-24T18:38:09.970Z,10.20
2019-02-24T18:40:39.240Z,9.90
2019-02-24T18:43:08.778Z,9.80
2019-02-24T18:45:38.095Z,9.80
2019-02-24T18:48:07.377Z,9.70
2019-02-24T18:50:36.655Z,9.70
2019-02-24T18:53:06.511Z,9.40
2019-02-24T18:55:36.039Z,9.40
2019-02-24T18:58:05.383Z,9.50
2019-02-24T19:00:34.709Z,9.50
2019-02-24T19:03:04.444Z,9.30
2019-02-24T19:05:34.686Z,9.20
2019-02-24T19:08:04.254Z,9.30
2019-02-24T19:10:33.605Z,9.20
2019-02-24T19:13:02.968Z,9.20
2019-02-24T19:15:32.278Z,9.10
2019-02-24T19:18:01.573Z,9.00
2019-02-24T19:20:30.841Z,9.00
2019-02-24T19:23:00.138Z,8.90
2019-02-24T19:25:29.406Z,8.90
2019-02-24T19:27:58.702Z,8.70
2019-02-24T19:30:27.983Z,8.70
2019-02-24T19:32:57.257Z,8.70
2019-02-24T19:35:26.546Z,8.70
2019-02-24T19:37:55.838Z,8.80
2019-02-24T19:40:25.358Z,8.70
2019-02-24T19:42:54.653Z,8.70
2019-02-24T19:45:27.133Z,8.70
2019-02-24T19:47:56.425Z,8.60
2019-02-24T19:50:25.703Z,8.50
2019-02-24T19:52:55.248Z,8.50
2019-02-24T19:55:24.523Z,8.60
2019-02-24T19:57:53.805Z,8.60
2019-02-24T20:00:24.678Z,8.60
2019-02-24T20:02:53.960Z,8.70
2019-02-24T20:05:23.412Z,8.70
2019-02-24T20:07:52.705Z,8.50
2019-02-24T20:10:26.976Z,8.50
2019-02-24T20:12:56.258Z,8.40
2019-02-24T20:15:25.536Z,8.40
2019-02-24T20:17:54.832Z,8.40
2019-02-24T20:20:24.113Z,8.30
2019-02-24T20:22:53.711Z,8.20
2019-02-24T20:25:23.941Z,8.20
2019-02-24T20:27:53.213Z,8.20
2019-02-24T20:30:25.000Z,8.10
2019-02-24T20:32:54.276Z,8.10
2019-02-24T20:35:23.905Z,8.20
2019-02-24T20:37:53.171Z,8.30
2019-02-24T20:40:22.455Z,8.10
2019-02-24T20:42:52.012Z,8.20
2019-02-24T20:45:23.603Z,8.20
2019-02-24T20:47:52.871Z,8.20
2019-02-24T20:50:24.665Z,8.30
2019-02-24T20:52:53.951Z,8.50
2019-02-24T20:55:23.233Z,8.40
2019-02-24T20:57:52.826Z,8.40
2019-02-24T21:00:27.521Z,8.30
2019-02-24T21:02:56.798Z,8.20
2019-02-24T21:05:26.077Z,8.10
2019-02-24T21:07:55.351Z,8.10
2019-02-24T21:10:24.648Z,8.10
2019-02-24T21:12:54.174Z,8.10
2019-02-24T21:15:23.477Z,8.00
2019-02-24T21:17:52.749Z,7.90
2019-02-24T21:20:30.163Z,7.90
2019-02-24T21:22:59.792Z,7.80
2019-02-24T21:25:29.396Z,7.70
2019-02-24T21:27:58.997Z,7.70
2019-02-24T21:30:28.306Z,7.60
2019-02-24T21:32:57.896Z,7.50
2019-02-24T21:35:27.502Z,7.50
2019-02-24T21:37:57.002Z,7.60
2019-02-24T21:40:26.292Z,7.50
2019-02-24T21:42:55.597Z,7.50
2019-02-24T21:45:26.921Z,7.40
2019-02-24T21:47:56.196Z,7.50
2019-02-24T21:50:26.449Z,7.40
2019-02-24T21:52:55.716Z,7.20
2019-02-24T21:55:25.010Z,7.00
2019-02-24T21:57:54.590Z,6.90
2019-02-24T22:00:25.115Z,6.90
2019-02-24T22:02:54.381Z,6.80
2019-02-24T22:05:23.787Z,6.80
2019-02-24T22:07:53.330Z,6.80
2019-02-24T22:10:22.933Z,6.80
2019-02-24T22:12:52.890Z,6.70
2019-02-24T22:15:26.354Z,6.70
2019-02-24T22:17:55.678Z,6.70
2019-02-24T22:20:25.090Z,6.60
2019-02-24T22:22:54.684Z,6.50
2019-02-24T22:25:23.983Z,6.40
2019-02-24T22:27:53.264Z,6.40
2019-02-24T22:30:23.398Z,6.40
2019-02-24T22:32:52.674Z,6.60
2019-02-24T22:35:21.949Z,6.70
2019-02-24T22:37:51.221Z,6.80
2019-02-24T22:40:20.793Z,6.90
2019-02-24T22:42:50.401Z,6.90
2019-02-24T22:45:20.423Z,6.90
2019-02-24T22:47:50.043Z,6.90
2019-02-24T22:50:19.321Z,6.90
2019-02-24T22:52:48.597Z,7.00
2019-02-24T22:55:19.017Z,7.00
2019-02-24T22:57:48.290Z,7.00
2019-02-24T23:00:52.396Z,7.10
2019-02-24T23:03:31.237Z,7.10
2019-02-24T23:06:00.592Z,7.10
2019-02-24T23:08:30.202Z,7.10
2019-02-24T23:10:59.727Z,7.10
2019-02-24T23:13:29.309Z,7.20
2019-02-24T23:15:58.593Z,7.20
2019-02-24T23:18:27.875Z,7.20
2019-02-24T23:20:57.154Z,7.20
2019-02-24T23:23:26.433Z,7.20
2019-02-24T23:25:55.708Z,7.30
2019-02-24T23:28:25.344Z,7.30
2019-02-24T23:30:55.105Z,7.30
2019-02-24T23:33:24.379Z,7.30
2019-02-24T23:35:53.703Z,7.30
2019-02-24T23:38:23.033Z,7.30
2019-02-24T23:40:52.322Z,7.30
2019-02-24T23:43:21.609Z,7.20
2019-02-24T23:45:50.905Z,7.20
2019-02-24T23:48:20.171Z,7.20
2019-02-24T23:50:49.754Z,7.30
2019-02-24T23:53:19.038Z,7.30
2019-02-24T23:55:48.662Z,7.30
2019-02-24T23:58:17.932Z,7.30
