createdAt,value
2018-07-16T00:00:28.810Z,76.43
2018-07-16T00:02:57.872Z,77.08
2018-07-16T00:05:26.955Z,76.72
2018-07-16T00:07:55.993Z,75.49
2018-07-16T00:10:25.046Z,75.72
2018-07-16T00:12:54.222Z,76.51
2018-07-16T00:15:23.254Z,76.21
2018-07-16T00:17:52.314Z,76.60
2018-07-16T00:20:21.357Z,75.94
2018-07-16T00:22:50.441Z,76.56
2018-07-16T00:25:19.469Z,76.08
2018-07-16T00:27:48.546Z,76.87
2018-07-16T00:30:17.625Z,76.47
2018-07-16T00:32:46.703Z,76.79
2018-07-16T00:35:15.777Z,77.48
2018-07-16T00:37:44.819Z,77.63
2018-07-16T00:40:14.102Z,77.03
2018-07-16T00:42:43.177Z,77.19
2018-07-16T00:45:12.608Z,77.42
2018-07-16T00:47:41.878Z,76.88
2018-07-16T00:50:10.952Z,77.34
2018-07-16T00:52:40.076Z,77.10
2018-07-16T00:55:09.091Z,76.81
2018-07-16T00:57:38.168Z,76.45
2018-07-16T01:00:07.595Z,76.69
2018-07-16T01:02:36.721Z,77.51
2018-07-16T01:05:05.981Z,77.38
2018-07-16T01:07:34.977Z,77.44
2018-07-16T01:10:04.074Z,78.31
2018-07-16T01:12:33.580Z,77.37
2018-07-16T01:15:02.634Z,77.00
2018-07-16T01:17:31.820Z,76.42
2018-07-16T01:20:00.953Z,76.61
2018-07-16T01:22:30.005Z,75.53
2018-07-16T01:24:59.137Z,75.83
2018-07-16T01:27:28.150Z,75.47
2018-07-16T01:29:57.247Z,76.72
2018-07-16T01:32:26.869Z,76.15
2018-07-16T01:34:55.934Z,76.35
2018-07-16T01:37:25.031Z,76.75
2018-07-16T01:39:54.106Z,76.19
2018-07-16T01:42:23.180Z,76.45
2018-07-16T01:44:52.228Z,75.81
2018-07-16T01:47:21.283Z,75.52
2018-07-16T01:49:50.383Z,75.81
2018-07-16T01:52:19.457Z,76.49
2018-07-16T01:54:48.542Z,77.09
2018-07-16T01:57:17.587Z,76.66
2018-07-16T01:59:46.689Z,76.65
2018-07-16T02:02:15.770Z,76.80
2018-07-16T02:04:44.808Z,75.92
2018-07-16T02:07:13.860Z,75.63
2018-07-16T02:09:42.969Z,76.61
2018-07-16T02:12:12.282Z,76.59
2018-07-16T02:14:41.306Z,76.37
2018-07-16T02:17:10.733Z,75.14
2018-07-16T02:19:39.775Z,75.59
2018-07-16T02:22:09.081Z,76.06
2018-07-16T02:24:38.110Z,76.64
2018-07-16T02:27:07.267Z,76.71
2018-07-16T02:29:36.314Z,76.68
2018-07-16T02:32:05.466Z,76.96
2018-07-16T02:34:34.499Z,76.68
2018-07-16T02:37:03.583Z,77.54
2018-07-16T02:39:32.751Z,77.01
2018-07-16T02:42:01.818Z,77.11
2018-07-16T02:44:30.860Z,76.12
2018-07-16T02:47:00.079Z,77.08
2018-07-16T02:49:29.146Z,76.38
2018-07-16T02:51:58.235Z,76.71
2018-07-16T02:54:27.289Z,76.90
2018-07-16T02:56:56.730Z,76.80
2018-07-16T02:59:25.803Z,77.12
2018-07-16T03:01:54.835Z,76.53
2018-07-16T03:04:23.905Z,76.43
2018-07-16T03:06:52.978Z,76.37
2018-07-16T03:09:22.101Z,76.94
2018-07-16T03:11:51.149Z,77.16
2018-07-16T03:14:20.258Z,78.35
2018-07-16T03:16:49.290Z,78.33
2018-07-16T03:19:18.391Z,77.69
2018-07-16T03:21:47.439Z,77.58
2018-07-16T03:24:16.489Z,77.72
2018-07-16T03:26:45.533Z,77.91
2018-07-16T03:29:14.727Z,77.34
2018-07-16T03:31:43.758Z,76.95
2018-07-16T03:34:12.820Z,77.37
2018-07-16T03:36:41.896Z,76.61
2018-07-16T03:39:11.252Z,77.42
2018-07-16T03:41:40.500Z,76.77
2018-07-16T03:44:09.561Z,76.51
2018-07-16T03:46:38.637Z,76.96
2018-07-16T03:49:07.941Z,76.87
2018-07-16T03:51:37.081Z,76.35
2018-07-16T03:54:06.351Z,75.93
2018-07-16T03:56:35.610Z,76.98
2018-07-16T03:59:05.281Z,76.63
2018-07-16T04:01:34.413Z,77.67
2018-07-16T04:04:04.469Z,77.11
2018-07-16T04:06:33.545Z,77.15
2018-07-16T04:09:04.093Z,77.05
2018-07-16T04:11:33.662Z,78.14
2018-07-16T04:14:02.700Z,78.11
2018-07-16T04:16:31.770Z,77.48
2018-07-16T04:19:00.846Z,77.35
2018-07-16T04:21:29.911Z,77.75
2018-07-16T04:23:59.026Z,78.16
2018-07-16T04:26:28.394Z,77.67
2018-07-16T04:28:57.448Z,77.67
2018-07-16T04:31:26.495Z,77.87
2018-07-16T04:33:55.548Z,78.64
2018-07-16T04:36:24.647Z,78.15
2018-07-16T04:38:53.781Z,78.02
2018-07-16T04:41:22.817Z,77.63
2018-07-16T04:43:51.905Z,78.25
2018-07-16T04:46:21.305Z,77.89
2018-07-16T04:48:50.337Z,78.39
2018-07-16T04:51:19.387Z,78.63
2018-07-16T04:53:48.461Z,78.24
2018-07-16T04:56:17.550Z,77.71
2018-07-16T04:58:46.624Z,77.38
2018-07-16T05:01:15.741Z,77.43
2018-07-16T05:03:44.822Z,77.55
2018-07-16T05:06:13.857Z,77.66
2018-07-16T05:08:42.925Z,77.92
2018-07-16T05:11:11.977Z,77.70
2018-07-16T05:13:41.138Z,77.37
2018-07-16T05:16:10.202Z,76.24
2018-07-16T05:18:39.338Z,77.09
2018-07-16T05:21:08.444Z,75.87
2018-07-16T05:23:37.478Z,75.91
2018-07-16T05:26:06.533Z,76.87
2018-07-16T05:28:35.631Z,76.52
2018-07-16T05:31:04.835Z,77.88
2018-07-16T05:33:33.962Z,78.12
2018-07-16T05:36:05.963Z,78.68
2018-07-16T05:38:35.097Z,79.35
2018-07-16T05:41:04.472Z,79.38
2018-07-16T05:43:33.532Z,79.12
2018-07-16T05:46:02.563Z,79.01
2018-07-16T05:48:31.651Z,78.63
2018-07-16T05:51:02.495Z,79.13
2018-07-16T05:53:31.610Z,78.68
2018-07-16T05:56:00.749Z,77.97
2018-07-16T05:58:29.937Z,77.10
2018-07-16T06:01:00.057Z,76.86
2018-07-16T06:03:29.174Z,76.79
2018-07-16T06:05:58.281Z,75.35
2018-07-16T06:08:27.969Z,75.97
2018-07-16T06:10:57.278Z,76.41
2018-07-16T06:13:26.352Z,76.00
2018-07-16T06:15:55.565Z,76.26
2018-07-16T06:18:24.586Z,75.35
2018-07-16T06:20:53.929Z,75.52
2018-07-16T06:23:23.162Z,75.71
2018-07-16T06:25:52.288Z,75.24
2018-07-16T06:28:21.543Z,75.80
2018-07-16T06:30:50.608Z,75.60
2018-07-16T06:33:20.037Z,74.18
2018-07-16T06:35:49.170Z,73.14
2018-07-16T06:38:18.906Z,73.69
2018-07-16T06:40:48.303Z,73.27
2018-07-16T06:43:17.161Z,72.19
2018-07-16T06:45:46.271Z,72.31
2018-07-16T06:48:15.527Z,72.38
2018-07-16T06:50:44.571Z,71.47
2018-07-16T06:53:13.706Z,72.10
2018-07-16T06:55:42.789Z,72.25
2018-07-16T06:58:12.219Z,70.47
2018-07-16T07:00:41.342Z,70.21
2018-07-16T07:03:10.683Z,69.50
2018-07-16T07:05:40.041Z,69.71
2018-07-16T07:08:10.138Z,69.27
2018-07-16T07:10:39.239Z,68.13
2018-07-16T07:13:08.408Z,68.61
2018-07-16T07:15:37.779Z,68.47
2018-07-16T07:18:07.109Z,67.93
2018-07-16T07:20:36.220Z,68.27
2018-07-16T07:23:05.682Z,68.18
2018-07-16T07:25:35.905Z,67.88
2018-07-16T07:28:05.104Z,66.98
2018-07-16T07:30:34.223Z,67.32
2018-07-16T07:33:03.321Z,67.03
2018-07-16T07:35:32.711Z,65.29
2018-07-16T07:38:01.754Z,65.64
2018-07-16T07:40:30.870Z,66.39
2018-07-16T07:43:00.009Z,65.94
2018-07-16T07:45:29.087Z,66.12
2018-07-16T07:47:58.175Z,65.05
2018-07-16T07:50:27.355Z,65.11
2018-07-16T07:52:56.453Z,63.83
2018-07-16T07:55:26.807Z,64.01
2018-07-16T07:57:55.978Z,63.97
2018-07-16T08:00:25.147Z,62.39
2018-07-16T08:02:54.285Z,61.96
2018-07-16T08:05:34.890Z,62.00
2018-07-16T08:08:07.469Z,60.63
2018-07-16T08:10:37.623Z,60.37
2018-07-16T08:13:07.568Z,61.78
2018-07-16T08:15:40.788Z,60.84
2018-07-16T08:18:10.277Z,60.93
2018-07-16T08:20:39.529Z,60.07
2018-07-16T08:23:08.947Z,59.33
2018-07-16T08:25:38.096Z,59.82
2018-07-16T08:28:07.192Z,59.09
2018-07-16T08:30:36.575Z,58.91
2018-07-16T08:33:05.678Z,59.40
2018-07-16T08:35:34.760Z,57.08
2018-07-16T08:38:04.036Z,57.00
2018-07-16T08:40:33.143Z,57.49
2018-07-16T08:43:02.211Z,56.70
2018-07-16T08:45:31.292Z,55.87
2018-07-16T08:48:00.494Z,55.49
2018-07-16T08:50:40.784Z,55.30
2018-07-16T08:53:28.320Z,55.59
2018-07-16T08:55:58.425Z,54.42
2018-07-16T08:58:27.773Z,52.98
2018-07-16T09:00:56.959Z,52.85
2018-07-16T09:03:26.115Z,52.75
2018-07-16T09:06:00.673Z,52.68
2018-07-16T09:08:30.255Z,52.94
2018-07-16T09:10:59.382Z,50.66
2018-07-16T09:13:28.745Z,51.56
2018-07-16T09:15:58.277Z,51.55
2018-07-16T09:18:27.410Z,50.18
2018-07-16T09:20:56.481Z,50.24
2018-07-16T09:23:25.655Z,50.25
2018-07-16T09:25:54.738Z,49.89
2018-07-16T09:28:23.807Z,49.52
2018-07-16T09:30:52.880Z,47.72
2018-07-16T09:33:21.957Z,46.70
2018-07-16T09:35:51.087Z,46.12
2018-07-16T09:38:21.102Z,46.55
2018-07-16T09:40:50.237Z,45.67
2018-07-16T09:43:19.344Z,44.46
2018-07-16T09:45:48.493Z,44.72
2018-07-16T09:48:17.730Z,46.25
2018-07-16T09:50:46.753Z,43.59
2018-07-16T09:53:15.787Z,44.40
2018-07-16T09:55:45.674Z,44.44
2018-07-16T09:58:14.769Z,43.86
2018-07-16T10:00:49.837Z,44.23
2018-07-16T10:03:19.028Z,43.31
2018-07-16T10:05:48.445Z,41.93
2018-07-16T10:08:17.547Z,40.92
2018-07-16T10:10:46.886Z,42.04
2018-07-16T10:13:16.099Z,41.25
2018-07-16T10:15:45.873Z,42.22
2018-07-16T10:18:15.021Z,42.20
2018-07-16T10:20:44.181Z,42.13
2018-07-16T10:23:13.262Z,40.76
2018-07-16T10:25:42.347Z,41.48
2018-07-16T10:28:11.459Z,39.91
2018-07-16T10:30:41.155Z,39.94
2018-07-16T10:33:10.357Z,40.50
2018-07-16T10:35:39.458Z,41.03
2018-07-16T10:38:08.653Z,40.44
2018-07-16T10:40:37.721Z,40.58
2018-07-16T10:43:06.832Z,41.68
2018-07-16T10:45:35.878Z,42.06
2018-07-16T10:48:05.219Z,40.52
2018-07-16T10:50:34.330Z,39.85
2018-07-16T10:53:03.627Z,41.54
2018-07-16T10:55:32.775Z,40.89
2018-07-16T10:58:01.858Z,39.68
2018-07-16T11:00:31.252Z,38.46
2018-07-16T11:03:00.468Z,37.68
2018-07-16T11:05:29.588Z,36.81
2018-07-16T11:07:58.618Z,37.84
2018-07-16T11:10:27.701Z,37.54
2018-07-16T11:12:57.594Z,37.44
2018-07-16T11:15:26.702Z,37.05
2018-07-16T11:17:56.293Z,37.40
2018-07-16T11:20:25.678Z,37.23
2018-07-16T11:22:54.753Z,36.59
2018-07-16T11:25:23.901Z,37.12
2018-07-16T11:27:53.042Z,35.65
2018-07-16T11:30:22.241Z,36.54
2018-07-16T11:32:51.246Z,36.34
2018-07-16T11:35:20.375Z,35.68
2018-07-16T11:37:49.395Z,35.27
2018-07-16T11:40:18.577Z,33.67
2018-07-16T11:42:47.699Z,34.22
2018-07-16T11:45:16.780Z,35.68
2018-07-16T11:47:45.877Z,34.80
2018-07-16T11:50:14.979Z,32.90
2018-07-16T11:52:44.122Z,34.57
2018-07-16T11:55:13.211Z,32.77
2018-07-16T11:57:42.212Z,33.25
2018-07-16T12:00:11.286Z,33.44
2018-07-16T12:02:40.402Z,33.70
2018-07-16T12:05:09.606Z,34.05
2018-07-16T12:07:38.638Z,34.29
2018-07-16T12:10:07.769Z,34.56
2018-07-16T12:12:36.983Z,33.83
2018-07-16T12:15:06.734Z,33.46
2018-07-16T12:17:36.274Z,33.43
2018-07-16T12:20:06.073Z,33.42
2018-07-16T12:22:35.145Z,34.79
2018-07-16T12:25:04.377Z,34.56
2018-07-16T12:27:33.520Z,32.73
2018-07-16T12:30:02.662Z,32.75
2018-07-16T12:32:31.861Z,31.74
2018-07-16T12:35:00.971Z,32.50
2018-07-16T12:37:30.057Z,32.13
2018-07-16T12:39:59.142Z,31.62
2018-07-16T12:42:28.347Z,31.47
2018-07-16T12:44:57.431Z,30.33
2018-07-16T12:47:26.556Z,30.89
2018-07-16T12:49:55.747Z,30.84
2018-07-16T12:52:25.433Z,30.15
2018-07-16T12:54:54.639Z,30.47
2018-07-16T12:57:23.834Z,30.76
2018-07-16T12:59:52.954Z,30.77
2018-07-16T13:02:22.299Z,28.53
2018-07-16T13:04:51.436Z,29.49
2018-07-16T13:07:20.559Z,28.83
2018-07-16T13:09:49.630Z,29.87
2018-07-16T13:12:18.750Z,27.72
2018-07-16T13:14:48.487Z,29.26
2018-07-16T13:17:17.810Z,29.25
2018-07-16T13:19:46.876Z,28.42
2018-07-16T13:22:16.050Z,28.43
2018-07-16T13:24:45.138Z,28.84
2018-07-16T13:27:14.212Z,28.80
2018-07-16T13:29:43.411Z,28.37
2018-07-16T13:32:12.909Z,28.27
2018-07-16T13:34:42.018Z,28.42
2018-07-16T13:37:11.124Z,30.02
2018-07-16T13:39:40.227Z,29.23
2018-07-16T13:42:09.478Z,30.84
2018-07-16T13:44:38.675Z,29.63
2018-07-16T13:47:07.756Z,29.20
2018-07-16T13:49:36.797Z,27.71
2018-07-16T13:52:06.815Z,27.92
2018-07-16T13:54:35.895Z,28.44
2018-07-16T13:57:05.043Z,27.63
2018-07-16T13:59:34.742Z,27.76
2018-07-16T14:02:03.837Z,28.49
2018-07-16T14:04:33.183Z,27.98
2018-07-16T14:07:02.278Z,27.07
2018-07-16T14:09:31.430Z,27.04
2018-07-16T14:12:00.503Z,26.22
2018-07-16T14:14:30.410Z,27.75
2018-07-16T14:16:59.523Z,28.64
2018-07-16T14:19:29.400Z,27.34
2018-07-16T14:21:58.818Z,28.71
2018-07-16T14:24:27.838Z,29.34
2018-07-16T14:26:56.999Z,28.20
2018-07-16T14:29:26.179Z,28.64
2018-07-16T14:31:55.284Z,28.21
2018-07-16T14:34:25.183Z,26.68
2018-07-16T14:36:54.292Z,27.68
2018-07-16T14:39:23.429Z,27.95
2018-07-16T14:41:52.724Z,27.99
2018-07-16T14:44:22.256Z,27.22
2018-07-16T14:46:52.145Z,27.58
2018-07-16T14:49:21.205Z,27.90
2018-07-16T14:51:50.483Z,30.16
2018-07-16T14:54:19.616Z,31.62
2018-07-16T14:56:48.781Z,31.64
2018-07-16T14:59:17.925Z,33.06
2018-07-16T15:01:47.115Z,33.16
2018-07-16T15:04:17.166Z,33.07
2018-07-16T15:06:46.323Z,32.53
2018-07-16T15:09:15.542Z,33.42
2018-07-16T15:11:45.105Z,33.53
2018-07-16T15:14:16.461Z,31.68
2018-07-16T15:16:45.578Z,31.87
2018-07-16T15:19:17.693Z,30.89
2018-07-16T15:21:48.683Z,30.98
2018-07-16T15:24:17.756Z,30.10
2018-07-16T15:26:46.894Z,29.45
2018-07-16T15:29:16.052Z,30.87
2018-07-16T15:31:45.297Z,31.24
2018-07-16T15:34:14.391Z,30.79
2018-07-16T15:36:43.882Z,30.66
2018-07-16T15:39:12.972Z,31.24
2018-07-16T15:41:43.807Z,31.10
2018-07-16T15:44:13.069Z,31.55
2018-07-16T15:46:42.153Z,32.28
2018-07-16T15:49:11.442Z,31.67
2018-07-16T15:51:41.625Z,30.89
2018-07-16T15:54:10.764Z,31.52
2018-07-16T15:56:51.436Z,30.99
2018-07-16T15:59:20.789Z,31.76
2018-07-16T16:01:51.898Z,31.96
2018-07-16T16:04:21.049Z,31.34
2018-07-16T16:06:50.807Z,31.05
2018-07-16T16:09:19.985Z,29.06
2018-07-16T16:11:49.301Z,28.34
2018-07-16T16:14:18.949Z,27.06
2018-07-16T16:16:48.198Z,26.45
2018-07-16T16:19:17.314Z,26.65
2018-07-16T16:21:47.173Z,27.00
2018-07-16T16:24:16.445Z,26.64
2018-07-16T16:26:45.611Z,25.26
2018-07-16T16:29:14.763Z,25.65
2018-07-16T16:31:43.817Z,26.10
2018-07-16T16:34:12.939Z,26.38
2018-07-16T16:36:42.085Z,25.57
2018-07-16T16:39:16.748Z,25.26
2018-07-16T16:41:51.460Z,24.67
2018-07-16T16:44:29.969Z,23.90
2018-07-16T16:46:59.793Z,24.06
2018-07-16T16:49:28.941Z,24.25
2018-07-16T16:51:59.324Z,23.98
2018-07-16T16:54:28.609Z,24.91
2018-07-16T16:56:57.810Z,24.43
2018-07-16T16:59:27.038Z,23.78
2018-07-16T17:01:56.248Z,24.20
2018-07-16T17:04:25.405Z,24.23
2018-07-16T17:06:54.413Z,24.61
2018-07-16T17:09:23.538Z,25.43
2018-07-16T17:11:52.957Z,27.47
2018-07-16T17:14:22.197Z,27.97
2018-07-16T17:16:51.334Z,28.81
2018-07-16T17:19:21.132Z,29.27
2018-07-16T17:21:50.330Z,30.66
2018-07-16T17:24:19.554Z,30.14
2018-07-16T17:26:48.647Z,31.04
2018-07-16T17:29:17.799Z,32.55
2018-07-16T17:31:47.073Z,31.91
2018-07-16T17:34:16.186Z,32.42
2018-07-16T17:36:46.269Z,32.35
2018-07-16T17:39:16.078Z,33.04
2018-07-16T17:41:45.111Z,33.18
2018-07-16T17:44:14.319Z,33.91
2018-07-16T17:46:43.434Z,34.29
2018-07-16T17:49:12.490Z,34.08
2018-07-16T17:51:41.570Z,34.71
2018-07-16T17:54:10.913Z,34.89
2018-07-16T17:56:40.019Z,34.44
2018-07-16T17:59:09.164Z,35.65
2018-07-16T18:01:38.333Z,35.83
2018-07-16T18:04:11.438Z,35.17
2018-07-16T18:06:41.738Z,35.06
2018-07-16T18:09:10.829Z,34.91
2018-07-16T18:11:39.921Z,35.72
2018-07-16T18:14:09.044Z,35.30
2018-07-16T18:16:38.173Z,36.70
2018-07-16T18:19:07.217Z,37.09
2018-07-16T18:21:36.330Z,35.82
2018-07-16T18:24:05.394Z,36.61
2018-07-16T18:26:34.561Z,36.33
2018-07-16T18:29:03.644Z,36.01
2018-07-16T18:31:32.883Z,35.73
2018-07-16T18:34:01.998Z,36.01
2018-07-16T18:36:31.131Z,36.67
2018-07-16T18:39:04.562Z,35.58
2018-07-16T18:41:40.106Z,36.75
2018-07-16T18:44:09.603Z,35.41
2018-07-16T18:46:57.651Z,36.93
2018-07-16T18:49:29.186Z,38.01
2018-07-16T18:51:59.336Z,38.89
2018-07-16T18:54:28.417Z,40.34
2018-07-16T18:56:57.529Z,41.95
2018-07-16T18:59:27.358Z,41.07
2018-07-16T19:01:56.398Z,43.04
2018-07-16T19:04:25.556Z,43.93
2018-07-16T19:06:55.887Z,42.88
2018-07-16T19:09:25.553Z,43.71
2018-07-16T19:11:55.089Z,44.02
2018-07-16T19:14:24.416Z,44.43
2018-07-16T19:16:53.570Z,45.17
2018-07-16T19:19:23.695Z,44.30
2018-07-16T19:21:53.596Z,45.65
2018-07-16T19:24:23.006Z,45.21
2018-07-16T19:26:52.040Z,45.19
2018-07-16T19:29:21.257Z,45.66
2018-07-16T19:31:50.959Z,45.35
2018-07-16T19:34:20.030Z,45.66
2018-07-16T19:36:49.242Z,45.76
2018-07-16T19:39:18.410Z,46.93
2018-07-16T19:41:47.551Z,47.36
2018-07-16T19:44:16.653Z,48.32
2018-07-16T19:46:45.691Z,48.15
2018-07-16T19:49:14.858Z,47.57
2018-07-16T19:51:44.062Z,48.93
2018-07-16T19:54:13.460Z,48.29
2018-07-16T19:56:42.525Z,49.84
2018-07-16T19:59:11.632Z,50.41
2018-07-16T20:01:40.829Z,48.68
2018-07-16T20:04:09.983Z,48.06
2018-07-16T20:06:39.041Z,48.98
2018-07-16T20:09:08.137Z,48.97
2018-07-16T20:11:37.291Z,48.76
2018-07-16T20:14:06.859Z,48.31
2018-07-16T20:16:42.463Z,47.85
2018-07-16T20:19:12.255Z,49.00
2018-07-16T20:21:41.365Z,49.45
2018-07-16T20:24:10.430Z,49.17
2018-07-16T20:26:39.510Z,49.27
2018-07-16T20:29:08.550Z,49.68
2018-07-16T20:31:37.740Z,48.94
2018-07-16T20:34:06.961Z,50.01
2018-07-16T20:36:36.474Z,50.21
2018-07-16T20:39:09.285Z,51.23
2018-07-16T20:41:38.548Z,52.59
2018-07-16T20:44:08.308Z,53.35
2018-07-16T20:46:38.054Z,53.71
2018-07-16T20:49:07.353Z,54.13
2018-07-16T20:51:38.356Z,55.32
2018-07-16T20:54:09.692Z,54.94
2018-07-16T20:56:40.585Z,55.81
2018-07-16T20:59:09.762Z,55.83
2018-07-16T21:01:38.907Z,54.76
2018-07-16T21:04:07.951Z,55.89
2018-07-16T21:06:37.062Z,56.32
2018-07-16T21:09:07.807Z,55.86
2018-07-16T21:11:37.427Z,56.60
2018-07-16T21:14:06.731Z,56.78
2018-07-16T21:16:35.827Z,56.27
2018-07-16T21:19:04.965Z,57.01
2018-07-16T21:21:34.045Z,57.05
2018-07-16T21:24:03.388Z,57.32
2018-07-16T21:26:32.486Z,57.53
2018-07-16T21:29:01.643Z,56.38
2018-07-16T21:31:31.043Z,55.79
2018-07-16T21:34:00.117Z,56.18
2018-07-16T21:36:29.175Z,57.31
2018-07-16T21:38:58.356Z,58.29
2018-07-16T21:41:27.424Z,58.24
2018-07-16T21:43:56.550Z,58.76
2018-07-16T21:46:25.594Z,59.10
2018-07-16T21:48:54.642Z,59.30
2018-07-16T21:51:23.794Z,58.88
2018-07-16T21:53:52.867Z,59.33
2018-07-16T21:56:21.938Z,59.50
2018-07-16T21:58:51.105Z,58.94
2018-07-16T22:01:20.207Z,59.48
2018-07-16T22:03:49.417Z,58.69
2018-07-16T22:06:18.429Z,59.61
2018-07-16T22:08:47.510Z,59.95
2018-07-16T22:11:16.740Z,58.98
2018-07-16T22:13:45.766Z,59.25
2018-07-16T22:16:14.906Z,58.84
2018-07-16T22:18:44.011Z,59.84
2018-07-16T22:21:13.242Z,59.82
2018-07-16T22:23:42.302Z,60.06
2018-07-16T22:26:11.347Z,60.34
2018-07-16T22:28:40.445Z,60.87
2018-07-16T22:31:09.584Z,60.51
2018-07-16T22:33:38.570Z,60.25
2018-07-16T22:36:07.631Z,60.19
2018-07-16T22:38:36.937Z,60.98
2018-07-16T22:41:06.077Z,59.99
2018-07-16T22:43:35.112Z,60.22
2018-07-16T22:46:04.163Z,60.95
2018-07-16T22:48:33.315Z,61.51
2018-07-16T22:51:02.467Z,61.75
2018-07-16T22:53:31.573Z,61.45
2018-07-16T22:56:00.663Z,61.69
2018-07-16T22:58:29.749Z,62.09
2018-07-16T23:00:58.828Z,62.20
2018-07-16T23:03:27.897Z,62.16
2018-07-16T23:05:57.030Z,63.06
2018-07-16T23:08:26.629Z,63.14
2018-07-16T23:10:55.768Z,63.25
2018-07-16T23:13:25.050Z,63.61
2018-07-16T23:15:54.104Z,63.98
2018-07-16T23:18:23.217Z,64.58
2018-07-16T23:20:52.307Z,65.26
2018-07-16T23:23:21.419Z,65.62
2018-07-16T23:25:50.462Z,65.62
2018-07-16T23:28:19.557Z,64.95
2018-07-16T23:30:48.776Z,65.43
2018-07-16T23:33:17.832Z,65.06
2018-07-16T23:35:46.893Z,64.71
2018-07-16T23:38:16.013Z,64.76
2018-07-16T23:40:45.086Z,65.05
2018-07-16T23:43:14.254Z,64.44
2018-07-16T23:45:43.739Z,65.65
2018-07-16T23:48:12.838Z,66.58
2018-07-16T23:50:41.934Z,66.22
2018-07-16T23:53:10.982Z,66.89
2018-07-16T23:55:40.074Z,65.84
2018-07-16T23:58:09.205Z,66.34
