createdAt,value
2018-11-10T00:01:00.268Z,96.00
2018-11-10T00:03:28.942Z,96.00
2018-11-10T00:05:56.988Z,96.00
2018-11-10T00:08:25.537Z,96.10
2018-11-10T00:10:53.517Z,96.10
2018-11-10T00:13:21.539Z,96.10
2018-11-10T00:15:49.580Z,96.00
2018-11-10T00:18:17.684Z,96.00
2018-11-10T00:20:45.798Z,96.00
2018-11-10T00:23:14.284Z,96.10
2018-11-10T00:25:42.379Z,96.10
2018-11-10T00:28:10.476Z,96.10
2018-11-10T00:30:38.706Z,96.10
2018-11-10T00:33:06.882Z,96.10
2018-11-10T00:35:34.967Z,96.10
2018-11-10T00:38:03.024Z,96.10
2018-11-10T00:40:31.136Z,96.10
2018-11-10T00:42:59.168Z,96.10
2018-11-10T00:45:27.247Z,96.10
2018-11-10T00:47:55.276Z,96.10
2018-11-10T00:50:23.378Z,96.10
2018-11-10T00:52:51.447Z,96.20
2018-11-10T00:55:19.840Z,96.20
2018-11-10T00:57:47.892Z,96.30
2018-11-10T01:00:16.178Z,96.30
2018-11-10T01:02:44.868Z,96.30
2018-11-10T01:05:12.912Z,96.40
2018-11-10T01:07:41.256Z,96.40
2018-11-10T01:10:11.038Z,96.50
2018-11-10T01:12:39.203Z,96.60
2018-11-10T01:15:08.782Z,96.60
2018-11-10T01:17:36.966Z,96.60
2018-11-10T01:20:05.551Z,96.60
2018-11-10T01:22:33.722Z,96.60
2018-11-10T01:25:01.957Z,96.50
2018-11-10T01:27:29.985Z,96.50
2018-11-10T01:29:58.016Z,96.80
2018-11-10T01:32:26.214Z,96.40
2018-11-10T01:34:54.274Z,96.50
2018-11-10T01:37:22.330Z,96.50
2018-11-10T01:39:50.381Z,96.60
2018-11-10T01:42:18.403Z,96.70
2018-11-10T01:44:46.470Z,96.70
2018-11-10T01:47:14.947Z,96.70
2018-11-10T01:49:43.250Z,96.80
2018-11-10T01:52:11.315Z,96.70
2018-11-10T01:54:39.379Z,96.70
2018-11-10T01:57:07.585Z,96.80
2018-11-10T01:59:35.623Z,96.80
2018-11-10T02:02:03.894Z,96.70
2018-11-10T02:04:31.934Z,96.80
2018-11-10T02:06:59.956Z,96.80
2018-11-10T02:09:28.013Z,96.80
2018-11-10T02:11:56.039Z,96.80
2018-11-10T02:14:24.097Z,96.80
2018-11-10T02:16:52.851Z,96.90
2018-11-10T02:19:20.901Z,96.90
2018-11-10T02:21:48.920Z,96.90
2018-11-10T02:24:17.360Z,96.90
2018-11-10T02:26:45.437Z,96.90
2018-11-10T02:29:13.804Z,96.90
2018-11-10T02:31:42.337Z,96.90
2018-11-10T02:34:10.396Z,97.00
2018-11-10T02:36:38.567Z,97.00
2018-11-10T02:39:07.731Z,97.10
2018-11-10T02:41:35.895Z,97.10
2018-11-10T02:44:03.993Z,97.10
2018-11-10T02:46:32.589Z,97.10
2018-11-10T02:49:00.603Z,97.10
2018-11-10T02:51:28.658Z,97.10
2018-11-10T02:53:57.096Z,97.10
2018-11-10T02:56:25.122Z,97.10
2018-11-10T02:58:53.417Z,97.10
2018-11-10T03:01:21.452Z,97.10
2018-11-10T03:03:49.565Z,97.10
2018-11-10T03:06:17.633Z,97.10
2018-11-10T03:08:45.915Z,97.10
2018-11-10T03:11:13.958Z,97.10
2018-11-10T03:13:41.964Z,97.20
2018-11-10T03:16:10.226Z,97.10
2018-11-10T03:18:38.310Z,97.10
2018-11-10T03:21:06.455Z,97.10
2018-11-10T03:23:34.519Z,97.10
2018-11-10T03:26:03.187Z,97.10
2018-11-10T03:28:31.295Z,97.10
2018-11-10T03:30:59.581Z,97.10
2018-11-10T03:33:27.640Z,97.10
2018-11-10T03:35:55.683Z,97.10
2018-11-10T03:38:23.967Z,97.10
2018-11-10T03:41:55.261Z,97.00
2018-11-10T03:44:23.420Z,97.00
2018-11-10T03:46:51.471Z,97.00
2018-11-10T03:49:19.509Z,97.10
2018-11-10T03:51:47.631Z,97.20
2018-11-10T03:54:15.701Z,97.10
2018-11-10T03:56:43.735Z,97.20
2018-11-10T03:59:12.459Z,97.20
2018-11-10T04:01:40.516Z,97.20
2018-11-10T04:04:08.620Z,97.20
2018-11-10T04:06:36.668Z,97.20
2018-11-10T04:09:05.784Z,97.30
2018-11-10T04:11:33.986Z,97.30
2018-11-10T04:14:02.007Z,97.40
2018-11-10T04:16:30.105Z,97.30
2018-11-10T04:18:58.466Z,97.30
2018-11-10T04:21:26.540Z,97.40
2018-11-10T04:23:54.607Z,97.50
2018-11-10T04:26:23.715Z,97.60
2018-11-10T04:28:51.771Z,97.60
2018-11-10T04:31:19.787Z,97.70
2018-11-10T04:33:48.058Z,97.70
2018-11-10T04:36:16.139Z,97.70
2018-11-10T04:38:44.430Z,97.80
2018-11-10T04:41:12.785Z,97.80
2018-11-10T04:43:40.820Z,97.80
2018-11-10T04:46:08.882Z,97.90
2018-11-10T04:48:36.919Z,98.00
2018-11-10T04:51:05.032Z,98.00
2018-11-10T04:53:33.098Z,98.00
2018-11-10T04:56:01.989Z,98.20
2018-11-10T04:58:30.033Z,98.20
2018-11-10T05:00:58.331Z,98.30
2018-11-10T05:03:26.811Z,98.40
2018-11-10T05:05:55.511Z,98.30
2018-11-10T05:08:23.540Z,98.30
2018-11-10T05:10:51.629Z,98.30
2018-11-10T05:13:19.672Z,98.30
2018-11-10T05:15:47.788Z,98.30
2018-11-10T05:18:15.867Z,98.30
2018-11-10T05:20:43.905Z,98.20
2018-11-10T05:23:11.915Z,98.20
2018-11-10T05:25:39.980Z,98.20
2018-11-10T05:28:08.039Z,98.20
2018-11-10T05:30:36.088Z,98.10
2018-11-10T05:33:04.500Z,98.00
2018-11-10T05:35:32.566Z,97.90
2018-11-10T05:38:00.994Z,97.90
2018-11-10T05:40:29.239Z,98.00
2018-11-10T05:42:57.276Z,98.00
2018-11-10T05:45:25.324Z,97.90
2018-11-10T05:47:53.742Z,98.00
2018-11-10T05:50:21.794Z,97.90
2018-11-10T05:52:49.832Z,97.90
2018-11-10T05:55:18.155Z,97.90
2018-11-10T05:57:46.269Z,97.80
2018-11-10T06:00:14.305Z,97.80
2018-11-10T06:02:42.823Z,97.80
2018-11-10T06:05:11.672Z,97.60
2018-11-10T06:07:39.794Z,97.60
2018-11-10T06:10:08.888Z,97.60
2018-11-10T06:12:36.812Z,97.60
2018-11-10T06:15:05.799Z,97.60
2018-11-10T06:17:34.083Z,97.60
2018-11-10T06:20:02.155Z,97.60
2018-11-10T06:22:30.222Z,97.50
2018-11-10T06:24:58.283Z,97.50
2018-11-10T06:27:26.306Z,97.50
2018-11-10T06:29:54.344Z,97.50
2018-11-10T06:32:22.500Z,97.40
2018-11-10T06:34:50.471Z,97.50
2018-11-10T06:37:18.536Z,97.50
2018-11-10T06:39:46.884Z,97.40
2018-11-10T06:42:15.082Z,97.50
2018-11-10T06:44:43.227Z,97.60
2018-11-10T06:47:11.364Z,97.50
2018-11-10T06:49:39.434Z,97.50
2018-11-10T06:52:07.483Z,97.50
2018-11-10T06:54:35.628Z,97.50
2018-11-10T06:57:03.689Z,97.40
2018-11-10T06:59:31.695Z,97.30
2018-11-10T07:02:00.141Z,97.20
2018-11-10T07:04:28.447Z,97.10
2018-11-10T07:06:56.543Z,97.20
2018-11-10T07:09:25.073Z,97.30
2018-11-10T07:11:53.093Z,97.40
2018-11-10T07:14:21.128Z,97.40
2018-11-10T07:16:49.302Z,97.40
2018-11-10T07:19:17.329Z,97.60
2018-11-10T07:21:45.418Z,97.70
2018-11-10T07:24:13.447Z,97.60
2018-11-10T07:26:41.484Z,97.50
2018-11-10T07:29:09.555Z,97.50
2018-11-10T07:31:37.722Z,97.50
2018-11-10T07:34:05.722Z,97.40
2018-11-10T07:36:33.792Z,97.30
2018-11-10T07:39:01.872Z,97.20
2018-11-10T07:41:29.909Z,97.10
2018-11-10T07:43:58.358Z,97.20
2018-11-10T07:46:26.677Z,97.20
2018-11-10T07:48:54.758Z,97.00
2018-11-10T07:51:23.415Z,96.80
2018-11-10T07:53:54.449Z,96.90
2018-11-10T07:56:22.539Z,96.90
2018-11-10T07:58:50.590Z,96.70
2018-11-10T08:01:21.670Z,96.60
2018-11-10T08:03:49.803Z,96.90
2018-11-10T08:06:18.008Z,96.60
2018-11-10T08:08:46.067Z,96.40
2018-11-10T08:11:14.180Z,96.40
2018-11-10T08:13:42.688Z,96.00
2018-11-10T08:16:10.809Z,96.00
2018-11-10T08:18:38.985Z,95.90
2018-11-10T08:21:07.467Z,95.80
2018-11-10T08:23:35.664Z,95.90
2018-11-10T08:26:03.741Z,95.80
2018-11-10T08:28:31.808Z,95.80
2018-11-10T08:30:59.933Z,95.90
2018-11-10T08:33:27.917Z,95.80
2018-11-10T08:35:55.976Z,95.90
2018-11-10T08:38:24.165Z,96.00
2018-11-10T08:40:52.200Z,96.00
2018-11-10T08:43:20.627Z,96.10
2018-11-10T08:45:49.024Z,96.10
2018-11-10T08:48:17.087Z,95.70
2018-11-10T08:50:45.664Z,95.50
2018-11-10T08:53:13.734Z,95.50
2018-11-10T08:55:41.815Z,95.50
2018-11-10T08:58:09.876Z,95.30
2018-11-10T09:00:37.944Z,95.30
2018-11-10T09:03:06.052Z,95.10
2018-11-10T09:05:34.256Z,94.90
2018-11-10T09:08:02.520Z,95.00
2018-11-10T09:10:30.578Z,95.10
2018-11-10T09:12:58.771Z,95.10
2018-11-10T09:15:29.555Z,94.80
2018-11-10T09:17:57.987Z,95.10
2018-11-10T09:20:26.027Z,94.70
2018-11-10T09:22:54.068Z,94.50
2018-11-10T09:25:22.351Z,94.50
2018-11-10T09:27:50.611Z,94.30
2018-11-10T09:30:19.798Z,94.10
2018-11-10T09:32:48.387Z,94.10
2018-11-10T09:35:16.573Z,93.80
2018-11-10T09:37:44.652Z,92.80
2018-11-10T09:40:14.089Z,92.60
2018-11-10T09:42:42.333Z,92.50
2018-11-10T09:45:11.715Z,92.40
2018-11-10T09:47:39.858Z,91.90
2018-11-10T09:50:12.064Z,91.40
2018-11-10T09:52:40.479Z,91.20
2018-11-10T09:55:08.551Z,91.60
2018-11-10T09:57:37.199Z,91.40
2018-11-10T10:00:12.041Z,91.60
2018-11-10T10:02:40.536Z,92.00
2018-11-10T10:05:08.696Z,91.60
2018-11-10T10:07:37.262Z,91.80
2018-11-10T10:10:07.755Z,91.70
2018-11-10T10:12:35.833Z,91.10
2018-11-10T10:15:04.279Z,91.00
2018-11-10T10:17:32.614Z,91.20
2018-11-10T10:20:00.707Z,90.60
2018-11-10T10:22:29.068Z,90.90
2018-11-10T10:24:57.396Z,91.10
2018-11-10T10:27:26.246Z,90.70
2018-11-10T10:29:54.311Z,90.20
2018-11-10T10:32:22.376Z,89.90
2018-11-10T10:34:50.618Z,90.30
2018-11-10T10:37:18.651Z,90.90
2018-11-10T10:39:46.687Z,91.00
2018-11-10T10:42:15.188Z,91.20
2018-11-10T10:44:43.360Z,91.70
2018-11-10T10:47:11.435Z,91.50
2018-11-10T10:49:39.528Z,91.90
2018-11-10T10:52:07.559Z,92.00
2018-11-10T10:54:35.640Z,91.70
2018-11-10T10:57:03.929Z,91.20
2018-11-10T10:59:31.961Z,90.60
2018-11-10T11:02:05.583Z,90.20
2018-11-10T11:04:39.054Z,89.20
2018-11-10T11:07:07.213Z,87.60
2018-11-10T11:09:35.265Z,86.80
2018-11-10T11:12:03.583Z,87.40
2018-11-10T11:14:31.895Z,86.50
2018-11-10T11:16:59.972Z,86.30
2018-11-10T11:19:28.233Z,86.40
2018-11-10T11:21:59.188Z,86.70
2018-11-10T11:24:27.359Z,86.90
2018-11-10T11:26:56.077Z,87.80
2018-11-10T11:29:24.491Z,86.90
2018-11-10T11:31:52.582Z,88.20
2018-11-10T11:34:20.707Z,88.70
2018-11-10T11:36:48.759Z,88.90
2018-11-10T11:39:16.796Z,88.60
2018-11-10T11:41:44.931Z,88.10
2018-11-10T11:44:13.235Z,88.30
2018-11-10T11:46:41.283Z,88.20
2018-11-10T11:49:09.333Z,88.50
2018-11-10T11:51:37.664Z,89.00
2018-11-10T11:54:05.798Z,89.10
2018-11-10T11:56:34.312Z,89.00
2018-11-10T11:59:02.444Z,88.70
2018-11-10T12:01:30.475Z,87.60
2018-11-10T12:03:58.635Z,86.80
2018-11-10T12:06:26.707Z,86.50
2018-11-10T12:08:54.743Z,86.80
2018-11-10T12:11:22.852Z,87.30
2018-11-10T12:13:51.156Z,86.50
2018-11-10T12:16:27.199Z,85.90
2018-11-10T12:18:47.413Z,86.40
2018-11-10T12:21:15.938Z,85.80
2018-11-10T12:23:44.023Z,86.70
2018-11-10T12:26:12.168Z,87.10
2018-11-10T12:28:40.571Z,87.30
2018-11-10T12:31:08.736Z,87.20
2018-11-10T12:33:36.778Z,87.30
2018-11-10T12:36:05.092Z,87.40
2018-11-10T12:38:33.205Z,86.60
2018-11-10T12:41:11.384Z,87.10
2018-11-10T12:43:39.702Z,87.40
2018-11-10T12:46:07.854Z,87.60
2018-11-10T12:48:36.093Z,87.50
2018-11-10T12:51:04.597Z,87.40
2018-11-10T12:53:32.639Z,87.80
2018-11-10T12:56:00.934Z,88.30
2018-11-10T12:58:29.197Z,87.90
2018-11-10T13:00:57.266Z,88.20
2018-11-10T13:03:25.573Z,88.30
2018-11-10T13:05:53.667Z,88.50
2018-11-10T13:08:21.913Z,88.60
2018-11-10T13:10:50.000Z,88.90
2018-11-10T13:13:18.080Z,89.00
2018-11-10T13:15:46.519Z,89.00
2018-11-10T13:18:14.606Z,88.90
2018-11-10T13:20:42.655Z,88.70
2018-11-10T13:23:10.748Z,88.80
2018-11-10T13:25:38.904Z,88.70
2018-11-10T13:28:06.964Z,89.20
2018-11-10T13:30:35.041Z,89.60
2018-11-10T13:33:03.158Z,89.90
2018-11-10T13:35:31.308Z,90.00
2018-11-10T13:37:59.539Z,90.00
2018-11-10T13:40:27.714Z,90.00
2018-11-10T13:42:55.860Z,90.00
2018-11-10T13:45:23.939Z,90.00
2018-11-10T13:47:52.199Z,89.80
2018-11-10T13:50:20.422Z,89.80
2018-11-10T13:52:48.925Z,89.60
2018-11-10T13:55:17.091Z,89.50
2018-11-10T13:57:45.268Z,89.50
2018-11-10T14:00:15.697Z,89.50
2018-11-10T14:02:44.373Z,89.50
2018-11-10T14:05:13.130Z,89.50
2018-11-10T14:07:41.456Z,89.30
2018-11-10T14:10:11.598Z,89.00
2018-11-10T14:12:40.308Z,89.10
2018-11-10T14:15:08.411Z,89.20
2018-11-10T14:17:37.104Z,89.40
2018-11-10T14:20:07.482Z,89.50
2018-11-10T14:22:35.818Z,89.50
2018-11-10T14:25:04.229Z,89.60
2018-11-10T14:27:32.302Z,89.60
2018-11-10T14:30:01.247Z,89.70
2018-11-10T14:32:29.341Z,89.80
2018-11-10T14:34:57.451Z,89.80
2018-11-10T14:37:25.528Z,90.00
2018-11-10T14:39:53.737Z,90.00
2018-11-10T14:42:22.028Z,90.00
2018-11-10T14:44:50.158Z,90.00
2018-11-10T14:47:18.237Z,90.00
2018-11-10T14:49:46.305Z,90.10
2018-11-10T14:52:14.506Z,90.20
2018-11-10T14:54:42.561Z,90.20
2018-11-10T14:57:10.567Z,90.30
2018-11-10T14:59:38.667Z,90.40
2018-11-10T15:02:06.806Z,90.40
2018-11-10T15:04:35.090Z,90.50
2018-11-10T15:07:03.167Z,90.50
2018-11-10T15:09:31.223Z,90.60
2018-11-10T15:11:59.483Z,90.70
2018-11-10T15:14:27.452Z,90.70
2018-11-10T15:16:55.524Z,90.80
2018-11-10T15:19:23.820Z,90.80
2018-11-10T15:21:52.287Z,90.90
2018-11-10T15:24:20.430Z,90.90
2018-11-10T15:26:48.564Z,91.10
2018-11-10T15:29:17.019Z,91.10
2018-11-10T15:31:45.132Z,91.30
2018-11-10T15:34:13.220Z,91.30
2018-11-10T15:36:41.655Z,91.40
2018-11-10T15:39:10.024Z,91.40
2018-11-10T15:41:38.112Z,91.50
2018-11-10T15:44:06.573Z,91.60
2018-11-10T15:46:36.440Z,91.70
2018-11-10T15:49:04.643Z,91.80
2018-11-10T15:51:32.713Z,91.80
2018-11-10T15:54:00.825Z,91.80
2018-11-10T15:56:28.945Z,91.90
2018-11-10T15:58:57.199Z,91.90
2018-11-10T16:01:25.284Z,91.90
2018-11-10T16:03:53.431Z,92.00
2018-11-10T16:06:21.502Z,92.10
2018-11-10T16:08:49.620Z,92.10
2018-11-10T16:11:17.735Z,92.60
2018-11-10T16:13:45.843Z,92.30
2018-11-10T16:16:13.944Z,92.30
2018-11-10T16:18:42.138Z,92.30
2018-11-10T16:21:10.595Z,92.40
2018-11-10T16:23:38.741Z,92.30
2018-11-10T16:26:07.228Z,92.40
2018-11-10T16:28:35.428Z,92.50
2018-11-10T16:31:04.477Z,92.60
2018-11-10T16:33:32.684Z,92.70
2018-11-10T16:36:00.972Z,92.70
2018-11-10T16:38:29.092Z,92.70
2018-11-10T16:40:57.340Z,92.80
2018-11-10T16:43:25.368Z,92.80
2018-11-10T16:45:53.426Z,92.80
2018-11-10T16:48:21.948Z,92.80
2018-11-10T16:50:50.119Z,92.90
2018-11-10T16:53:18.387Z,92.90
2018-11-10T16:55:46.569Z,92.90
2018-11-10T16:58:14.751Z,93.00
2018-11-10T17:00:43.284Z,93.10
2018-11-10T17:03:18.501Z,93.10
2018-11-10T17:05:46.574Z,93.20
2018-11-10T17:08:14.725Z,93.20
2018-11-10T17:10:43.025Z,93.40
2018-11-10T17:13:13.898Z,93.40
2018-11-10T17:15:42.093Z,93.50
2018-11-10T17:18:10.203Z,93.50
2018-11-10T17:20:40.317Z,93.50
2018-11-10T17:23:08.820Z,93.50
2018-11-10T17:25:37.073Z,93.60
2018-11-10T17:28:05.337Z,93.70
2018-11-10T17:30:34.346Z,93.70
2018-11-10T17:33:02.417Z,93.80
2018-11-10T17:35:30.496Z,93.80
2018-11-10T17:37:58.759Z,93.90
2018-11-10T17:40:27.031Z,93.90
2018-11-10T17:42:55.127Z,93.90
2018-11-10T17:45:24.032Z,94.00
2018-11-10T17:47:52.192Z,94.00
2018-11-10T17:50:20.323Z,94.10
2018-11-10T17:53:50.867Z,93.90
2018-11-10T17:56:18.935Z,94.20
2018-11-10T17:58:47.776Z,94.30
2018-11-10T18:01:15.816Z,94.30
2018-11-10T18:03:43.990Z,94.30
2018-11-10T18:06:11.996Z,94.40
2018-11-10T18:08:40.141Z,94.50
2018-11-10T18:11:08.168Z,94.60
2018-11-10T18:13:36.249Z,94.60
2018-11-10T18:16:04.475Z,94.60
2018-11-10T18:18:32.550Z,94.60
2018-11-10T18:21:00.625Z,94.70
2018-11-10T18:23:29.335Z,94.70
2018-11-10T18:25:57.446Z,94.70
2018-11-10T18:28:25.979Z,94.70
2018-11-10T18:30:54.505Z,94.80
2018-11-10T18:33:22.739Z,94.70
2018-11-10T18:35:51.308Z,94.80
2018-11-10T18:38:19.501Z,94.80
2018-11-10T18:40:48.261Z,94.80
2018-11-10T18:43:16.371Z,94.70
2018-11-10T18:45:44.836Z,94.70
2018-11-10T18:48:12.876Z,94.60
2018-11-10T18:50:40.979Z,94.70
2018-11-10T18:53:09.262Z,94.60
2018-11-10T18:55:37.449Z,94.90
2018-11-10T18:58:05.620Z,94.60
2018-11-10T19:00:33.717Z,94.50
2018-11-10T19:03:01.849Z,94.40
2018-11-10T19:05:29.902Z,94.20
2018-11-10T19:07:58.298Z,94.10
2018-11-10T19:10:26.393Z,94.00
2018-11-10T19:12:54.418Z,93.90
2018-11-10T19:15:22.584Z,93.90
2018-11-10T19:17:50.703Z,93.90
2018-11-10T19:20:19.163Z,93.80
2018-11-10T19:22:47.827Z,93.80
2018-11-10T19:25:16.023Z,93.70
2018-11-10T19:27:44.198Z,94.10
2018-11-10T19:30:14.183Z,93.60
2018-11-10T19:32:42.483Z,93.60
2018-11-10T19:35:10.837Z,93.70
2018-11-10T19:37:46.175Z,93.70
2018-11-10T19:40:15.317Z,93.70
2018-11-10T19:42:44.407Z,93.70
2018-11-10T19:45:12.784Z,93.80
2018-11-10T19:47:42.195Z,93.80
2018-11-10T19:50:10.916Z,93.80
2018-11-10T19:52:38.973Z,93.90
2018-11-10T19:55:09.166Z,94.00
2018-11-10T19:57:37.312Z,94.00
2018-11-10T20:00:14.668Z,94.10
2018-11-10T20:02:42.749Z,94.20
2018-11-10T20:05:10.883Z,94.30
2018-11-10T20:07:39.128Z,94.30
2018-11-10T20:10:07.877Z,94.30
2018-11-10T20:12:35.914Z,94.30
2018-11-10T20:15:03.979Z,94.30
2018-11-10T20:17:32.047Z,94.30
2018-11-10T20:20:00.111Z,94.30
2018-11-10T20:22:28.184Z,94.30
2018-11-10T20:24:56.245Z,94.30
2018-11-10T20:27:24.429Z,94.30
2018-11-10T20:29:52.562Z,94.30
2018-11-10T20:32:20.675Z,94.40
2018-11-10T20:34:48.704Z,94.40
2018-11-10T20:37:16.915Z,94.40
2018-11-10T20:39:45.054Z,94.40
2018-11-10T20:42:13.271Z,94.40
2018-11-10T20:44:41.401Z,94.40
2018-11-10T20:47:09.408Z,94.50
2018-11-10T20:49:37.596Z,94.50
2018-11-10T20:52:05.704Z,94.50
2018-11-10T20:54:33.728Z,94.60
2018-11-10T20:57:01.813Z,94.60
2018-11-10T20:59:30.279Z,94.60
2018-11-10T21:01:58.375Z,94.50
2018-11-10T21:04:26.445Z,94.50
2018-11-10T21:06:54.497Z,94.50
2018-11-10T21:09:22.568Z,94.50
2018-11-10T21:11:50.587Z,94.50
2018-11-10T21:14:18.835Z,94.50
2018-11-10T21:16:46.923Z,94.50
2018-11-10T21:19:14.995Z,94.60
2018-11-10T21:21:43.205Z,94.60
2018-11-10T21:24:11.967Z,94.60
2018-11-10T21:26:39.983Z,94.70
2018-11-10T21:29:09.013Z,94.70
2018-11-10T21:31:37.050Z,94.70
2018-11-10T21:34:05.629Z,94.80
2018-11-10T21:39:09.604Z,94.80
2018-11-10T21:41:37.813Z,94.80
2018-11-10T21:44:06.570Z,94.80
2018-11-10T21:46:34.627Z,94.80
2018-11-10T21:49:02.711Z,94.80
2018-11-10T21:51:30.939Z,94.80
2018-11-10T21:53:58.980Z,94.80
2018-11-10T21:56:27.058Z,94.90
2018-11-10T21:58:55.071Z,94.80
2018-11-10T22:01:23.115Z,94.70
2018-11-10T22:03:51.189Z,94.80
2018-11-10T22:06:19.293Z,94.80
2018-11-10T22:08:47.376Z,94.80
2018-11-10T22:11:15.356Z,95.00
2018-11-10T22:13:43.362Z,94.70
2018-11-10T22:16:11.419Z,94.70
2018-11-10T22:18:39.584Z,94.70
2018-11-10T22:21:07.663Z,94.70
2018-11-10T22:23:35.754Z,94.70
2018-11-10T22:26:04.052Z,94.70
2018-11-10T22:28:32.111Z,94.80
2018-11-10T22:31:00.379Z,94.80
2018-11-10T22:33:28.659Z,94.80
2018-11-10T22:35:56.795Z,94.80
2018-11-10T22:38:24.834Z,94.80
2018-11-10T22:40:53.078Z,94.80
2018-11-10T22:43:21.135Z,94.80
2018-11-10T22:45:49.158Z,94.80
2018-11-10T22:48:17.383Z,94.90
2018-11-10T22:50:45.423Z,95.00
2018-11-10T22:53:13.439Z,95.00
2018-11-10T22:55:41.514Z,95.00
2018-11-10T22:58:09.576Z,95.00
2018-11-10T23:00:41.288Z,95.10
2018-11-10T23:03:08.347Z,95.10
2018-11-10T23:05:35.551Z,95.10
2018-11-10T23:08:02.683Z,95.20
2018-11-10T23:10:29.799Z,95.30
2018-11-10T23:12:56.909Z,95.30
2018-11-10T23:15:24.824Z,95.30
2018-11-10T23:17:51.881Z,95.40
2018-11-10T23:20:19.325Z,95.30
2018-11-10T23:22:47.097Z,95.30
2018-11-10T23:25:15.527Z,95.40
2018-11-10T23:27:42.571Z,95.40
2018-11-10T23:30:12.301Z,95.50
2018-11-10T23:32:40.089Z,95.50
2018-11-10T23:35:07.271Z,95.60
2018-11-10T23:37:34.324Z,95.70
2018-11-10T23:40:01.399Z,95.70
2018-11-10T23:42:28.411Z,95.70
2018-11-10T23:44:55.492Z,95.60
2018-11-10T23:47:22.490Z,95.70
2018-11-10T23:49:49.523Z,95.70
2018-11-10T23:52:17.068Z,95.60
2018-11-10T23:54:44.233Z,95.70
2018-11-10T23:57:11.390Z,95.60
2018-11-10T23:59:38.424Z,95.60
