createdAt,value
2019-03-24T00:00:52.083Z,100.00
2019-03-24T00:03:19.429Z,100.00
2019-03-24T00:05:46.694Z,100.00
2019-03-24T00:08:14.025Z,100.00
2019-03-24T00:10:41.382Z,100.00
2019-03-24T00:13:08.655Z,100.00
2019-03-24T00:15:36.435Z,100.00
2019-03-24T00:18:03.802Z,100.00
2019-03-24T00:20:31.080Z,100.00
2019-03-24T00:22:58.379Z,100.00
2019-03-24T00:25:25.656Z,100.00
2019-03-24T00:27:52.925Z,100.00
2019-03-24T00:30:20.257Z,100.00
2019-03-24T00:32:47.507Z,100.00
2019-03-24T00:35:14.893Z,100.00
2019-03-24T00:37:42.277Z,100.00
2019-03-24T00:40:09.811Z,100.00
2019-03-24T00:42:37.765Z,100.00
2019-03-24T00:45:05.799Z,100.00
2019-03-24T00:47:33.069Z,100.00
2019-03-24T00:50:00.440Z,100.00
2019-03-24T00:52:28.038Z,100.00
2019-03-24T00:54:55.298Z,100.00
2019-03-24T00:57:22.570Z,100.00
2019-03-24T00:59:49.937Z,100.00
2019-03-24T01:02:17.210Z,100.00
2019-03-24T01:04:44.536Z,100.00
2019-03-24T01:07:11.827Z,100.00
2019-03-24T01:09:39.108Z,100.00
2019-03-24T01:12:06.382Z,100.00
2019-03-24T01:14:33.720Z,100.00
2019-03-24T01:17:01.084Z,100.00
2019-03-24T01:19:28.351Z,100.00
2019-03-24T01:21:55.769Z,100.00
2019-03-24T01:24:23.404Z,100.00
2019-03-24T01:26:50.964Z,100.00
2019-03-24T01:29:18.288Z,100.00
2019-03-24T01:31:45.545Z,100.00
2019-03-24T01:34:12.802Z,100.00
2019-03-24T01:36:40.237Z,100.00
2019-03-24T01:39:08.004Z,100.00
2019-03-24T01:41:35.266Z,100.00
2019-03-24T01:44:02.690Z,100.00
2019-03-24T01:46:30.164Z,100.00
2019-03-24T01:48:57.436Z,100.00
2019-03-24T01:51:25.364Z,100.00
2019-03-24T01:53:52.733Z,100.00
2019-03-24T01:56:20.358Z,100.00
2019-03-24T01:58:48.134Z,100.00
2019-03-24T02:01:15.483Z,100.00
2019-03-24T02:03:42.961Z,100.00
2019-03-24T02:06:10.750Z,100.00
2019-03-24T02:08:38.349Z,100.00
2019-03-24T02:11:05.620Z,100.00
2019-03-24T02:13:33.269Z,100.00
2019-03-24T02:16:08.967Z,100.00
2019-03-24T02:18:30.318Z,100.00
2019-03-24T02:20:58.091Z,100.00
2019-03-24T02:23:25.709Z,100.00
2019-03-24T02:25:53.327Z,100.00
2019-03-24T02:28:21.084Z,100.00
2019-03-24T02:30:49.144Z,100.00
2019-03-24T02:33:16.741Z,100.00
2019-03-24T02:35:44.489Z,100.00
2019-03-24T02:38:12.113Z,100.00
2019-03-24T02:40:39.798Z,100.00
2019-03-24T02:43:07.890Z,100.00
2019-03-24T02:45:35.532Z,100.00
2019-03-24T02:48:03.112Z,100.00
2019-03-24T02:50:30.782Z,100.00
2019-03-24T02:52:58.390Z,100.00
2019-03-24T02:55:26.193Z,100.00
2019-03-24T02:57:53.878Z,100.00
2019-03-24T03:00:21.609Z,100.00
2019-03-24T03:02:49.239Z,100.00
2019-03-24T03:05:38.774Z,100.00
2019-03-24T03:08:06.771Z,100.00
2019-03-24T03:10:34.386Z,100.00
2019-03-24T03:13:02.121Z,100.00
2019-03-24T03:15:29.747Z,100.00
2019-03-24T03:17:57.371Z,100.00
2019-03-24T03:20:25.331Z,100.00
2019-03-24T03:22:52.956Z,100.00
2019-03-24T03:25:20.973Z,100.00
2019-03-24T03:27:48.733Z,100.00
2019-03-24T03:30:16.807Z,100.00
2019-03-24T03:32:44.499Z,100.00
2019-03-24T03:35:12.753Z,100.00
2019-03-24T03:37:40.357Z,100.00
2019-03-24T03:40:08.338Z,100.00
2019-03-24T03:42:36.413Z,100.00
2019-03-24T03:45:44.503Z,100.00
2019-03-24T03:48:11.917Z,100.00
2019-03-24T03:50:39.180Z,100.00
2019-03-24T03:53:06.537Z,100.00
2019-03-24T03:58:09.433Z,100.00
2019-03-24T04:03:45.837Z,100.00
2019-03-24T04:06:13.102Z,100.00
2019-03-24T04:08:40.643Z,100.00
2019-03-24T04:11:07.976Z,100.00
2019-03-24T04:13:35.322Z,100.00
2019-03-24T04:16:02.695Z,100.00
2019-03-24T04:18:30.025Z,100.00
2019-03-24T04:20:57.592Z,100.00
2019-03-24T04:23:24.845Z,100.00
2019-03-24T04:25:52.240Z,100.00
2019-03-24T04:28:19.537Z,100.00
2019-03-24T04:30:46.809Z,100.00
2019-03-24T04:33:14.450Z,100.00
2019-03-24T04:35:41.992Z,100.00
2019-03-24T04:38:09.632Z,100.00
2019-03-24T04:40:37.115Z,100.00
2019-03-24T04:43:04.453Z,100.00
2019-03-24T04:45:39.161Z,100.00
2019-03-24T04:48:06.750Z,100.00
2019-03-24T04:50:34.002Z,100.00
2019-03-24T04:53:01.335Z,100.00
2019-03-24T04:55:28.611Z,100.00
2019-03-24T04:57:55.892Z,100.00
2019-03-24T05:01:12.362Z,100.00
2019-03-24T05:03:39.621Z,100.00
2019-03-24T05:06:07.966Z,100.00
2019-03-24T05:08:35.290Z,100.00
2019-03-24T05:13:51.784Z,100.00
2019-03-24T05:16:19.427Z,100.00
2019-03-24T05:18:46.680Z,100.00
2019-03-24T05:21:14.323Z,100.00
2019-03-24T05:23:41.583Z,100.00
2019-03-24T05:26:08.837Z,100.00
2019-03-24T05:28:37.102Z,100.00
2019-03-24T05:31:04.372Z,100.00
2019-03-24T05:33:32.236Z,100.00
2019-03-24T05:35:59.537Z,100.00
2019-03-24T05:38:27.173Z,100.00
2019-03-24T05:40:54.433Z,100.00
2019-03-24T05:43:22.150Z,100.00
2019-03-24T05:45:49.563Z,100.00
2019-03-24T05:48:17.317Z,100.00
2019-03-24T05:50:44.727Z,100.00
2019-03-24T05:53:11.989Z,100.00
2019-03-24T05:55:39.262Z,100.00
2019-03-24T05:58:06.593Z,100.00
2019-03-24T06:00:33.850Z,100.00
2019-03-24T06:03:01.114Z,100.00
2019-03-24T06:05:28.437Z,100.00
2019-03-24T06:07:56.201Z,100.00
2019-03-24T06:10:23.797Z,100.00
2019-03-24T06:12:51.136Z,100.00
2019-03-24T06:15:18.670Z,100.00
2019-03-24T06:17:48.024Z,100.00
2019-03-24T06:20:15.356Z,97.23
2019-03-24T06:22:42.761Z,97.66
2019-03-24T06:25:10.127Z,97.14
2019-03-24T06:27:37.844Z,96.67
2019-03-24T06:30:05.537Z,94.85
2019-03-24T06:32:32.797Z,94.53
2019-03-24T06:35:00.114Z,94.14
2019-03-24T06:37:27.846Z,91.41
2019-03-24T06:39:55.108Z,89.26
2019-03-24T06:42:22.534Z,90.16
2019-03-24T06:44:49.802Z,89.19
2019-03-24T06:47:17.115Z,89.46
2019-03-24T06:49:44.442Z,87.44
2019-03-24T06:52:11.806Z,87.56
2019-03-24T06:54:39.072Z,89.62
2019-03-24T06:57:06.394Z,91.90
2019-03-24T06:59:33.657Z,87.82
2019-03-24T07:02:01.558Z,85.01
2019-03-24T07:04:28.878Z,83.58
2019-03-24T07:06:56.150Z,82.52
2019-03-24T07:09:23.410Z,82.69
2019-03-24T07:11:50.838Z,84.74
2019-03-24T07:14:18.100Z,81.72
2019-03-24T07:16:45.363Z,80.14
2019-03-24T07:19:12.683Z,79.87
2019-03-24T07:21:39.948Z,79.01
2019-03-24T07:24:07.207Z,79.11
2019-03-24T07:26:34.857Z,77.41
2019-03-24T07:29:02.083Z,78.84
2019-03-24T07:31:29.555Z,79.75
2019-03-24T07:33:56.882Z,76.51
2019-03-24T07:36:24.149Z,74.88
2019-03-24T07:38:51.419Z,75.69
2019-03-24T07:41:18.745Z,76.70
2019-03-24T07:43:46.380Z,76.94
2019-03-24T07:46:14.067Z,74.56
2019-03-24T07:48:42.363Z,73.52
2019-03-24T07:51:10.000Z,76.72
2019-03-24T07:53:37.400Z,74.55
2019-03-24T07:56:04.743Z,75.75
2019-03-24T07:58:32.006Z,71.34
2019-03-24T08:00:59.271Z,71.21
2019-03-24T08:03:26.565Z,72.08
2019-03-24T08:05:54.137Z,68.80
2019-03-24T08:08:21.837Z,67.79
2019-03-24T08:10:49.671Z,71.54
2019-03-24T08:13:16.936Z,69.35
2019-03-24T08:15:44.199Z,67.98
2019-03-24T08:18:11.525Z,68.35
2019-03-24T08:20:38.797Z,67.61
2019-03-24T08:23:06.286Z,67.36
2019-03-24T08:25:33.588Z,68.60
2019-03-24T08:28:01.223Z,64.42
2019-03-24T08:30:47.899Z,63.20
2019-03-24T08:33:15.528Z,68.11
2019-03-24T08:35:43.200Z,66.56
2019-03-24T08:38:10.625Z,66.94
2019-03-24T08:40:37.977Z,65.48
2019-03-24T08:43:05.254Z,63.17
2019-03-24T08:45:54.179Z,65.51
2019-03-24T08:48:21.626Z,65.03
2019-03-24T08:50:48.929Z,60.14
2019-03-24T08:53:16.247Z,59.76
2019-03-24T08:55:43.507Z,64.39
2019-03-24T08:58:10.784Z,64.20
2019-03-24T09:00:38.088Z,63.17
2019-03-24T09:03:05.338Z,57.17
2019-03-24T09:05:33.719Z,62.66
2019-03-24T09:08:01.851Z,60.47
2019-03-24T09:10:29.078Z,60.97
2019-03-24T09:12:56.328Z,56.72
2019-03-24T09:15:23.766Z,57.44
2019-03-24T09:17:51.231Z,59.48
2019-03-24T09:20:18.486Z,62.82
2019-03-24T09:22:45.884Z,59.83
2019-03-24T09:25:13.485Z,55.05
2019-03-24T09:27:40.835Z,58.17
2019-03-24T09:30:51.823Z,53.95
2019-03-24T09:33:19.375Z,57.22
2019-03-24T09:35:46.955Z,57.29
2019-03-24T09:38:14.246Z,57.16
2019-03-24T09:40:41.509Z,52.76
2019-03-24T09:43:09.104Z,52.76
2019-03-24T09:45:36.505Z,51.43
2019-03-24T09:48:04.318Z,52.93
2019-03-24T09:50:31.968Z,54.29
2019-03-24T09:52:59.652Z,52.59
2019-03-24T09:55:27.011Z,49.28
2019-03-24T09:57:54.370Z,50.57
2019-03-24T10:00:21.679Z,51.49
2019-03-24T10:02:48.927Z,51.07
2019-03-24T10:05:16.277Z,51.95
2019-03-24T10:07:43.601Z,48.73
2019-03-24T10:10:10.998Z,53.03
2019-03-24T10:12:38.264Z,51.04
2019-03-24T10:15:05.733Z,46.71
2019-03-24T10:17:33.043Z,47.71
2019-03-24T10:20:00.677Z,45.58
2019-03-24T10:22:28.374Z,45.66
2019-03-24T10:24:55.613Z,45.83
2019-03-24T10:27:22.863Z,43.14
2019-03-24T10:29:50.192Z,47.00
2019-03-24T10:32:17.559Z,43.24
2019-03-24T10:34:44.824Z,42.57
2019-03-24T10:37:12.153Z,41.99
2019-03-24T10:39:39.792Z,40.92
2019-03-24T10:42:07.430Z,43.97
2019-03-24T10:44:35.014Z,40.97
2019-03-24T10:47:02.277Z,38.52
2019-03-24T10:49:29.541Z,38.10
2019-03-24T10:51:57.170Z,39.36
2019-03-24T10:54:24.830Z,41.30
2019-03-24T10:56:52.079Z,40.87
2019-03-24T10:59:19.712Z,38.13
2019-03-24T11:01:47.259Z,37.78
2019-03-24T11:04:15.971Z,39.30
2019-03-24T11:06:44.257Z,40.01
2019-03-24T11:09:11.645Z,40.05
2019-03-24T11:11:38.904Z,40.11
2019-03-24T11:14:06.627Z,40.69
2019-03-24T11:16:33.890Z,43.63
2019-03-24T11:19:01.236Z,39.86
2019-03-24T11:21:29.202Z,37.13
2019-03-24T11:23:56.457Z,37.18
2019-03-24T11:26:23.827Z,39.71
2019-03-24T11:28:51.196Z,40.19
2019-03-24T11:31:18.455Z,41.88
2019-03-24T11:33:45.995Z,40.67
2019-03-24T11:36:13.579Z,43.46
2019-03-24T11:38:41.197Z,38.70
2019-03-24T11:41:08.564Z,40.65
2019-03-24T11:43:35.883Z,35.37
2019-03-24T11:46:03.368Z,37.23
2019-03-24T11:48:30.723Z,36.37
2019-03-24T11:50:59.141Z,37.12
2019-03-24T11:53:26.411Z,34.88
2019-03-24T11:56:05.999Z,34.15
2019-03-24T11:58:33.671Z,32.80
2019-03-24T12:01:01.511Z,39.23
2019-03-24T12:03:29.198Z,35.22
2019-03-24T12:05:57.142Z,35.17
2019-03-24T12:08:24.767Z,35.81
2019-03-24T12:10:52.522Z,36.24
2019-03-24T12:13:20.567Z,36.08
2019-03-24T12:15:48.258Z,37.11
2019-03-24T12:18:15.946Z,38.40
2019-03-24T12:20:43.576Z,39.83
2019-03-24T12:23:30.146Z,39.05
2019-03-24T12:25:58.097Z,37.22
2019-03-24T12:28:26.092Z,36.88
2019-03-24T12:30:53.581Z,38.77
2019-03-24T12:33:20.945Z,36.06
2019-03-24T12:35:48.317Z,37.22
2019-03-24T12:38:15.652Z,34.64
2019-03-24T12:40:43.342Z,34.71
2019-03-24T12:43:18.944Z,37.85
2019-03-24T12:45:40.046Z,38.10
2019-03-24T12:48:07.438Z,34.72
2019-03-24T12:50:34.927Z,36.43
2019-03-24T12:53:02.623Z,36.40
2019-03-24T12:55:30.183Z,36.95
2019-03-24T12:57:57.610Z,35.68
2019-03-24T13:00:35.787Z,37.73
2019-03-24T13:03:03.416Z,38.46
2019-03-24T13:05:30.801Z,38.89
2019-03-24T13:08:39.033Z,36.53
2019-03-24T13:11:06.618Z,37.08
2019-03-24T13:13:34.254Z,36.44
2019-03-24T13:16:01.589Z,36.97
2019-03-24T13:18:28.978Z,37.09
2019-03-24T13:20:56.249Z,36.14
2019-03-24T13:23:23.569Z,37.68
2019-03-24T13:25:51.000Z,38.15
2019-03-24T13:28:18.537Z,37.10
2019-03-24T13:30:46.033Z,37.19
2019-03-24T13:33:13.261Z,36.90
2019-03-24T13:35:40.668Z,38.02
2019-03-24T13:38:08.234Z,36.98
2019-03-24T13:40:35.603Z,35.54
2019-03-24T13:43:02.979Z,38.21
2019-03-24T13:45:30.776Z,37.52
2019-03-24T13:47:58.512Z,37.14
2019-03-24T13:50:31.441Z,36.68
2019-03-24T13:52:55.114Z,36.49
2019-03-24T13:55:22.581Z,37.32
2019-03-24T13:57:49.971Z,40.85
2019-03-24T14:02:52.575Z,37.39
2019-03-24T14:05:19.847Z,38.44
2019-03-24T14:07:47.250Z,36.44
2019-03-24T14:10:14.655Z,37.68
2019-03-24T14:12:41.918Z,37.58
2019-03-24T14:15:09.770Z,35.72
2019-03-24T14:17:37.219Z,36.60
2019-03-24T14:20:04.800Z,36.49
2019-03-24T14:22:32.549Z,34.45
2019-03-24T14:24:59.863Z,34.78
2019-03-24T14:27:27.457Z,34.10
2019-03-24T14:29:55.039Z,34.40
2019-03-24T14:32:22.510Z,35.86
2019-03-24T14:34:49.878Z,33.93
2019-03-24T14:37:17.249Z,34.13
2019-03-24T14:39:44.584Z,35.83
2019-03-24T14:42:11.993Z,37.67
2019-03-24T14:44:39.270Z,36.61
2019-03-24T14:47:06.933Z,36.65
2019-03-24T14:49:34.195Z,36.70
2019-03-24T14:52:01.564Z,38.21
2019-03-24T14:54:28.920Z,38.37
2019-03-24T14:56:56.178Z,38.51
2019-03-24T14:59:23.459Z,39.58
2019-03-24T15:01:51.239Z,39.22
2019-03-24T15:04:18.634Z,41.88
2019-03-24T15:06:46.345Z,41.87
2019-03-24T15:09:13.637Z,42.76
2019-03-24T15:11:43.864Z,43.26
2019-03-24T15:14:11.829Z,42.49
2019-03-24T15:16:39.663Z,43.33
2019-03-24T15:19:07.120Z,43.39
2019-03-24T15:21:34.653Z,42.07
2019-03-24T15:24:02.146Z,42.05
2019-03-24T15:26:29.537Z,42.30
2019-03-24T15:28:56.948Z,42.13
2019-03-24T15:31:24.727Z,42.24
2019-03-24T15:33:52.785Z,41.55
2019-03-24T15:36:20.866Z,41.81
2019-03-24T15:38:48.498Z,42.71
2019-03-24T15:41:18.327Z,40.98
2019-03-24T15:43:46.395Z,41.56
2019-03-24T15:46:13.864Z,40.74
2019-03-24T15:48:41.282Z,40.48
2019-03-24T15:51:16.800Z,40.46
2019-03-24T15:53:38.277Z,40.87
2019-03-24T15:56:05.540Z,39.89
2019-03-24T15:58:33.307Z,39.66
2019-03-24T16:01:00.722Z,40.75
2019-03-24T16:03:40.418Z,40.56
2019-03-24T16:06:08.355Z,40.40
2019-03-24T16:08:35.532Z,40.91
2019-03-24T16:11:03.032Z,40.11
2019-03-24T16:13:30.473Z,40.55
2019-03-24T16:15:58.419Z,40.91
2019-03-24T16:18:26.810Z,40.33
2019-03-24T16:20:54.455Z,40.78
2019-03-24T16:23:22.058Z,41.50
2019-03-24T16:25:50.297Z,40.80
2019-03-24T16:28:18.051Z,42.81
2019-03-24T16:30:45.839Z,40.90
2019-03-24T16:33:14.638Z,42.63
2019-03-24T16:35:42.150Z,41.57
2019-03-24T16:38:10.004Z,42.26
2019-03-24T16:40:37.797Z,43.22
2019-03-24T16:43:05.307Z,43.57
2019-03-24T16:45:32.733Z,43.00
2019-03-24T16:48:19.508Z,43.73
2019-03-24T16:50:46.766Z,44.41
2019-03-24T16:53:33.619Z,44.44
2019-03-24T16:56:20.412Z,45.54
2019-03-24T16:58:47.831Z,46.34
2019-03-24T17:01:15.458Z,47.30
2019-03-24T17:03:43.031Z,47.58
2019-03-24T17:06:10.820Z,48.80
2019-03-24T17:08:38.108Z,49.29
2019-03-24T17:11:28.843Z,49.20
2019-03-24T17:14:16.742Z,49.54
2019-03-24T17:16:44.649Z,50.31
2019-03-24T17:19:12.050Z,51.16
2019-03-24T17:21:49.512Z,51.60
2019-03-24T17:24:09.723Z,52.16
2019-03-24T17:26:37.644Z,53.50
2019-03-24T17:29:05.456Z,53.22
2019-03-24T17:31:33.150Z,54.34
2019-03-24T17:34:01.165Z,54.91
2019-03-24T17:36:29.163Z,55.12
2019-03-24T17:38:56.878Z,56.28
2019-03-24T17:41:44.569Z,55.45
2019-03-24T17:44:12.864Z,58.35
2019-03-24T17:46:42.241Z,57.46
2019-03-24T17:49:10.348Z,57.79
2019-03-24T17:51:38.441Z,57.22
2019-03-24T17:54:06.203Z,57.93
2019-03-24T17:56:33.589Z,58.69
2019-03-24T17:59:01.022Z,61.35
2019-03-24T18:01:29.021Z,62.36
2019-03-24T18:03:56.608Z,64.49
2019-03-24T18:06:24.118Z,65.76
2019-03-24T18:08:51.453Z,67.21
2019-03-24T18:11:18.742Z,68.22
2019-03-24T18:13:46.044Z,69.30
2019-03-24T18:16:13.408Z,69.78
2019-03-24T18:18:40.675Z,68.61
2019-03-24T18:21:08.285Z,69.58
2019-03-24T18:23:35.555Z,70.92
2019-03-24T18:28:51.869Z,73.51
2019-03-24T18:31:19.137Z,74.10
2019-03-24T18:33:47.026Z,73.37
2019-03-24T18:36:14.430Z,73.86
2019-03-24T18:38:42.136Z,74.67
2019-03-24T18:41:09.875Z,75.15
2019-03-24T18:43:37.308Z,76.33
2019-03-24T18:46:04.608Z,75.51
2019-03-24T18:48:32.175Z,73.78
2019-03-24T18:50:59.897Z,75.09
2019-03-24T18:53:27.290Z,74.78
2019-03-24T18:55:55.003Z,76.04
2019-03-24T18:58:22.337Z,76.46
2019-03-24T19:00:50.029Z,76.73
2019-03-24T19:03:17.298Z,77.25
2019-03-24T19:05:44.638Z,77.53
2019-03-24T19:08:12.214Z,77.58
2019-03-24T19:10:39.543Z,78.43
2019-03-24T19:13:06.862Z,79.90
2019-03-24T19:15:34.136Z,82.33
2019-03-24T19:18:01.745Z,83.92
2019-03-24T19:20:29.145Z,84.52
2019-03-24T19:22:56.557Z,84.19
2019-03-24T19:25:23.953Z,82.54
2019-03-24T19:27:51.277Z,80.99
2019-03-24T19:30:59.323Z,80.30
2019-03-24T19:33:26.832Z,80.96
2019-03-24T19:35:54.232Z,81.32
2019-03-24T19:39:02.460Z,80.81
2019-03-24T19:41:29.817Z,82.44
2019-03-24T19:43:58.365Z,85.52
2019-03-24T19:46:26.228Z,86.74
2019-03-24T19:48:53.967Z,84.07
2019-03-24T19:51:21.916Z,84.76
2019-03-24T19:53:49.640Z,84.80
2019-03-24T19:56:17.590Z,84.60
2019-03-24T19:58:45.138Z,83.76
2019-03-24T20:01:13.419Z,85.12
2019-03-24T20:03:43.459Z,87.31
2019-03-24T20:06:11.379Z,88.56
2019-03-24T20:08:39.346Z,88.47
2019-03-24T20:11:07.477Z,87.74
2019-03-24T20:13:35.636Z,88.86
2019-03-24T20:16:03.245Z,88.02
2019-03-24T20:18:30.798Z,85.99
2019-03-24T20:20:58.457Z,86.63
2019-03-24T20:23:25.798Z,86.75
2019-03-24T20:25:53.380Z,86.02
2019-03-24T20:28:21.250Z,85.75
2019-03-24T20:30:48.802Z,86.95
2019-03-24T20:33:16.445Z,87.59
2019-03-24T20:35:43.847Z,89.50
2019-03-24T20:38:11.651Z,89.65
2019-03-24T20:40:39.703Z,90.10
2019-03-24T20:43:07.327Z,90.08
2019-03-24T20:45:37.190Z,90.41
2019-03-24T20:48:04.452Z,91.56
2019-03-24T20:50:32.038Z,91.60
2019-03-24T20:53:05.746Z,91.70
2019-03-24T20:55:28.730Z,88.26
2019-03-24T20:57:55.988Z,89.96
2019-03-24T21:01:11.502Z,91.85
2019-03-24T21:03:38.885Z,91.05
2019-03-24T21:06:06.285Z,91.14
2019-03-24T21:08:33.748Z,91.80
2019-03-24T21:11:00.965Z,92.92
2019-03-24T21:13:28.570Z,93.06
2019-03-24T21:15:56.010Z,92.89
2019-03-24T21:18:23.377Z,93.78
2019-03-24T21:20:50.644Z,94.06
2019-03-24T21:23:38.021Z,93.79
2019-03-24T21:26:05.449Z,94.11
2019-03-24T21:28:33.210Z,94.87
2019-03-24T21:31:00.522Z,94.63
2019-03-24T21:33:27.773Z,95.37
2019-03-24T21:35:55.039Z,95.91
2019-03-24T21:38:22.350Z,95.51
2019-03-24T21:40:49.649Z,95.58
2019-03-24T21:43:16.905Z,95.17
2019-03-24T21:45:44.234Z,95.29
2019-03-24T21:48:12.252Z,94.92
2019-03-24T21:50:39.651Z,95.09
2019-03-24T21:53:07.067Z,95.40
2019-03-24T21:55:34.670Z,95.55
2019-03-24T21:58:02.277Z,95.69
2019-03-24T22:00:49.705Z,95.14
2019-03-24T22:03:16.969Z,95.68
2019-03-24T22:05:44.570Z,95.87
2019-03-24T22:08:11.885Z,95.87
2019-03-24T22:10:39.182Z,95.69
2019-03-24T22:13:06.485Z,95.99
2019-03-24T22:15:33.967Z,96.49
2019-03-24T22:18:01.596Z,95.81
2019-03-24T22:20:28.839Z,95.75
2019-03-24T22:22:56.253Z,95.74
2019-03-24T22:25:23.519Z,95.58
2019-03-24T22:27:50.794Z,95.75
2019-03-24T22:30:59.160Z,96.02
2019-03-24T22:33:26.418Z,95.82
2019-03-24T22:35:53.928Z,94.07
2019-03-24T22:38:21.269Z,93.12
2019-03-24T22:40:48.534Z,93.27
2019-03-24T22:43:16.503Z,95.19
2019-03-24T22:45:43.821Z,95.20
2019-03-24T22:48:11.182Z,96.51
2019-03-24T22:50:38.774Z,96.86
2019-03-24T22:53:06.738Z,95.97
2019-03-24T22:55:34.002Z,96.04
2019-03-24T22:58:01.860Z,95.08
2019-03-24T23:00:48.926Z,95.87
2019-03-24T23:03:16.182Z,96.59
2019-03-24T23:05:43.987Z,93.60
2019-03-24T23:08:11.670Z,95.66
2019-03-24T23:10:38.930Z,96.40
2019-03-24T23:13:06.294Z,95.88
2019-03-24T23:15:33.721Z,97.77
2019-03-24T23:18:01.079Z,97.46
2019-03-24T23:20:28.340Z,95.14
2019-03-24T23:22:55.644Z,95.02
2019-03-24T23:25:22.902Z,93.44
2019-03-24T23:27:50.268Z,93.99
2019-03-24T23:30:17.783Z,93.81
2019-03-24T23:32:45.402Z,94.08
2019-03-24T23:35:12.755Z,94.42
2019-03-24T23:37:40.031Z,95.11
2019-03-24T23:40:07.492Z,94.32
2019-03-24T23:42:34.852Z,93.88
2019-03-24T23:45:02.579Z,93.89
2019-03-24T23:47:29.849Z,93.82
2019-03-24T23:49:57.492Z,94.44
2019-03-24T23:52:25.349Z,94.68
2019-03-24T23:54:52.607Z,94.88
2019-03-24T23:57:19.869Z,95.54
2019-03-24T23:59:47.494Z,95.97
