createdAt,value
2022-08-04T00:00:07.749Z,90.30
2022-08-04T00:03:14.245Z,90.70
2022-08-04T00:06:32.677Z,90.80
2022-08-04T00:10:04.933Z,91.10
2022-08-04T00:12:57.200Z,91.70
2022-08-04T00:15:45.583Z,91.90
2022-08-04T00:18:40.615Z,92.10
2022-08-04T00:21:29.745Z,92.30
2022-08-04T00:24:21.008Z,92.90
2022-08-04T00:27:09.567Z,93.30
2022-08-04T00:29:59.102Z,93.80
2022-08-04T00:32:47.659Z,94.20
2022-08-04T00:35:36.354Z,94.70
2022-08-04T00:38:25.695Z,95.00
2022-08-04T00:41:56.368Z,95.10
2022-08-04T00:46:10.754Z,95.60
2022-08-04T00:49:26.840Z,96.60
2022-08-04T00:52:37.497Z,96.90
2022-08-04T00:56:20.122Z,97.40
2022-08-04T00:59:29.486Z,97.80
2022-08-04T01:02:29.522Z,98.20
2022-08-04T01:06:09.794Z,99.00
2022-08-04T01:09:25.137Z,99.90
2022-08-04T01:12:43.685Z,99.90
2022-08-04T01:15:59.785Z,99.90
2022-08-04T01:19:07.030Z,99.90
2022-08-04T01:22:14.109Z,99.90
2022-08-04T01:25:50.083Z,99.90
2022-08-04T01:29:10.912Z,99.90
2022-08-04T01:32:26.606Z,99.90
2022-08-04T01:35:46.813Z,99.90
2022-08-04T01:38:44.747Z,99.90
2022-08-04T01:41:33.123Z,99.90
2022-08-04T01:44:24.625Z,99.90
2022-08-04T01:47:12.642Z,99.90
2022-08-04T01:50:09.607Z,99.90
2022-08-04T01:52:57.717Z,99.90
2022-08-04T01:55:54.914Z,99.90
2022-08-04T01:58:43.444Z,99.90
2022-08-04T02:01:36.517Z,99.90
2022-08-04T02:04:24.370Z,99.90
2022-08-04T02:08:02.022Z,99.90
2022-08-04T02:11:05.138Z,99.90
2022-08-04T02:14:42.924Z,99.90
2022-08-04T02:17:59.884Z,99.90
2022-08-04T02:21:02.131Z,99.90
2022-08-04T02:23:55.557Z,99.90
2022-08-04T02:26:49.963Z,99.90
2022-08-04T02:29:47.881Z,99.90
2022-08-04T02:32:41.560Z,99.90
2022-08-04T02:35:38.742Z,99.90
2022-08-04T02:38:57.152Z,99.90
2022-08-04T02:41:47.538Z,99.90
2022-08-04T02:44:37.654Z,99.90
2022-08-04T02:48:28.869Z,99.90
2022-08-04T02:50:37.618Z,99.90
2022-08-04T02:53:27.079Z,99.90
2022-08-04T02:56:19.205Z,99.90
2022-08-04T02:59:12.447Z,99.90
2022-08-04T03:02:00.196Z,99.90
2022-08-04T03:05:18.629Z,99.90
2022-08-04T03:08:56.483Z,99.90
2022-08-04T03:12:14.358Z,99.90
2022-08-04T03:15:42.320Z,99.90
2022-08-04T03:18:51.757Z,99.90
2022-08-04T03:22:00.941Z,99.90
2022-08-04T03:25:54.445Z,99.90
2022-08-04T03:29:37.135Z,99.90
2022-08-04T03:33:02.240Z,99.90
2022-08-04T03:36:40.697Z,99.90
2022-08-04T03:40:12.292Z,99.90
2022-08-04T03:43:58.917Z,99.90
2022-08-04T03:46:57.413Z,99.90
2022-08-04T03:50:17.381Z,99.90
2022-08-04T03:53:20.194Z,99.90
2022-08-04T03:56:35.965Z,99.90
2022-08-04T04:00:14.421Z,99.90
2022-08-04T04:03:41.479Z,99.90
2022-08-04T04:06:32.184Z,99.90
2022-08-04T04:10:06.401Z,99.90
2022-08-04T04:13:42.423Z,99.90
2022-08-04T04:17:03.896Z,99.90
2022-08-04T04:20:52.391Z,99.90
2022-08-04T04:24:16.859Z,99.90
2022-08-04T04:27:26.328Z,99.90
2022-08-04T04:30:23.730Z,99.90
2022-08-04T04:33:54.036Z,99.90
2022-08-04T04:37:13.257Z,99.90
2022-08-04T04:40:28.911Z,99.90
2022-08-04T04:43:51.982Z,99.90
2022-08-04T04:47:14.813Z,99.90
2022-08-04T04:50:36.498Z,99.90
2022-08-04T04:53:28.810Z,99.90
2022-08-04T04:56:40.974Z,99.90
2022-08-04T04:59:34.839Z,99.90
2022-08-04T05:03:00.152Z,99.90
2022-08-04T05:06:22.364Z,99.90
2022-08-04T05:09:56.845Z,99.90
2022-08-04T05:14:38.770Z,99.90
2022-08-04T05:16:25.157Z,99.90
2022-08-04T05:19:45.391Z,99.90
2022-08-04T05:23:07.242Z,99.90
2022-08-04T05:26:01.536Z,99.90
2022-08-04T05:28:55.039Z,99.90
2022-08-04T05:31:50.812Z,99.90
2022-08-04T05:34:48.147Z,99.90
2022-08-04T05:37:38.654Z,99.90
2022-08-04T05:40:30.010Z,99.90
2022-08-04T05:43:19.335Z,99.90
2022-08-04T05:46:08.767Z,99.90
2022-08-04T05:48:56.737Z,99.90
2022-08-04T05:51:47.192Z,99.90
2022-08-04T05:54:36.738Z,99.90
2022-08-04T05:57:26.215Z,99.90
2022-08-04T06:00:38.472Z,99.90
2022-08-04T06:03:24.113Z,99.90
2022-08-04T06:06:13.219Z,99.90
2022-08-04T06:09:01.287Z,99.90
2022-08-04T06:12:00.896Z,99.90
2022-08-04T06:14:59.614Z,99.90
2022-08-04T06:18:35.172Z,99.90
2022-08-04T06:21:16.027Z,99.90
2022-08-04T06:24:06.946Z,99.90
2022-08-04T06:26:56.337Z,99.90
2022-08-04T06:29:51.302Z,99.90
2022-08-04T06:32:48.475Z,99.90
2022-08-04T06:35:36.350Z,99.90
2022-08-04T06:38:27.491Z,99.90
2022-08-04T06:41:18.950Z,99.90
2022-08-04T06:44:10.573Z,99.90
2022-08-04T06:46:59.107Z,99.90
2022-08-04T06:51:26.689Z,99.90
2022-08-04T06:53:02.594Z,99.90
2022-08-04T06:55:52.023Z,99.90
2022-08-04T06:58:41.078Z,99.90
2022-08-04T07:01:30.614Z,99.90
2022-08-04T07:04:19.036Z,99.90
2022-08-04T07:07:07.015Z,99.90
2022-08-04T07:09:57.628Z,99.90
2022-08-04T07:12:46.469Z,99.90
2022-08-04T07:15:36.112Z,99.90
2022-08-04T07:18:24.271Z,99.90
2022-08-04T07:21:23.021Z,99.90
2022-08-04T07:24:10.842Z,99.90
2022-08-04T07:27:01.550Z,99.90
2022-08-04T07:29:52.379Z,99.90
2022-08-04T07:32:43.137Z,99.90
2022-08-04T07:36:05.269Z,99.90
2022-08-04T07:38:48.409Z,97.40
2022-08-04T07:41:48.724Z,99.20
2022-08-04T07:44:37.553Z,97.40
2022-08-04T07:47:28.772Z,95.10
2022-08-04T07:50:21.689Z,95.50
2022-08-04T07:53:53.900Z,93.30
2022-08-04T07:56:35.741Z,92.80
2022-08-04T07:59:33.312Z,93.80
2022-08-04T08:02:30.256Z,94.20
2022-08-04T08:05:24.411Z,89.60
2022-08-04T08:08:14.811Z,87.20
2022-08-04T08:11:09.908Z,84.60
2022-08-04T08:14:00.819Z,84.20
2022-08-04T08:16:49.609Z,83.90
2022-08-04T08:19:40.422Z,85.30
2022-08-04T08:22:34.027Z,85.50
2022-08-04T08:25:27.216Z,84.50
2022-08-04T08:28:16.690Z,82.20
2022-08-04T08:31:07.508Z,78.60
2022-08-04T08:34:01.298Z,80.00
2022-08-04T08:37:23.135Z,81.40
2022-08-04T08:40:52.696Z,79.40
2022-08-04T08:44:07.018Z,74.90
2022-08-04T08:48:05.279Z,73.90
2022-08-04T08:51:39.072Z,66.50
2022-08-04T08:55:15.151Z,61.70
2022-08-04T08:58:35.881Z,56.80
2022-08-04T09:02:16.859Z,53.20
2022-08-04T09:06:04.868Z,52.90
2022-08-04T09:09:25.203Z,51.30
2022-08-04T09:12:36.290Z,49.90
2022-08-04T09:15:39.781Z,47.60
2022-08-04T09:19:17.644Z,46.80
2022-08-04T09:23:01.794Z,43.80
2022-08-04T09:26:28.608Z,44.10
2022-08-04T09:29:28.804Z,45.30
2022-08-04T09:32:38.234Z,44.10
2022-08-04T09:35:48.251Z,41.40
2022-08-04T09:39:02.824Z,40.80
2022-08-04T09:42:43.968Z,38.90
2022-08-04T09:45:48.864Z,36.80
2022-08-04T09:48:52.636Z,36.40
2022-08-04T09:52:10.218Z,35.70
2022-08-04T09:55:32.249Z,37.20
2022-08-04T09:58:41.226Z,35.40
2022-08-04T10:01:35.765Z,36.00
2022-08-04T10:04:36.775Z,36.30
2022-08-04T10:08:16.058Z,34.80
2022-08-04T10:11:55.881Z,39.40
2022-08-04T10:15:16.747Z,33.00
2022-08-04T10:18:21.661Z,33.20
2022-08-04T10:21:50.962Z,32.70
2022-08-04T10:26:07.171Z,36.70
2022-08-04T10:29:14.575Z,32.70
2022-08-04T10:32:29.495Z,35.60
2022-08-04T10:35:33.376Z,34.60
2022-08-04T10:38:46.619Z,31.20
2022-08-04T10:42:10.726Z,31.70
2022-08-04T10:45:19.527Z,31.70
2022-08-04T10:48:34.756Z,31.90
2022-08-04T10:51:57.698Z,32.20
2022-08-04T10:56:06.529Z,30.90
2022-08-04T10:58:58.659Z,31.60
2022-08-04T11:02:03.315Z,33.40
2022-08-04T11:05:22.099Z,34.20
2022-08-04T11:08:37.043Z,32.00
2022-08-04T11:12:00.506Z,33.20
2022-08-04T11:15:17.712Z,33.90
2022-08-04T11:18:50.228Z,32.90
2022-08-04T11:21:47.884Z,32.10
2022-08-04T11:25:01.105Z,35.30
2022-08-04T11:28:18.684Z,39.00
2022-08-04T11:31:43.757Z,38.30
2022-08-04T11:34:37.379Z,34.30
2022-08-04T11:38:01.480Z,32.80
2022-08-04T11:41:02.627Z,31.50
2022-08-04T11:44:02.418Z,32.70
2022-08-04T11:47:03.354Z,32.70
2022-08-04T11:50:21.245Z,32.60
2022-08-04T11:53:22.894Z,29.90
2022-08-04T11:56:35.981Z,30.50
2022-08-04T11:59:26.627Z,29.40
2022-08-04T12:02:51.054Z,31.40
2022-08-04T12:06:09.632Z,29.50
2022-08-04T12:09:15.889Z,31.10
2022-08-04T12:12:20.871Z,29.20
2022-08-04T12:15:25.789Z,28.60
2022-08-04T12:18:41.454Z,28.30
2022-08-04T12:21:53.071Z,27.40
2022-08-04T12:25:05.948Z,27.30
2022-08-04T12:28:46.392Z,26.00
2022-08-04T12:31:53.158Z,26.40
2022-08-04T12:35:08.673Z,26.20
2022-08-04T12:38:07.815Z,29.40
2022-08-04T12:41:02.974Z,28.80
2022-08-04T12:43:55.785Z,26.10
2022-08-04T12:46:49.355Z,26.70
2022-08-04T12:49:56.242Z,26.20
2022-08-04T12:53:03.490Z,27.40
2022-08-04T12:56:02.178Z,22.60
2022-08-04T12:59:02.119Z,24.00
2022-08-04T13:02:10.206Z,23.00
2022-08-04T13:05:05.977Z,21.90
2022-08-04T13:07:54.877Z,25.50
2022-08-04T13:10:51.331Z,24.30
2022-08-04T13:13:40.908Z,26.50
2022-08-04T13:16:33.625Z,26.80
2022-08-04T13:19:21.999Z,27.10
2022-08-04T13:22:16.220Z,27.40
2022-08-04T13:25:18.139Z,27.30
2022-08-04T13:28:30.196Z,24.90
2022-08-04T13:31:35.704Z,26.20
2022-08-04T13:34:29.410Z,26.00
2022-08-04T13:37:34.774Z,25.90
2022-08-04T13:40:30.939Z,28.60
2022-08-04T13:44:16.727Z,24.70
2022-08-04T13:46:59.154Z,25.60
2022-08-04T13:50:32.293Z,26.10
2022-08-04T13:53:31.172Z,24.00
2022-08-04T13:56:26.292Z,23.90
2022-08-04T13:59:21.857Z,23.40
2022-08-04T14:02:36.560Z,22.80
2022-08-04T14:05:33.888Z,23.90
2022-08-04T14:08:31.493Z,25.00
2022-08-04T14:12:06.700Z,25.30
2022-08-04T14:14:52.294Z,25.70
2022-08-04T14:17:45.694Z,27.20
2022-08-04T14:20:38.305Z,26.30
2022-08-04T14:23:47.010Z,25.90
2022-08-04T14:26:41.439Z,25.90
2022-08-04T14:29:43.167Z,25.60
2022-08-04T14:32:35.515Z,27.20
2022-08-04T14:35:49.990Z,25.80
2022-08-04T14:38:47.671Z,26.30
2022-08-04T14:41:48.201Z,25.80
2022-08-04T14:45:01.463Z,25.80
2022-08-04T14:47:53.310Z,25.90
2022-08-04T14:50:51.044Z,26.40
2022-08-04T14:53:52.525Z,26.20
2022-08-04T14:56:57.839Z,26.40
2022-08-04T14:59:59.421Z,28.70
2022-08-04T15:02:52.713Z,26.60
2022-08-04T15:06:03.130Z,25.80
2022-08-04T15:09:00.026Z,25.50
2022-08-04T15:11:53.012Z,26.80
2022-08-04T15:14:44.951Z,29.00
2022-08-04T15:17:37.799Z,25.70
2022-08-04T15:20:26.187Z,26.50
2022-08-04T15:23:21.778Z,26.30
2022-08-04T15:26:36.861Z,28.90
2022-08-04T15:30:00.528Z,26.00
2022-08-04T15:32:54.954Z,26.00
2022-08-04T15:35:55.690Z,26.20
2022-08-04T15:39:36.096Z,26.80
2022-08-04T15:42:50.485Z,28.10
2022-08-04T15:46:42.760Z,26.60
2022-08-04T15:49:23.205Z,26.40
2022-08-04T15:52:23.016Z,26.70
2022-08-04T15:55:36.384Z,27.40
2022-08-04T15:58:27.485Z,26.10
2022-08-04T16:01:19.537Z,26.70
2022-08-04T16:04:27.048Z,25.80
2022-08-04T16:07:17.049Z,28.50
2022-08-04T16:10:47.010Z,27.60
2022-08-04T16:13:42.503Z,27.30
2022-08-04T16:16:53.092Z,27.60
2022-08-04T16:20:08.327Z,25.70
2022-08-04T16:23:13.571Z,25.60
2022-08-04T16:26:05.027Z,25.50
2022-08-04T16:28:54.991Z,26.80
2022-08-04T16:32:11.619Z,26.10
2022-08-04T16:35:05.248Z,25.60
2022-08-04T16:38:14.701Z,25.50
2022-08-04T16:41:09.467Z,25.50
2022-08-04T16:44:52.245Z,25.00
2022-08-04T16:47:49.346Z,24.80
2022-08-04T16:51:09.487Z,26.00
2022-08-04T16:54:11.118Z,26.00
2022-08-04T16:57:15.737Z,25.30
2022-08-04T17:00:08.718Z,27.50
2022-08-04T17:02:59.263Z,28.10
2022-08-04T17:05:51.730Z,27.90
2022-08-04T17:08:43.350Z,30.90
2022-08-04T17:11:38.225Z,26.90
2022-08-04T17:14:31.267Z,27.80
2022-08-04T17:17:59.150Z,29.00
2022-08-04T17:21:01.326Z,29.30
2022-08-04T17:24:12.619Z,29.40
2022-08-04T17:28:09.262Z,27.90
2022-08-04T17:30:30.232Z,28.10
2022-08-04T17:33:19.879Z,29.40
2022-08-04T17:36:14.714Z,27.90
2022-08-04T17:39:17.069Z,29.90
2022-08-04T17:42:13.367Z,30.60
2022-08-04T17:48:28.183Z,28.50
2022-08-04T17:51:20.002Z,28.70
2022-08-04T17:54:29.764Z,28.10
2022-08-04T17:57:25.457Z,28.70
2022-08-04T18:00:19.550Z,27.60
2022-08-04T18:03:10.216Z,26.90
2022-08-04T18:06:15.071Z,26.90
2022-08-04T18:09:22.171Z,27.10
2022-08-04T18:12:25.925Z,26.90
2022-08-04T18:15:29.985Z,27.30
2022-08-04T18:18:35.245Z,27.50
2022-08-04T18:21:28.958Z,27.80
2022-08-04T18:24:16.801Z,28.30
2022-08-04T18:27:09.166Z,28.30
2022-08-04T18:30:31.188Z,28.30
2022-08-04T18:33:40.315Z,28.40
2022-08-04T18:36:29.836Z,28.70
2022-08-04T18:40:09.589Z,28.80
2022-08-04T18:42:37.531Z,29.00
2022-08-04T18:45:34.427Z,29.10
2022-08-04T18:48:36.034Z,29.00
2022-08-04T18:51:30.792Z,28.90
2022-08-04T18:54:24.604Z,29.20
2022-08-04T18:57:32.039Z,29.20
2022-08-04T19:00:26.260Z,29.40
2022-08-04T19:03:21.995Z,29.40
2022-08-04T19:06:11.105Z,29.60
2022-08-04T19:09:01.440Z,30.00
2022-08-04T19:11:55.633Z,30.30
2022-08-04T19:14:49.576Z,30.40
2022-08-04T19:17:52.492Z,31.00
2022-08-04T19:20:48.999Z,31.10
2022-08-04T19:24:30.337Z,31.20
2022-08-04T19:26:52.671Z,31.70
2022-08-04T19:29:43.066Z,31.70
2022-08-04T19:32:35.844Z,32.00
2022-08-04T19:35:28.671Z,32.20
2022-08-04T19:38:18.883Z,32.70
2022-08-04T19:44:19.664Z,33.20
2022-08-04T19:48:21.408Z,33.60
2022-08-04T19:50:24.412Z,33.70
2022-08-04T19:53:18.817Z,33.90
2022-08-04T19:56:07.890Z,34.10
2022-08-04T19:58:55.730Z,34.00
2022-08-04T20:01:45.517Z,34.10
2022-08-04T20:04:36.963Z,34.40
2022-08-04T20:07:27.360Z,34.90
2022-08-04T20:10:17.035Z,35.80
2022-08-04T20:13:05.636Z,36.70
2022-08-04T20:16:01.487Z,37.50
2022-08-04T20:18:55.510Z,38.20
2022-08-04T20:21:55.671Z,38.80
2022-08-04T20:24:59.945Z,39.50
2022-08-04T20:28:00.258Z,40.40
2022-08-04T20:30:51.226Z,40.90
2022-08-04T20:33:41.394Z,41.60
2022-08-04T20:36:37.180Z,41.90
2022-08-04T20:39:25.170Z,42.40
2022-08-04T20:42:14.489Z,42.90
2022-08-04T20:45:02.924Z,43.20
2022-08-04T20:47:54.089Z,43.70
2022-08-04T20:50:47.789Z,43.90
2022-08-04T20:53:52.993Z,44.20
2022-08-04T20:56:41.701Z,44.70
2022-08-04T20:59:38.843Z,45.00
2022-08-04T21:02:27.354Z,44.70
2022-08-04T21:05:15.238Z,44.90
2022-08-04T21:08:03.070Z,45.10
2022-08-04T21:10:50.895Z,45.50
2022-08-04T21:13:52.121Z,45.80
2022-08-04T21:16:55.468Z,46.30
2022-08-04T21:19:44.093Z,46.90
2022-08-04T21:22:37.330Z,47.60
2022-08-04T21:25:25.607Z,47.90
2022-08-04T21:28:20.417Z,48.60
2022-08-04T21:31:11.091Z,49.20
2022-08-04T21:34:10.376Z,49.90
2022-08-04T21:37:01.406Z,50.40
2022-08-04T21:40:02.788Z,51.40
2022-08-04T21:42:59.419Z,51.20
2022-08-04T21:45:50.923Z,51.70
2022-08-04T21:48:44.803Z,52.50
2022-08-04T21:52:00.169Z,53.00
2022-08-04T21:54:46.528Z,53.40
2022-08-04T21:57:44.567Z,54.20
2022-08-04T22:00:34.555Z,54.60
2022-08-04T22:03:39.519Z,55.00
2022-08-04T22:06:33.041Z,55.50
2022-08-04T22:09:23.481Z,56.40
2022-08-04T22:12:12.404Z,57.20
2022-08-04T22:15:23.005Z,57.90
2022-08-04T22:18:12.309Z,58.90
2022-08-04T22:21:00.175Z,60.00
2022-08-04T22:23:50.549Z,61.20
2022-08-04T22:26:38.346Z,62.40
2022-08-04T22:29:34.195Z,63.40
2022-08-04T22:32:27.278Z,64.60
2022-08-04T22:35:42.771Z,65.40
2022-08-04T22:38:41.801Z,66.00
2022-08-04T22:41:34.428Z,66.50
2022-08-04T22:44:39.060Z,67.00
2022-08-04T22:47:27.426Z,67.90
2022-08-04T22:50:27.689Z,68.10
2022-08-04T22:53:18.370Z,68.50
2022-08-04T22:56:09.602Z,69.10
2022-08-04T22:58:58.762Z,70.20
2022-08-04T23:02:00.467Z,72.20
2022-08-04T23:04:54.042Z,72.40
2022-08-04T23:07:49.492Z,74.00
2022-08-04T23:10:44.602Z,75.30
2022-08-04T23:13:32.452Z,76.80
2022-08-04T23:16:25.073Z,78.00
2022-08-04T23:19:19.521Z,79.20
2022-08-04T23:22:16.045Z,80.60
2022-08-04T23:25:07.524Z,81.90
2022-08-04T23:28:04.815Z,83.50
2022-08-04T23:30:55.840Z,84.80
2022-08-04T23:33:51.164Z,86.00
2022-08-04T23:36:40.622Z,88.10
2022-08-04T23:40:03.959Z,90.00
2022-08-04T23:42:36.214Z,90.80
2022-08-04T23:46:03.648Z,91.20
2022-08-04T23:48:32.150Z,91.30
2022-08-04T23:51:20.720Z,91.30
2022-08-04T23:54:08.519Z,91.20
2022-08-04T23:56:59.107Z,91.30
2022-08-04T23:59:54.263Z,91.50
