createdAt,value
2022-11-17T00:13:07.880Z,3.70
2022-11-17T00:38:44.080Z,3.73
2022-11-17T00:43:04.499Z,4.10
2022-11-17T01:04:04.984Z,3.50
2022-11-17T01:39:23.512Z,3.33
2022-11-17T01:59:28.163Z,3.07
2022-11-17T02:30:03.869Z,3.77
2022-11-17T03:25:27.819Z,3.23
2022-11-17T03:55:45.551Z,4.70
2022-11-17T04:36:40.953Z,3.80
2022-11-17T04:57:06.759Z,4.03
2022-11-17T06:25:31.715Z,2.30
2022-11-17T06:40:46.731Z,3.23
2022-11-17T07:24:26.583Z,4.33
2022-11-17T07:55:00.669Z,3.60
2022-11-17T08:25:21.388Z,5.47
2022-11-17T09:24:55.272Z,5.30
2022-11-17T10:00:40.878Z,6.47
2022-11-17T10:31:23.899Z,9.17
2022-11-17T10:56:44.497Z,9.93
2022-11-17T11:27:16.407Z,4.70
2022-11-17T11:52:40.378Z,5.60
2022-11-17T11:57:00.076Z,6.43
2022-11-17T12:23:04.305Z,8.60
2022-11-17T12:58:09.158Z,7.73
2022-11-17T13:23:49.087Z,7.00
2022-11-17T13:48:52.284Z,8.70
2022-11-17T14:09:09.890Z,9.10
2022-11-17T14:29:38.924Z,9.57
2022-11-17T16:19:43.755Z,17.70
2022-11-17T16:59:36.853Z,20.57
2022-11-17T17:30:38.641Z,22.47
2022-11-17T18:01:11.806Z,23.47
2022-11-17T18:41:30.987Z,23.43
2022-11-17T21:08:02.971Z,23.40
2022-11-17T21:33:49.257Z,24.03
2022-11-17T22:14:37.188Z,31.67
2022-11-17T22:34:57.385Z,28.43
2022-11-17T23:00:00.623Z,36.43
2022-11-17T23:30:35.261Z,40.37
2022-11-17T23:56:03.790Z,32.80
