createdAt,value
2019-02-23T00:01:14.778Z,6.43
2019-02-23T00:03:44.112Z,5.20
2019-02-23T00:06:13.643Z,5.80
2019-02-23T00:08:43.024Z,5.77
2019-02-23T00:11:12.371Z,5.83
2019-02-23T00:13:41.650Z,6.23
2019-02-23T00:16:11.072Z,6.30
2019-02-23T00:18:40.657Z,5.80
2019-02-23T00:21:09.985Z,5.83
2019-02-23T00:23:39.317Z,6.07
2019-02-23T00:26:09.262Z,6.60
2019-02-23T00:28:38.578Z,6.37
2019-02-23T00:31:08.160Z,6.37
2019-02-23T00:33:37.504Z,6.33
2019-02-23T00:36:06.957Z,7.13
2019-02-23T00:38:36.253Z,7.07
2019-02-23T00:41:05.700Z,6.87
2019-02-23T00:43:34.980Z,6.10
2019-02-23T00:46:04.308Z,5.50
2019-02-23T00:48:33.628Z,5.50
2019-02-23T00:51:02.964Z,6.47
2019-02-23T00:53:32.334Z,6.53
2019-02-23T00:56:02.635Z,6.37
2019-02-23T00:58:31.964Z,6.20
2019-02-23T01:01:01.405Z,6.90
2019-02-23T01:03:30.698Z,6.07
2019-02-23T01:06:00.008Z,6.50
2019-02-23T01:08:29.279Z,6.07
2019-02-23T01:10:58.644Z,6.20
2019-02-23T01:13:28.713Z,5.73
2019-02-23T01:15:58.608Z,5.63
2019-02-23T01:18:28.461Z,5.83
2019-02-23T01:20:57.820Z,6.53
2019-02-23T01:23:27.080Z,5.43
2019-02-23T01:25:56.442Z,6.07
2019-02-23T01:28:25.713Z,5.80
2019-02-23T01:30:55.027Z,5.50
2019-02-23T01:33:24.328Z,5.97
2019-02-23T01:35:53.612Z,6.23
2019-02-23T01:38:22.988Z,5.67
2019-02-23T01:40:52.284Z,5.60
2019-02-23T01:43:21.728Z,5.30
2019-02-23T01:45:51.612Z,5.73
2019-02-23T01:48:20.953Z,5.93
2019-02-23T01:50:50.248Z,5.53
2019-02-23T01:53:19.584Z,5.77
2019-02-23T01:55:48.872Z,5.70
2019-02-23T01:58:18.243Z,6.23
2019-02-23T02:00:47.589Z,5.70
2019-02-23T02:03:16.865Z,5.13
2019-02-23T02:05:46.202Z,5.97
2019-02-23T02:08:15.533Z,5.43
2019-02-23T02:10:44.870Z,5.90
2019-02-23T02:13:14.820Z,5.83
2019-02-23T02:15:44.824Z,5.63
2019-02-23T02:18:14.156Z,5.43
2019-02-23T02:20:43.431Z,5.57
2019-02-23T02:23:12.764Z,5.90
2019-02-23T02:25:42.069Z,6.00
2019-02-23T02:28:11.358Z,5.70
2019-02-23T02:30:40.728Z,6.37
2019-02-23T02:33:10.097Z,6.20
2019-02-23T02:35:39.372Z,7.47
2019-02-23T02:38:08.763Z,7.10
2019-02-23T02:40:38.060Z,7.33
2019-02-23T02:43:07.397Z,6.87
2019-02-23T02:45:36.773Z,7.10
2019-02-23T02:48:06.108Z,6.23
2019-02-23T02:50:35.403Z,6.20
2019-02-23T02:53:04.749Z,6.60
2019-02-23T02:55:34.026Z,6.13
2019-02-23T02:58:03.349Z,6.03
2019-02-23T03:00:32.646Z,5.17
2019-02-23T03:03:01.970Z,5.63
2019-02-23T03:05:31.597Z,6.33
2019-02-23T03:08:00.940Z,5.10
2019-02-23T03:10:30.243Z,6.00
2019-02-23T03:12:59.568Z,5.63
2019-02-23T03:15:29.921Z,5.33
2019-02-23T03:17:59.247Z,5.23
2019-02-23T03:20:36.611Z,6.20
2019-02-23T03:22:59.610Z,6.17
2019-02-23T03:25:28.892Z,6.30
2019-02-23T03:27:58.223Z,5.93
2019-02-23T03:30:27.525Z,5.97
2019-02-23T03:32:56.932Z,5.87
2019-02-23T03:35:26.320Z,6.00
2019-02-23T03:37:55.752Z,5.30
2019-02-23T03:40:25.052Z,5.43
2019-02-23T03:42:54.378Z,5.20
2019-02-23T03:45:23.684Z,5.90
2019-02-23T03:47:53.067Z,5.07
2019-02-23T03:50:22.348Z,5.17
2019-02-23T03:52:51.673Z,5.10
2019-02-23T03:55:21.024Z,5.40
2019-02-23T03:57:50.329Z,5.40
2019-02-23T04:00:19.669Z,5.50
2019-02-23T04:02:48.957Z,5.63
2019-02-23T04:05:18.339Z,5.40
2019-02-23T04:07:47.654Z,4.97
2019-02-23T04:10:17.020Z,5.50
2019-02-23T04:12:46.296Z,5.33
2019-02-23T04:15:15.620Z,5.17
2019-02-23T04:17:44.957Z,5.50
2019-02-23T04:20:14.271Z,5.70
2019-02-23T04:22:43.568Z,6.20
2019-02-23T04:25:13.977Z,10.23
2019-02-23T04:27:45.572Z,7.00
2019-02-23T04:30:14.853Z,6.20
2019-02-23T04:32:44.182Z,4.97
2019-02-23T04:35:13.465Z,5.40
2019-02-23T04:37:42.804Z,6.03
2019-02-23T04:40:12.149Z,5.10
2019-02-23T04:42:41.476Z,5.53
2019-02-23T04:45:10.740Z,4.90
2019-02-23T04:47:40.068Z,5.37
2019-02-23T04:50:09.769Z,6.20
2019-02-23T04:52:39.084Z,6.00
2019-02-23T04:55:09.373Z,5.77
2019-02-23T04:57:38.676Z,5.43
2019-02-23T05:00:10.024Z,5.30
2019-02-23T05:02:40.032Z,4.53
2019-02-23T05:05:10.150Z,5.20
2019-02-23T05:07:39.532Z,5.40
2019-02-23T05:10:09.095Z,5.77
2019-02-23T05:12:38.416Z,5.47
2019-02-23T05:15:08.657Z,5.33
2019-02-23T05:17:37.977Z,5.50
2019-02-23T05:20:07.369Z,5.40
2019-02-23T05:22:36.684Z,5.87
2019-02-23T05:25:06.053Z,5.80
2019-02-23T05:27:35.382Z,5.53
2019-02-23T05:30:05.239Z,5.60
2019-02-23T05:32:34.559Z,5.80
2019-02-23T05:35:03.857Z,6.00
2019-02-23T05:37:33.204Z,8.40
2019-02-23T05:40:02.612Z,9.17
2019-02-23T05:42:32.077Z,9.67
2019-02-23T05:45:01.401Z,6.43
2019-02-23T05:47:30.689Z,5.57
2019-02-23T05:50:00.025Z,5.40
2019-02-23T05:52:29.312Z,5.50
2019-02-23T05:54:58.712Z,5.27
2019-02-23T05:57:28.049Z,5.83
2019-02-23T05:59:57.386Z,5.50
2019-02-23T06:02:26.706Z,5.67
2019-02-23T06:04:56.021Z,5.53
2019-02-23T06:07:25.344Z,5.97
2019-02-23T06:09:54.636Z,5.93
2019-02-23T06:12:23.968Z,5.43
2019-02-23T06:14:53.250Z,5.67
2019-02-23T06:17:22.575Z,6.47
2019-02-23T06:19:51.868Z,6.90
2019-02-23T06:22:21.200Z,7.93
2019-02-23T06:24:50.488Z,6.77
2019-02-23T06:27:19.857Z,6.90
2019-02-23T06:29:49.146Z,6.27
2019-02-23T06:32:18.482Z,7.37
2019-02-23T06:34:47.768Z,7.27
2019-02-23T06:37:17.076Z,12.00
2019-02-23T06:39:46.513Z,16.60
2019-02-23T06:42:15.876Z,10.90
2019-02-23T06:44:45.312Z,6.67
2019-02-23T06:47:14.589Z,5.93
2019-02-23T06:49:43.898Z,5.60
2019-02-23T06:52:13.671Z,6.13
2019-02-23T06:54:42.969Z,5.33
2019-02-23T06:57:12.300Z,5.73
2019-02-23T06:59:41.635Z,5.67
2019-02-23T07:02:11.002Z,5.10
2019-02-23T07:04:40.285Z,5.07
2019-02-23T07:07:09.597Z,5.63
2019-02-23T07:09:38.878Z,5.30
2019-02-23T07:12:08.148Z,4.67
2019-02-23T07:14:37.496Z,5.40
2019-02-23T07:17:06.849Z,5.50
2019-02-23T07:19:36.143Z,5.00
2019-02-23T07:22:15.030Z,4.47
2019-02-23T07:24:37.636Z,4.77
2019-02-23T07:27:06.998Z,5.50
2019-02-23T07:29:36.345Z,4.70
2019-02-23T07:32:06.720Z,4.27
2019-02-23T07:34:36.054Z,4.93
2019-02-23T07:37:05.456Z,4.53
2019-02-23T07:39:34.866Z,4.33
2019-02-23T07:42:04.396Z,4.50
2019-02-23T07:44:33.744Z,3.83
2019-02-23T07:47:03.085Z,3.53
2019-02-23T07:49:32.580Z,3.40
2019-02-23T07:52:01.996Z,4.20
2019-02-23T07:54:31.391Z,3.77
2019-02-23T07:57:00.747Z,6.40
2019-02-23T07:59:30.102Z,5.50
2019-02-23T08:01:59.418Z,4.33
2019-02-23T08:04:28.782Z,3.47
2019-02-23T08:06:58.276Z,3.37
2019-02-23T08:09:27.668Z,3.90
2019-02-23T08:11:56.986Z,3.97
2019-02-23T08:14:26.415Z,3.57
2019-02-23T08:16:55.787Z,3.70
2019-02-23T08:19:25.166Z,3.53
2019-02-23T08:21:54.520Z,3.80
2019-02-23T08:24:23.892Z,3.67
2019-02-23T08:26:53.328Z,3.63
2019-02-23T08:29:23.695Z,4.00
2019-02-23T08:31:53.044Z,4.17
2019-02-23T08:34:22.428Z,3.83
2019-02-23T08:36:51.849Z,3.37
2019-02-23T08:39:21.245Z,3.60
2019-02-23T08:41:50.678Z,3.43
2019-02-23T08:44:20.019Z,3.67
2019-02-23T08:46:49.523Z,3.20
2019-02-23T08:49:18.961Z,3.77
2019-02-23T08:51:48.400Z,3.50
2019-02-23T08:54:17.760Z,3.20
2019-02-23T08:56:47.144Z,3.60
2019-02-23T08:59:16.464Z,3.67
2019-02-23T09:01:46.050Z,3.43
2019-02-23T09:04:15.476Z,4.30
2019-02-23T09:06:45.288Z,3.67
2019-02-23T09:09:15.280Z,3.50
2019-02-23T09:11:45.222Z,3.50
2019-02-23T09:14:15.115Z,3.40
2019-02-23T09:16:44.483Z,3.30
2019-02-23T09:19:13.835Z,2.93
2019-02-23T09:21:43.120Z,3.30
2019-02-23T09:24:12.410Z,3.33
2019-02-23T09:26:41.740Z,2.90
2019-02-23T09:29:11.062Z,2.93
2019-02-23T09:31:40.350Z,3.10
2019-02-23T09:34:09.672Z,3.00
2019-02-23T09:36:38.976Z,3.07
2019-02-23T09:39:08.257Z,2.97
2019-02-23T09:41:37.583Z,2.90
2019-02-23T09:44:06.846Z,2.80
2019-02-23T09:46:36.193Z,3.10
2019-02-23T09:49:05.457Z,3.63
2019-02-23T09:51:34.730Z,3.60
2019-02-23T09:54:04.049Z,3.60
2019-02-23T09:56:33.329Z,3.40
2019-02-23T09:59:02.634Z,3.30
2019-02-23T10:01:31.965Z,3.20
2019-02-23T10:04:01.330Z,2.70
2019-02-23T10:06:30.629Z,2.70
2019-02-23T10:08:59.964Z,2.80
2019-02-23T10:11:29.261Z,2.50
2019-02-23T10:13:58.577Z,2.73
2019-02-23T10:16:27.905Z,2.67
2019-02-23T10:18:57.180Z,2.63
2019-02-23T10:21:28.531Z,3.00
2019-02-23T10:23:57.845Z,2.70
2019-02-23T10:26:27.156Z,2.63
2019-02-23T10:28:56.471Z,2.47
2019-02-23T10:31:25.755Z,2.80
2019-02-23T10:33:55.069Z,2.13
2019-02-23T10:36:24.377Z,3.50
2019-02-23T10:38:53.748Z,3.20
2019-02-23T10:41:23.069Z,2.23
2019-02-23T10:43:52.476Z,2.70
2019-02-23T10:46:21.788Z,2.30
2019-02-23T10:48:51.067Z,2.60
2019-02-23T10:51:20.417Z,2.80
2019-02-23T10:53:49.858Z,2.40
2019-02-23T10:56:19.228Z,2.57
2019-02-23T10:58:48.508Z,2.50
2019-02-23T11:01:17.849Z,3.10
2019-02-23T11:03:47.172Z,2.60
2019-02-23T11:06:16.528Z,2.30
2019-02-23T11:08:45.803Z,2.83
2019-02-23T11:11:15.214Z,2.40
2019-02-23T11:13:45.089Z,2.20
2019-02-23T11:16:14.369Z,2.90
2019-02-23T11:18:43.680Z,2.63
2019-02-23T11:21:13.808Z,2.53
2019-02-23T11:23:44.546Z,3.03
2019-02-23T11:26:14.048Z,2.83
2019-02-23T11:28:43.636Z,2.53
2019-02-23T11:31:13.304Z,2.60
2019-02-23T11:33:42.600Z,2.43
2019-02-23T11:36:12.144Z,2.30
2019-02-23T11:38:41.696Z,2.73
2019-02-23T11:41:11.595Z,2.60
2019-02-23T11:43:40.921Z,2.50
2019-02-23T11:46:10.562Z,2.63
2019-02-23T11:48:40.480Z,2.97
2019-02-23T11:51:10.263Z,2.67
2019-02-23T11:53:39.565Z,3.00
2019-02-23T11:56:09.566Z,2.70
2019-02-23T11:58:38.944Z,2.27
2019-02-23T12:01:08.312Z,2.80
2019-02-23T12:03:37.595Z,2.80
2019-02-23T12:06:06.920Z,2.47
2019-02-23T12:08:36.253Z,2.93
2019-02-23T12:11:05.565Z,3.00
2019-02-23T12:13:34.845Z,3.00
2019-02-23T12:16:04.160Z,3.03
2019-02-23T12:18:33.474Z,2.83
2019-02-23T12:21:02.804Z,2.87
2019-02-23T12:23:32.113Z,2.67
2019-02-23T12:26:01.454Z,2.80
2019-02-23T12:28:30.774Z,3.20
2019-02-23T12:31:00.106Z,2.77
2019-02-23T12:33:29.392Z,2.83
2019-02-23T12:35:58.674Z,2.73
2019-02-23T12:38:28.000Z,2.90
2019-02-23T12:40:57.287Z,2.63
2019-02-23T12:43:26.622Z,2.83
2019-02-23T12:45:55.920Z,2.80
2019-02-23T12:48:25.240Z,3.10
2019-02-23T12:50:54.524Z,2.70
2019-02-23T12:53:23.840Z,3.13
2019-02-23T12:55:53.121Z,2.90
2019-02-23T12:58:22.458Z,3.27
2019-02-23T13:00:51.785Z,2.90
2019-02-23T13:03:21.146Z,3.33
2019-02-23T13:05:50.514Z,3.00
2019-02-23T13:08:19.828Z,3.40
2019-02-23T13:10:52.308Z,2.70
2019-02-23T13:14:11.521Z,3.13
2019-02-23T13:17:09.245Z,3.27
2019-02-23T13:20:31.420Z,2.83
2019-02-23T13:23:27.836Z,3.07
2019-02-23T13:26:16.044Z,3.20
2019-02-23T13:28:57.223Z,3.07
2019-02-23T13:31:50.009Z,2.90
2019-02-23T13:34:55.439Z,3.20
2019-02-23T13:37:46.319Z,2.83
2019-02-23T13:41:04.929Z,4.10
2019-02-23T13:44:25.732Z,3.00
2019-02-23T13:47:14.057Z,2.90
2019-02-23T13:50:25.692Z,3.73
2019-02-23T13:53:37.570Z,3.40
2019-02-23T13:56:40.397Z,3.20
2019-02-23T13:59:58.049Z,3.37
2019-02-23T14:03:11.243Z,3.20
2019-02-23T14:06:22.294Z,2.80
2019-02-23T14:09:31.652Z,3.20
2019-02-23T14:12:16.856Z,3.27
2019-02-23T14:15:29.868Z,3.10
2019-02-23T14:18:38.793Z,2.73
2019-02-23T14:21:43.825Z,3.40
2019-02-23T14:24:53.946Z,3.20
2019-02-23T14:27:53.252Z,3.10
2019-02-23T14:30:55.490Z,3.60
2019-02-23T14:34:21.169Z,3.13
2019-02-23T14:37:11.622Z,3.27
2019-02-23T14:40:25.228Z,3.40
2019-02-23T14:43:14.199Z,3.50
2019-02-23T14:46:30.545Z,3.47
2019-02-23T14:49:37.366Z,3.60
2019-02-23T14:52:46.823Z,3.30
2019-02-23T14:55:40.240Z,3.20
2019-02-23T14:58:41.588Z,2.93
2019-02-23T15:01:44.280Z,3.03
2019-02-23T15:05:03.360Z,3.20
2019-02-23T15:08:09.576Z,3.00
2019-02-23T15:11:32.269Z,3.30
2019-02-23T15:14:36.829Z,2.80
2019-02-23T15:17:26.560Z,3.47
2019-02-23T15:20:34.007Z,3.20
2019-02-23T15:23:40.519Z,3.27
2019-02-23T15:27:02.921Z,2.97
2019-02-23T15:29:42.348Z,3.13
2019-02-23T15:32:52.497Z,3.60
2019-02-23T15:35:46.032Z,3.90
2019-02-23T15:38:44.007Z,4.47
2019-02-23T15:42:09.312Z,3.93
2019-02-23T15:45:07.165Z,4.13
2019-02-23T15:48:09.571Z,7.73
2019-02-23T15:50:40.098Z,5.00
2019-02-23T15:53:09.448Z,4.40
2019-02-23T15:55:38.880Z,4.43
2019-02-23T15:58:08.234Z,4.47
2019-02-23T16:00:37.518Z,4.27
2019-02-23T16:03:06.859Z,4.60
2019-02-23T16:05:36.230Z,4.43
2019-02-23T16:08:05.725Z,4.40
2019-02-23T16:10:35.077Z,4.40
2019-02-23T16:13:04.484Z,4.40
2019-02-23T16:15:34.196Z,4.63
2019-02-23T16:18:03.477Z,4.60
2019-02-23T16:20:32.801Z,4.30
2019-02-23T16:23:02.126Z,4.00
2019-02-23T16:25:38.417Z,4.43
2019-02-23T16:28:02.512Z,4.80
2019-02-23T16:30:31.845Z,4.50
2019-02-23T16:33:01.193Z,4.73
2019-02-23T16:35:30.524Z,4.80
2019-02-23T16:37:59.876Z,5.67
2019-02-23T16:40:29.186Z,4.73
2019-02-23T16:42:58.551Z,4.87
2019-02-23T16:45:29.356Z,4.47
2019-02-23T16:48:00.165Z,4.90
2019-02-23T16:50:30.997Z,10.00
2019-02-23T16:53:00.319Z,7.13
2019-02-23T16:55:29.596Z,12.53
2019-02-23T16:57:58.989Z,7.27
2019-02-23T17:00:29.861Z,6.93
2019-02-23T17:02:59.232Z,6.70
2019-02-23T17:05:28.524Z,7.43
2019-02-23T17:07:58.134Z,8.53
2019-02-23T17:10:27.479Z,7.10
2019-02-23T17:12:56.816Z,7.03
2019-02-23T17:15:27.152Z,6.67
2019-02-23T17:17:56.474Z,7.10
2019-02-23T17:20:25.784Z,6.57
2019-02-23T17:22:55.113Z,5.73
2019-02-23T17:25:24.436Z,6.20
2019-02-23T17:27:53.722Z,6.30
2019-02-23T17:30:23.085Z,6.77
2019-02-23T17:32:52.357Z,5.87
2019-02-23T17:35:21.676Z,6.03
2019-02-23T17:37:50.989Z,5.70
2019-02-23T17:40:20.260Z,6.37
2019-02-23T17:42:49.584Z,6.90
2019-02-23T17:45:18.849Z,6.97
2019-02-23T17:47:48.176Z,6.13
2019-02-23T17:50:17.463Z,7.33
2019-02-23T17:52:46.800Z,6.83
2019-02-23T17:55:16.072Z,5.90
2019-02-23T17:57:45.387Z,6.47
2019-02-23T18:00:16.789Z,7.33
2019-02-23T18:02:46.122Z,6.50
2019-02-23T18:05:15.441Z,5.70
2019-02-23T18:07:44.752Z,6.20
2019-02-23T18:10:14.019Z,6.27
2019-02-23T18:12:43.442Z,6.33
2019-02-23T18:15:12.708Z,5.73
2019-02-23T18:17:42.028Z,6.30
2019-02-23T18:20:12.375Z,7.30
2019-02-23T18:22:41.693Z,7.53
2019-02-23T18:25:10.968Z,9.90
2019-02-23T18:27:40.283Z,9.33
2019-02-23T18:30:11.348Z,11.30
2019-02-23T18:32:41.062Z,11.47
2019-02-23T18:35:10.796Z,11.10
2019-02-23T18:37:40.125Z,11.80
2019-02-23T18:40:09.398Z,17.00
2019-02-23T18:42:38.716Z,12.53
2019-02-23T18:45:08.137Z,10.27
2019-02-23T18:47:37.681Z,9.30
2019-02-23T18:50:07.190Z,8.27
2019-02-23T18:52:36.514Z,9.47
2019-02-23T18:55:06.132Z,8.70
2019-02-23T18:57:35.421Z,6.67
2019-02-23T19:00:06.144Z,6.33
2019-02-23T19:02:35.430Z,5.87
2019-02-23T19:05:05.240Z,6.23
2019-02-23T19:07:34.529Z,6.70
2019-02-23T19:10:04.384Z,7.23
2019-02-23T19:12:33.754Z,7.20
2019-02-23T19:15:03.086Z,7.00
2019-02-23T19:17:32.484Z,6.77
2019-02-23T19:20:01.879Z,7.93
2019-02-23T19:22:31.352Z,7.47
2019-02-23T19:25:00.753Z,7.83
2019-02-23T19:27:30.640Z,6.80
2019-02-23T19:30:00.040Z,7.97
2019-02-23T19:32:29.560Z,7.87
2019-02-23T19:34:58.969Z,8.17
2019-02-23T19:37:28.326Z,8.40
2019-02-23T19:39:57.708Z,8.77
2019-02-23T19:42:27.127Z,8.20
2019-02-23T19:44:56.496Z,7.27
2019-02-23T19:47:29.183Z,8.83
2019-02-23T19:50:06.776Z,7.00
2019-02-23T19:52:36.632Z,7.20
2019-02-23T19:55:06.609Z,8.37
2019-02-23T19:57:35.895Z,9.23
2019-02-23T20:00:06.136Z,9.97
2019-02-23T20:02:35.602Z,10.00
2019-02-23T20:05:06.170Z,9.00
2019-02-23T20:07:35.640Z,9.83
2019-02-23T20:10:05.708Z,9.10
2019-02-23T20:12:35.205Z,8.07
2019-02-23T20:15:04.755Z,7.07
2019-02-23T20:17:34.329Z,7.80
2019-02-23T20:20:03.859Z,7.63
2019-02-23T20:22:33.288Z,7.87
2019-02-23T20:25:02.740Z,7.83
2019-02-23T20:27:32.095Z,7.53
2019-02-23T20:30:01.468Z,7.70
2019-02-23T20:32:31.552Z,6.87
2019-02-23T20:35:00.886Z,9.77
2019-02-23T20:37:30.292Z,8.53
2019-02-23T20:39:59.638Z,9.23
2019-02-23T20:42:28.936Z,11.23
2019-02-23T20:44:58.382Z,10.77
2019-02-23T20:47:28.165Z,10.47
2019-02-23T20:49:57.552Z,10.70
2019-02-23T20:52:28.037Z,10.07
2019-02-23T20:54:57.439Z,9.13
2019-02-23T20:57:26.743Z,8.73
2019-02-23T20:59:56.142Z,7.80
2019-02-23T21:02:25.598Z,7.70
2019-02-23T21:04:55.011Z,8.00
2019-02-23T21:07:24.428Z,7.67
2019-02-23T21:09:53.840Z,7.70
2019-02-23T21:12:23.304Z,7.87
2019-02-23T21:14:52.758Z,8.30
2019-02-23T21:17:22.106Z,8.30
2019-02-23T21:19:51.579Z,7.27
2019-02-23T21:22:20.969Z,7.53
2019-02-23T21:24:50.276Z,8.30
2019-02-23T21:27:19.617Z,7.77
2019-02-23T21:29:49.029Z,8.03
2019-02-23T21:32:18.383Z,7.67
2019-02-23T21:34:47.712Z,8.23
2019-02-23T21:37:17.013Z,8.93
2019-02-23T21:39:46.363Z,9.13
2019-02-23T21:42:15.670Z,10.77
2019-02-23T21:44:45.034Z,10.90
2019-02-23T21:47:14.377Z,9.07
2019-02-23T21:49:43.706Z,8.53
2019-02-23T21:52:13.000Z,8.30
2019-02-23T21:54:42.348Z,8.80
2019-02-23T21:57:21.605Z,8.83
2019-02-23T21:59:43.848Z,11.80
2019-02-23T22:02:13.202Z,11.07
2019-02-23T22:04:42.525Z,11.63
2019-02-23T22:07:11.821Z,9.93
2019-02-23T22:09:41.188Z,10.40
2019-02-23T22:12:10.468Z,8.77
2019-02-23T22:14:39.840Z,7.87
2019-02-23T22:17:09.130Z,7.70
2019-02-23T22:19:38.525Z,7.00
2019-02-23T22:22:07.881Z,8.07
2019-02-23T22:24:37.186Z,7.47
2019-02-23T22:27:06.533Z,7.50
2019-02-23T22:29:35.988Z,8.13
2019-02-23T22:32:05.324Z,7.80
2019-02-23T22:34:34.631Z,8.77
2019-02-23T22:37:03.946Z,8.80
2019-02-23T22:39:33.315Z,10.10
2019-02-23T22:42:02.600Z,9.80
2019-02-23T22:44:31.944Z,9.83
2019-02-23T22:47:01.374Z,8.63
2019-02-23T22:49:30.790Z,8.60
2019-02-23T22:52:00.203Z,8.87
2019-02-23T22:54:30.151Z,8.63
2019-02-23T22:56:59.537Z,8.47
2019-02-23T22:59:29.002Z,8.00
2019-02-23T23:01:59.033Z,8.00
2019-02-23T23:04:28.469Z,8.97
2019-02-23T23:06:57.776Z,8.10
2019-02-23T23:09:27.096Z,8.63
2019-02-23T23:11:56.448Z,8.70
2019-02-23T23:14:26.473Z,8.50
2019-02-23T23:16:56.077Z,9.07
2019-02-23T23:19:25.768Z,8.27
2019-02-23T23:21:55.832Z,8.83
2019-02-23T23:24:25.204Z,9.27
2019-02-23T23:26:55.205Z,8.57
2019-02-23T23:29:25.252Z,8.30
2019-02-23T23:31:54.776Z,8.30
2019-02-23T23:34:24.541Z,8.87
2019-02-23T23:36:54.431Z,8.67
2019-02-23T23:39:24.186Z,9.53
2019-02-23T23:41:53.927Z,8.40
2019-02-23T23:44:23.940Z,8.37
2019-02-23T23:46:53.308Z,9.07
2019-02-23T23:49:22.858Z,8.40
2019-02-23T23:51:52.284Z,8.67
2019-02-23T23:54:21.594Z,8.70
2019-02-23T23:56:50.898Z,8.47
2019-02-23T23:59:21.082Z,9.13
