createdAt,value
2018-12-03T00:00:08.519Z,3.90
2018-12-03T00:01:08.551Z,3.80
2018-12-03T00:02:08.595Z,4.30
2018-12-03T00:03:08.627Z,4.40
2018-12-03T00:04:08.680Z,4.30
2018-12-03T00:05:08.741Z,4.20
2018-12-03T00:06:08.790Z,4.30
2018-12-03T00:07:08.822Z,4.60
2018-12-03T00:08:08.874Z,4.20
2018-12-03T00:09:08.915Z,4.40
2018-12-03T00:10:08.966Z,4.80
2018-12-03T00:11:09.004Z,4.70
2018-12-03T00:12:09.036Z,5.30
2018-12-03T00:13:09.082Z,5.70
2018-12-03T00:14:09.144Z,5.50
2018-12-03T00:15:09.413Z,5.60
2018-12-03T00:16:09.252Z,5.70
2018-12-03T00:17:09.279Z,5.80
2018-12-03T00:18:09.335Z,6.30
2018-12-03T00:19:09.367Z,6.00
2018-12-03T00:20:09.414Z,5.70
2018-12-03T00:21:09.507Z,6.00
2018-12-03T00:22:09.503Z,6.10
2018-12-03T00:23:09.578Z,6.20
2018-12-03T00:24:09.601Z,5.70
2018-12-03T00:25:09.656Z,5.80
2018-12-03T00:26:09.693Z,6.00
2018-12-03T00:27:09.714Z,6.40
2018-12-03T00:28:09.825Z,5.80
2018-12-03T00:29:09.826Z,6.30
2018-12-03T00:30:09.851Z,5.80
2018-12-03T00:31:09.902Z,6.00
2018-12-03T00:32:09.987Z,6.20
2018-12-03T00:33:10.007Z,6.00
2018-12-03T00:34:10.058Z,5.90
2018-12-03T00:35:10.086Z,5.80
2018-12-03T00:36:10.125Z,5.50
2018-12-03T00:37:10.470Z,5.00
2018-12-03T00:38:10.200Z,5.10
2018-12-03T00:39:10.267Z,4.20
2018-12-03T00:40:10.326Z,4.60
2018-12-03T00:41:10.362Z,4.90
2018-12-03T00:42:10.446Z,4.60
2018-12-03T00:43:10.496Z,5.10
2018-12-03T00:44:10.500Z,4.70
2018-12-03T00:45:10.534Z,4.80
2018-12-03T00:46:10.645Z,4.80
2018-12-03T00:47:10.677Z,4.60
2018-12-03T00:48:10.695Z,4.70
2018-12-03T00:49:10.724Z,5.20
2018-12-03T00:50:10.773Z,4.80
2018-12-03T00:51:10.811Z,4.90
2018-12-03T00:52:10.900Z,4.60
2018-12-03T00:53:11.203Z,4.60
2018-12-03T00:54:10.988Z,4.50
2018-12-03T00:55:10.997Z,4.20
2018-12-03T00:56:11.081Z,3.80
2018-12-03T00:57:11.083Z,3.70
2018-12-03T00:58:11.141Z,3.90
2018-12-03T00:59:11.163Z,4.00
2018-12-03T01:00:11.221Z,3.30
2018-12-03T01:01:11.258Z,3.40
2018-12-03T01:02:11.300Z,4.00
2018-12-03T01:03:11.331Z,3.80
2018-12-03T01:04:11.395Z,4.30
2018-12-03T01:05:11.447Z,3.70
2018-12-03T01:06:11.471Z,3.60
2018-12-03T01:07:11.529Z,3.70
2018-12-03T01:08:11.592Z,3.50
2018-12-03T01:09:11.622Z,3.30
2018-12-03T01:10:11.672Z,4.00
2018-12-03T01:11:11.699Z,3.30
2018-12-03T01:12:11.768Z,3.30
2018-12-03T01:13:11.846Z,3.90
2018-12-03T01:14:11.846Z,3.50
2018-12-03T01:15:11.899Z,3.50
2018-12-03T01:16:11.955Z,3.60
2018-12-03T01:17:11.972Z,3.40
2018-12-03T01:18:12.044Z,3.10
2018-12-03T01:19:12.068Z,2.80
2018-12-03T01:20:12.356Z,2.50
2018-12-03T01:21:12.143Z,2.80
2018-12-03T01:22:12.219Z,2.50
2018-12-03T01:23:12.244Z,2.60
2018-12-03T01:24:12.304Z,3.00
2018-12-03T01:25:12.332Z,3.20
2018-12-03T01:26:12.401Z,2.90
2018-12-03T01:27:12.431Z,3.70
2018-12-03T01:28:12.445Z,2.90
2018-12-03T01:29:12.528Z,2.40
2018-12-03T01:30:12.824Z,2.70
2018-12-03T01:31:12.604Z,2.80
2018-12-03T01:32:12.632Z,2.40
2018-12-03T01:33:12.697Z,2.20
2018-12-03T01:34:12.747Z,2.60
2018-12-03T01:35:12.753Z,2.80
2018-12-03T01:36:12.823Z,2.70
2018-12-03T01:37:12.874Z,2.20
2018-12-03T01:38:12.913Z,2.40
2018-12-03T01:39:12.970Z,2.80
2018-12-03T01:40:12.983Z,2.40
2018-12-03T01:41:13.301Z,2.50
2018-12-03T01:42:13.132Z,2.60
2018-12-03T01:43:13.127Z,2.50
2018-12-03T01:44:13.182Z,2.60
2018-12-03T01:45:13.262Z,2.60
2018-12-03T01:46:13.253Z,3.10
2018-12-03T01:47:13.615Z,2.90
2018-12-03T01:48:13.370Z,2.90
2018-12-03T01:49:13.409Z,3.10
2018-12-03T01:50:13.465Z,2.80
2018-12-03T01:51:13.480Z,2.40
2018-12-03T01:52:13.526Z,2.80
2018-12-03T01:53:13.569Z,2.40
2018-12-03T01:54:13.624Z,2.50
2018-12-03T01:55:13.682Z,2.60
2018-12-03T01:56:13.690Z,2.50
2018-12-03T01:57:14.062Z,2.30
2018-12-03T01:58:13.797Z,2.50
2018-12-03T01:59:13.832Z,2.70
2018-12-03T02:00:13.869Z,2.40
2018-12-03T02:01:13.951Z,2.30
2018-12-03T02:02:13.976Z,2.30
2018-12-03T02:03:14.020Z,2.40
2018-12-03T02:04:14.075Z,2.40
2018-12-03T02:05:14.112Z,2.10
2018-12-03T02:06:14.150Z,2.40
2018-12-03T02:07:14.178Z,2.70
2018-12-03T02:08:14.282Z,2.30
2018-12-03T02:09:14.268Z,2.30
2018-12-03T02:10:14.319Z,2.20
2018-12-03T02:11:14.353Z,2.30
2018-12-03T02:12:14.396Z,2.50
2018-12-03T02:13:14.457Z,2.80
2018-12-03T02:14:14.504Z,2.50
2018-12-03T02:15:14.533Z,2.30
2018-12-03T02:16:14.634Z,2.50
2018-12-03T02:17:14.622Z,2.50
2018-12-03T02:18:14.682Z,2.70
2018-12-03T02:19:14.728Z,2.50
2018-12-03T02:20:14.778Z,2.60
2018-12-03T02:21:14.794Z,2.60
2018-12-03T02:22:14.848Z,2.50
2018-12-03T02:23:14.882Z,2.70
2018-12-03T02:24:14.940Z,2.60
2018-12-03T02:25:14.986Z,2.40
2018-12-03T02:26:15.040Z,2.70
2018-12-03T02:27:15.076Z,2.70
2018-12-03T02:28:15.128Z,2.50
2018-12-03T02:29:15.151Z,2.70
2018-12-03T02:30:15.216Z,2.60
2018-12-03T02:31:15.561Z,2.90
2018-12-03T02:32:15.387Z,2.90
2018-12-03T02:33:15.326Z,3.20
2018-12-03T02:34:15.385Z,3.00
2018-12-03T02:35:15.409Z,3.10
2018-12-03T02:36:15.521Z,3.60
2018-12-03T02:37:15.503Z,3.80
2018-12-03T02:38:15.608Z,3.70
2018-12-03T02:39:15.592Z,4.30
2018-12-03T02:40:15.658Z,4.10
2018-12-03T02:41:15.689Z,4.90
2018-12-03T02:42:15.725Z,4.80
2018-12-03T02:43:15.792Z,7.10
2018-12-03T02:44:15.832Z,7.50
2018-12-03T02:45:15.907Z,8.40
2018-12-03T02:46:15.920Z,10.70
2018-12-03T02:47:15.970Z,11.40
2018-12-03T02:48:15.987Z,13.00
2018-12-03T02:49:16.049Z,14.50
2018-12-03T02:50:16.107Z,15.50
2018-12-03T02:51:16.124Z,14.30
2018-12-03T02:52:16.427Z,14.70
2018-12-03T02:53:16.260Z,16.70
2018-12-03T02:54:16.251Z,16.70
2018-12-03T02:55:16.324Z,16.70
2018-12-03T02:56:16.348Z,16.70
2018-12-03T02:57:16.397Z,16.50
2018-12-03T02:58:16.451Z,18.80
2018-12-03T02:59:16.493Z,18.20
2018-12-03T03:00:16.536Z,16.90
2018-12-03T03:01:16.592Z,17.30
2018-12-03T03:02:16.621Z,17.00
2018-12-03T03:03:16.679Z,19.00
2018-12-03T03:04:16.719Z,18.30
2018-12-03T03:05:16.746Z,17.70
2018-12-03T03:06:16.800Z,18.10
2018-12-03T03:07:16.833Z,16.80
2018-12-03T03:08:16.901Z,15.30
2018-12-03T03:09:16.923Z,14.80
2018-12-03T03:10:17.028Z,15.20
2018-12-03T03:11:17.026Z,14.90
2018-12-03T03:12:17.092Z,16.10
2018-12-03T03:13:17.116Z,15.50
2018-12-03T03:14:17.149Z,15.80
2018-12-03T03:15:17.202Z,16.70
2018-12-03T03:16:17.254Z,18.30
2018-12-03T03:17:17.321Z,16.10
2018-12-03T03:18:17.581Z,16.50
2018-12-03T03:19:17.378Z,17.60
2018-12-03T03:20:17.421Z,18.10
2018-12-03T03:21:17.478Z,17.40
2018-12-03T03:22:17.516Z,16.10
2018-12-03T03:23:17.546Z,15.60
2018-12-03T03:24:17.853Z,15.00
2018-12-03T03:25:17.653Z,15.00
2018-12-03T03:26:17.689Z,14.20
2018-12-03T03:27:17.733Z,15.80
2018-12-03T03:28:17.782Z,15.40
2018-12-03T03:29:17.843Z,15.90
2018-12-03T03:30:17.879Z,16.00
2018-12-03T03:31:17.919Z,15.80
2018-12-03T03:32:17.934Z,16.90
2018-12-03T03:33:18.045Z,16.10
2018-12-03T03:34:18.027Z,15.30
2018-12-03T03:35:18.079Z,15.50
2018-12-03T03:36:18.177Z,16.40
2018-12-03T03:37:18.176Z,16.10
2018-12-03T03:38:18.233Z,15.20
2018-12-03T03:39:18.262Z,16.10
2018-12-03T03:40:18.298Z,16.40
2018-12-03T03:41:18.659Z,16.20
2018-12-03T03:42:18.390Z,15.20
2018-12-03T03:43:18.435Z,16.50
2018-12-03T03:44:18.494Z,15.50
2018-12-03T03:45:18.529Z,16.40
2018-12-03T03:46:18.549Z,16.70
2018-12-03T03:47:18.594Z,15.90
2018-12-03T03:48:18.682Z,15.70
2018-12-03T03:49:18.701Z,14.40
2018-12-03T03:50:18.729Z,15.00
2018-12-03T03:51:18.783Z,14.90
2018-12-03T03:52:19.065Z,15.50
2018-12-03T03:53:18.883Z,14.20
2018-12-03T03:54:25.108Z,13.80
2018-12-03T03:55:19.020Z,14.50
2018-12-03T03:56:19.002Z,15.60
2018-12-03T03:57:19.049Z,14.30
2018-12-03T03:58:19.072Z,15.50
2018-12-03T03:59:19.148Z,16.10
2018-12-03T04:00:19.183Z,15.10
2018-12-03T04:01:19.257Z,15.90
2018-12-03T04:02:19.570Z,15.60
2018-12-03T04:03:19.315Z,16.20
2018-12-03T04:04:19.367Z,16.30
2018-12-03T04:05:19.411Z,15.90
2018-12-03T04:06:19.439Z,16.10
2018-12-03T04:07:19.502Z,17.00
2018-12-03T04:08:19.782Z,14.60
2018-12-03T04:09:19.573Z,14.40
2018-12-03T04:10:19.619Z,15.40
2018-12-03T04:11:19.659Z,13.80
2018-12-03T04:12:19.707Z,13.40
2018-12-03T04:13:19.745Z,14.00
2018-12-03T04:14:19.806Z,13.70
2018-12-03T04:15:19.891Z,14.30
2018-12-03T04:16:19.881Z,11.40
2018-12-03T04:17:19.924Z,12.20
2018-12-03T04:18:20.232Z,12.40
2018-12-03T04:19:20.021Z,11.80
2018-12-03T04:20:20.081Z,10.90
2018-12-03T04:21:20.153Z,10.70
2018-12-03T04:22:20.202Z,10.60
2018-12-03T04:23:20.201Z,10.80
2018-12-03T04:24:20.279Z,10.00
2018-12-03T04:25:20.299Z,9.20
2018-12-03T04:26:20.342Z,9.30
2018-12-03T04:27:20.386Z,9.70
2018-12-03T04:28:20.671Z,9.80
2018-12-03T04:29:20.456Z,9.90
2018-12-03T04:30:20.518Z,8.50
2018-12-03T04:31:20.546Z,8.90
2018-12-03T04:32:20.607Z,8.50
2018-12-03T04:33:20.937Z,8.30
2018-12-03T04:34:20.659Z,9.90
2018-12-03T04:35:20.725Z,8.00
2018-12-03T04:36:20.766Z,6.40
2018-12-03T04:37:20.854Z,5.80
2018-12-03T04:38:20.892Z,5.80
2018-12-03T04:39:21.152Z,5.70
2018-12-03T04:40:20.957Z,5.70
2018-12-03T04:41:21.004Z,4.40
2018-12-03T04:42:21.034Z,4.70
2018-12-03T04:43:21.075Z,3.80
2018-12-03T04:44:21.369Z,4.20
2018-12-03T04:45:21.182Z,4.20
2018-12-03T04:46:21.254Z,4.50
2018-12-03T04:47:21.266Z,4.10
2018-12-03T04:48:21.296Z,4.00
2018-12-03T04:49:21.336Z,4.30
2018-12-03T04:50:21.388Z,4.50
2018-12-03T04:51:21.411Z,4.10
2018-12-03T04:52:21.483Z,3.90
2018-12-03T04:53:21.509Z,3.80
2018-12-03T04:54:21.575Z,3.80
2018-12-03T04:55:21.615Z,3.90
2018-12-03T04:56:21.645Z,4.10
2018-12-03T04:57:21.729Z,4.20
2018-12-03T04:58:21.727Z,4.30
2018-12-03T04:59:21.779Z,4.60
2018-12-03T05:00:21.823Z,4.50
2018-12-03T05:01:22.125Z,4.70
2018-12-03T05:02:21.920Z,4.80
2018-12-03T05:03:21.959Z,5.10
2018-12-03T05:04:22.012Z,4.70
2018-12-03T05:05:22.049Z,4.90
2018-12-03T05:06:22.081Z,5.20
2018-12-03T05:07:22.135Z,5.10
2018-12-03T05:08:22.183Z,5.10
2018-12-03T05:09:22.211Z,4.90
2018-12-03T05:10:22.274Z,5.10
2018-12-03T05:11:22.305Z,5.10
2018-12-03T05:12:22.399Z,5.10
2018-12-03T05:13:22.387Z,5.30
2018-12-03T05:14:22.459Z,5.50
2018-12-03T05:15:22.490Z,6.20
2018-12-03T05:16:22.524Z,6.30
2018-12-03T05:17:22.849Z,6.50
2018-12-03T05:18:22.614Z,6.80
2018-12-03T05:19:22.675Z,6.50
2018-12-03T05:20:22.693Z,7.00
2018-12-03T05:21:22.756Z,6.90
2018-12-03T05:22:22.777Z,6.90
2018-12-03T05:23:23.108Z,7.00
2018-12-03T05:24:22.887Z,6.80
2018-12-03T05:25:22.922Z,7.50
2018-12-03T05:26:23.014Z,7.40
2018-12-03T05:27:23.032Z,7.70
2018-12-03T05:28:23.098Z,7.40
2018-12-03T05:29:23.144Z,7.30
2018-12-03T05:30:23.157Z,7.80
2018-12-03T05:31:23.211Z,7.00
2018-12-03T05:32:23.245Z,7.20
2018-12-03T05:33:23.563Z,7.30
2018-12-03T05:34:23.366Z,7.10
2018-12-03T05:35:23.380Z,7.10
2018-12-03T05:36:23.422Z,6.60
2018-12-03T05:37:23.448Z,6.90
2018-12-03T05:38:23.494Z,7.10
2018-12-03T05:39:23.568Z,7.40
2018-12-03T05:40:23.609Z,7.20
2018-12-03T05:41:23.605Z,6.40
2018-12-03T05:42:23.671Z,6.30
2018-12-03T05:43:23.951Z,6.50
2018-12-03T05:44:23.753Z,6.40
2018-12-03T05:45:23.808Z,6.40
2018-12-03T05:46:23.841Z,6.50
2018-12-03T05:47:23.901Z,6.60
2018-12-03T05:48:24.242Z,6.70
2018-12-03T05:49:23.963Z,6.10
2018-12-03T05:50:24.023Z,6.30
2018-12-03T05:51:24.114Z,7.00
2018-12-03T05:52:24.119Z,6.60
2018-12-03T05:53:24.176Z,7.40
2018-12-03T05:54:24.185Z,6.60
2018-12-03T05:55:24.283Z,7.20
2018-12-03T05:56:24.280Z,6.70
2018-12-03T05:57:24.341Z,6.40
2018-12-03T05:58:24.371Z,6.50
2018-12-03T05:59:24.432Z,6.30
2018-12-03T06:00:24.495Z,6.30
2018-12-03T06:01:24.488Z,6.20
2018-12-03T06:02:24.559Z,6.30
2018-12-03T06:03:24.577Z,6.30
2018-12-03T06:04:24.871Z,6.50
2018-12-03T06:05:24.680Z,7.00
2018-12-03T06:06:24.699Z,6.80
2018-12-03T06:07:24.793Z,7.30
2018-12-03T06:08:24.830Z,7.20
2018-12-03T06:09:24.859Z,7.50
2018-12-03T06:10:24.877Z,8.00
2018-12-03T06:11:24.948Z,8.30
2018-12-03T06:12:24.984Z,8.10
2018-12-03T06:13:25.055Z,8.80
2018-12-03T06:14:25.067Z,9.20
2018-12-03T06:15:25.356Z,9.30
2018-12-03T06:16:25.153Z,9.10
2018-12-03T06:17:25.206Z,9.50
2018-12-03T06:18:25.236Z,10.50
2018-12-03T06:19:25.278Z,9.80
2018-12-03T06:20:25.310Z,9.90
2018-12-03T06:21:25.364Z,10.50
2018-12-03T06:22:25.413Z,11.20
2018-12-03T06:23:25.473Z,12.00
2018-12-03T06:24:25.511Z,12.30
2018-12-03T06:25:25.559Z,11.20
2018-12-03T06:26:25.596Z,13.00
2018-12-03T06:27:25.656Z,13.40
2018-12-03T06:28:25.687Z,14.10
2018-12-03T06:29:25.742Z,14.20
2018-12-03T06:30:25.765Z,14.40
2018-12-03T06:31:25.825Z,15.30
2018-12-03T06:32:26.121Z,15.30
2018-12-03T06:33:25.883Z,15.10
2018-12-03T06:34:25.951Z,14.70
2018-12-03T06:35:26.027Z,15.00
2018-12-03T06:36:26.035Z,15.20
2018-12-03T06:37:26.073Z,14.60
2018-12-03T06:38:26.113Z,14.80
2018-12-03T06:39:26.157Z,14.50
2018-12-03T06:40:26.224Z,14.10
2018-12-03T06:41:26.249Z,13.30
2018-12-03T06:42:26.279Z,13.00
2018-12-03T06:43:26.345Z,12.90
2018-12-03T06:44:26.443Z,13.20
2018-12-03T06:45:26.476Z,13.50
2018-12-03T06:46:26.509Z,13.40
2018-12-03T06:47:26.502Z,13.70
2018-12-03T06:48:26.567Z,13.30
2018-12-03T06:49:26.604Z,13.50
2018-12-03T06:50:26.636Z,13.20
2018-12-03T06:51:26.700Z,12.60
2018-12-03T06:52:26.746Z,11.50
2018-12-03T06:53:26.770Z,11.40
2018-12-03T06:54:26.845Z,11.40
2018-12-03T06:55:26.852Z,11.10
2018-12-03T06:56:26.885Z,11.40
2018-12-03T06:57:26.998Z,10.60
2018-12-03T06:58:27.305Z,11.00
2018-12-03T06:59:27.061Z,11.40
2018-12-03T07:00:27.133Z,10.70
2018-12-03T07:01:27.112Z,10.90
2018-12-03T07:04:12.408Z,11.00
2018-12-03T07:05:12.438Z,10.40
2018-12-03T07:06:12.485Z,10.60
2018-12-03T07:07:12.528Z,11.00
2018-12-03T07:08:12.574Z,11.20
2018-12-03T07:09:12.869Z,11.20
2018-12-03T07:10:12.659Z,11.00
2018-12-03T07:11:12.703Z,11.10
2018-12-03T07:12:12.748Z,11.80
2018-12-03T07:13:12.845Z,11.60
2018-12-03T07:14:12.838Z,12.20
2018-12-03T07:15:12.926Z,12.10
2018-12-03T07:16:12.943Z,12.20
2018-12-03T07:17:12.958Z,13.20
2018-12-03T07:18:13.013Z,14.30
2018-12-03T07:19:13.063Z,14.50
2018-12-03T07:20:13.091Z,13.90
2018-12-03T07:21:13.136Z,15.10
2018-12-03T07:22:13.240Z,16.20
2018-12-03T07:23:13.227Z,16.10
2018-12-03T07:24:13.274Z,15.50
2018-12-03T07:25:13.568Z,16.70
2018-12-03T07:26:13.359Z,16.00
2018-12-03T07:27:13.406Z,17.90
2018-12-03T07:28:13.500Z,16.70
2018-12-03T07:29:13.487Z,16.80
2018-12-03T07:30:13.551Z,16.50
2018-12-03T07:31:13.564Z,16.00
2018-12-03T07:32:13.604Z,16.80
2018-12-03T07:33:13.668Z,16.10
2018-12-03T07:34:13.701Z,17.50
2018-12-03T07:35:13.750Z,17.90
2018-12-03T07:36:14.093Z,19.80
2018-12-03T07:37:13.846Z,18.90
2018-12-03T07:38:13.897Z,20.20
2018-12-03T07:39:13.933Z,19.60
2018-12-03T07:40:13.976Z,19.10
2018-12-03T07:41:14.241Z,18.40
2018-12-03T07:42:14.055Z,17.90
2018-12-03T07:43:14.095Z,17.80
2018-12-03T07:44:14.127Z,17.50
2018-12-03T07:45:14.219Z,18.70
2018-12-03T07:46:14.243Z,16.40
2018-12-03T07:47:14.329Z,15.20
2018-12-03T07:48:14.321Z,15.80
2018-12-03T07:49:14.354Z,17.50
2018-12-03T07:50:14.404Z,19.20
2018-12-03T07:51:14.458Z,17.00
2018-12-03T07:52:14.803Z,18.00
2018-12-03T07:53:14.531Z,14.40
2018-12-03T07:54:14.581Z,16.80
2018-12-03T07:55:14.608Z,17.30
2018-12-03T07:56:14.681Z,15.20
2018-12-03T07:57:14.705Z,15.70
2018-12-03T07:58:14.748Z,16.00
2018-12-03T07:59:14.808Z,16.00
2018-12-03T08:00:14.885Z,14.80
2018-12-03T08:01:14.876Z,15.20
2018-12-03T08:02:14.912Z,15.60
2018-12-03T08:03:14.959Z,16.10
2018-12-03T08:04:14.996Z,15.90
2018-12-03T08:05:15.075Z,16.50
2018-12-03T08:06:15.143Z,16.10
2018-12-03T08:07:15.147Z,14.90
2018-12-03T08:08:15.171Z,16.70
2018-12-03T08:09:15.230Z,15.30
2018-12-03T08:10:15.295Z,15.80
2018-12-03T08:11:15.300Z,14.50
2018-12-03T08:12:15.354Z,14.30
2018-12-03T08:13:15.441Z,15.10
2018-12-03T08:14:15.457Z,13.50
2018-12-03T08:15:15.498Z,14.80
2018-12-03T08:16:15.581Z,14.50
2018-12-03T08:17:15.560Z,13.10
2018-12-03T08:18:15.930Z,15.10
2018-12-03T08:19:15.635Z,13.20
2018-12-03T08:20:15.749Z,15.60
2018-12-03T08:21:15.750Z,14.20
2018-12-03T08:22:15.802Z,13.10
2018-12-03T08:23:15.831Z,15.50
2018-12-03T08:24:15.879Z,12.10
2018-12-03T08:25:15.908Z,14.80
2018-12-03T08:26:15.965Z,12.70
2018-12-03T08:27:15.980Z,14.40
2018-12-03T08:28:16.041Z,13.80
2018-12-03T08:29:16.073Z,13.80
2018-12-03T08:30:16.123Z,13.40
2018-12-03T08:31:16.216Z,13.90
2018-12-03T08:32:16.208Z,14.80
2018-12-03T08:33:16.255Z,12.70
2018-12-03T08:34:16.597Z,12.70
2018-12-03T08:35:16.357Z,11.50
2018-12-03T08:36:16.386Z,12.70
2018-12-03T08:37:16.433Z,12.40
2018-12-03T08:38:16.483Z,10.70
2018-12-03T08:39:16.538Z,9.90
2018-12-03T08:40:42.250Z,9.60
2018-12-03T08:41:16.651Z,11.70
2018-12-03T08:42:16.654Z,11.00
2018-12-03T08:43:16.718Z,11.80
2018-12-03T08:44:16.753Z,11.40
2018-12-03T08:45:16.829Z,12.10
2018-12-03T08:46:16.823Z,11.50
2018-12-03T08:47:16.922Z,11.40
2018-12-03T08:48:16.958Z,9.80
2018-12-03T08:49:16.944Z,10.60
2018-12-03T08:50:17.009Z,10.30
2018-12-03T08:51:17.048Z,10.80
2018-12-03T08:52:17.097Z,10.40
2018-12-03T08:53:17.145Z,9.30
2018-12-03T08:54:17.162Z,9.90
2018-12-03T08:55:17.231Z,8.90
2018-12-03T08:56:17.553Z,9.50
2018-12-03T08:57:17.318Z,8.30
2018-12-03T08:58:17.361Z,7.80
2018-12-03T08:59:17.384Z,9.70
2018-12-03T09:00:18.616Z,6.50
2018-12-03T09:01:17.514Z,6.80
2018-12-03T09:02:17.592Z,6.60
2018-12-03T09:03:17.572Z,6.50
2018-12-03T09:04:17.604Z,8.20
2018-12-03T09:05:17.674Z,9.10
2018-12-03T09:06:17.711Z,8.80
2018-12-03T09:07:17.745Z,7.70
2018-12-03T09:08:17.799Z,7.90
2018-12-03T09:09:17.821Z,8.60
2018-12-03T09:10:17.881Z,9.00
2018-12-03T09:11:17.898Z,8.10
2018-12-03T09:12:17.977Z,8.30
2018-12-03T09:13:18.036Z,9.00
2018-12-03T09:14:18.066Z,10.10
2018-12-03T09:15:18.096Z,9.70
2018-12-03T09:16:18.141Z,10.50
2018-12-03T09:17:18.440Z,10.70
2018-12-03T09:18:18.229Z,10.60
2018-12-03T09:19:18.262Z,11.50
2018-12-03T09:20:18.334Z,10.70
2018-12-03T09:21:18.343Z,10.90
2018-12-03T09:22:18.401Z,11.30
2018-12-03T09:23:18.440Z,12.10
2018-12-03T09:24:18.475Z,11.10
2018-12-03T09:25:18.532Z,12.30
2018-12-03T09:26:18.559Z,10.90
2018-12-03T09:27:18.880Z,12.60
2018-12-03T09:28:18.668Z,11.80
2018-12-03T09:29:18.706Z,11.20
2018-12-03T09:30:18.735Z,11.30
2018-12-03T09:31:18.787Z,13.20
2018-12-03T09:32:18.846Z,12.60
2018-12-03T09:33:18.889Z,10.90
2018-12-03T09:34:18.921Z,10.00
2018-12-03T09:35:18.972Z,10.80
2018-12-03T09:36:19.014Z,10.50
2018-12-03T09:37:19.318Z,10.90
2018-12-03T09:38:19.153Z,10.10
2018-12-03T09:39:19.192Z,10.50
2018-12-03T09:40:19.231Z,10.50
2018-12-03T09:41:19.231Z,8.50
2018-12-03T09:42:19.288Z,9.00
2018-12-03T09:43:19.316Z,11.30
2018-12-03T09:44:19.371Z,9.80
2018-12-03T09:45:19.416Z,9.70
2018-12-03T09:46:19.456Z,10.40
2018-12-03T09:47:19.500Z,11.10
2018-12-03T09:48:19.535Z,9.00
2018-12-03T09:49:19.597Z,9.90
2018-12-03T09:50:19.625Z,10.30
2018-12-03T09:51:19.686Z,10.10
2018-12-03T09:52:19.720Z,8.30
2018-12-03T09:53:19.792Z,8.40
2018-12-03T09:54:19.801Z,9.10
2018-12-03T09:55:19.859Z,7.20
2018-12-03T09:56:19.893Z,6.70
2018-12-03T09:57:19.926Z,8.20
2018-12-03T09:58:19.983Z,8.20
2018-12-03T09:59:20.020Z,7.40
2018-12-03T10:00:20.075Z,6.90
2018-12-03T10:01:20.165Z,6.40
2018-12-03T10:02:20.146Z,6.80
2018-12-03T10:03:20.203Z,6.40
2018-12-03T10:04:20.239Z,6.10
2018-12-03T10:05:20.305Z,5.40
2018-12-03T10:06:20.334Z,5.80
2018-12-03T10:07:20.386Z,6.00
2018-12-03T10:08:20.449Z,5.50
2018-12-03T10:09:20.458Z,5.70
2018-12-03T10:10:20.503Z,6.00
2018-12-03T10:11:20.572Z,5.60
2018-12-03T10:12:20.608Z,5.70
2018-12-03T10:13:20.650Z,5.70
2018-12-03T10:14:20.702Z,5.90
2018-12-03T10:15:20.758Z,5.80
2018-12-03T10:16:20.869Z,6.10
2018-12-03T10:17:20.825Z,5.90
2018-12-03T10:18:20.865Z,6.10
2018-12-03T10:19:20.920Z,6.70
2018-12-03T10:20:20.968Z,6.60
2018-12-03T10:21:21.010Z,6.70
2018-12-03T10:22:21.055Z,7.20
2018-12-03T10:23:21.080Z,7.30
2018-12-03T10:24:21.127Z,7.20
2018-12-03T10:25:21.160Z,7.50
2018-12-03T10:26:21.235Z,7.80
2018-12-03T10:27:21.321Z,7.40
2018-12-03T10:28:21.329Z,7.80
2018-12-03T10:29:21.355Z,9.60
2018-12-03T10:30:21.396Z,8.50
2018-12-03T10:31:21.437Z,8.50
2018-12-03T10:32:21.506Z,7.70
2018-12-03T10:33:21.729Z,8.60
2018-12-03T10:34:21.590Z,9.20
2018-12-03T10:35:21.619Z,9.50
2018-12-03T10:36:21.671Z,9.40
2018-12-03T10:37:22.033Z,10.60
2018-12-03T10:38:21.758Z,10.10
2018-12-03T10:39:21.831Z,9.90
2018-12-03T10:40:21.861Z,11.00
2018-12-03T10:41:21.899Z,10.50
2018-12-03T10:42:21.952Z,12.60
2018-12-03T10:43:21.993Z,11.50
2018-12-03T10:44:22.043Z,11.20
2018-12-03T10:45:26.167Z,11.00
2018-12-03T10:46:22.156Z,11.40
2018-12-03T10:47:47.881Z,11.90
2018-12-03T10:48:22.205Z,12.40
2018-12-03T10:49:22.257Z,10.80
2018-12-03T10:50:22.459Z,12.60
2018-12-03T10:51:22.345Z,14.00
2018-12-03T10:52:22.397Z,12.50
2018-12-03T10:53:22.453Z,12.90
2018-12-03T10:55:35.342Z,12.00
2018-12-03T10:56:22.551Z,12.50
2018-12-03T10:57:22.650Z,13.20
2018-12-03T10:58:22.655Z,12.70
2018-12-03T10:59:22.721Z,12.00
2018-12-03T11:00:22.843Z,12.00
2018-12-03T11:01:23.057Z,11.90
2018-12-03T11:02:22.835Z,12.30
2018-12-03T11:03:22.882Z,11.90
2018-12-03T11:04:22.969Z,10.10
2018-12-03T11:05:22.981Z,10.30
2018-12-03T11:06:23.003Z,11.80
2018-12-03T11:07:23.073Z,11.90
2018-12-03T11:08:23.091Z,10.80
2018-12-03T11:09:23.123Z,12.20
2018-12-03T11:10:23.201Z,11.40
2018-12-03T11:11:23.490Z,12.00
2018-12-03T11:12:23.321Z,12.60
2018-12-03T11:13:23.338Z,11.50
2018-12-03T11:14:23.372Z,12.10
2018-12-03T11:15:23.407Z,11.80
2018-12-03T11:16:23.502Z,12.00
2018-12-03T11:17:23.522Z,11.60
2018-12-03T11:18:23.554Z,11.60
2018-12-03T11:19:23.607Z,12.70
2018-12-03T11:20:23.643Z,12.00
2018-12-03T11:21:23.679Z,12.10
2018-12-03T11:22:23.721Z,11.30
2018-12-03T11:23:23.778Z,10.60
2018-12-03T11:24:23.827Z,10.10
2018-12-03T11:25:23.853Z,11.30
2018-12-03T11:26:23.955Z,11.00
2018-12-03T11:27:25.237Z,11.20
2018-12-03T11:28:23.989Z,9.90
2018-12-03T11:29:24.034Z,8.80
2018-12-03T11:30:24.108Z,8.70
2018-12-03T11:31:24.121Z,9.10
2018-12-03T11:32:24.176Z,9.20
2018-12-03T11:33:24.231Z,9.10
2018-12-03T11:34:24.261Z,8.50
2018-12-03T11:35:24.305Z,9.20
2018-12-03T11:36:24.356Z,9.50
2018-12-03T11:37:24.395Z,9.40
2018-12-03T11:38:24.475Z,9.30
2018-12-03T11:39:24.531Z,9.40
2018-12-03T11:40:24.550Z,9.60
2018-12-03T11:41:24.582Z,9.70
2018-12-03T11:42:24.691Z,9.40
2018-12-03T11:43:24.713Z,8.80
2018-12-03T11:44:24.727Z,8.30
2018-12-03T11:45:24.782Z,7.90
2018-12-03T11:46:24.814Z,7.90
2018-12-03T11:47:24.918Z,8.90
2018-12-03T11:48:24.924Z,8.00
2018-12-03T11:49:25.285Z,8.00
2018-12-03T11:50:25.026Z,8.00
2018-12-03T11:51:25.068Z,6.70
2018-12-03T11:52:25.098Z,6.40
2018-12-03T11:53:25.155Z,6.00
2018-12-03T11:54:25.195Z,5.30
2018-12-03T11:55:25.298Z,5.20
2018-12-03T11:56:25.314Z,4.80
2018-12-03T11:57:25.352Z,4.30
2018-12-03T11:58:25.404Z,4.40
2018-12-03T11:59:25.435Z,4.30
2018-12-03T12:00:25.498Z,4.50
2018-12-03T12:01:25.522Z,4.50
2018-12-03T12:02:25.590Z,4.40
2018-12-03T12:03:25.651Z,4.50
2018-12-03T12:04:25.685Z,4.00
2018-12-03T12:05:25.759Z,4.10
2018-12-03T12:06:25.798Z,3.80
2018-12-03T12:07:25.833Z,3.70
2018-12-03T12:08:25.878Z,3.90
2018-12-03T12:09:25.925Z,3.90
2018-12-03T12:10:25.983Z,3.90
2018-12-03T12:11:26.060Z,3.60
2018-12-03T12:12:26.079Z,4.10
2018-12-03T12:13:26.123Z,3.80
2018-12-03T12:14:26.182Z,3.90
2018-12-03T12:15:26.205Z,3.60
2018-12-03T12:16:26.268Z,3.40
2018-12-03T12:17:26.330Z,4.00
2018-12-03T12:18:26.346Z,3.50
2018-12-03T12:19:26.463Z,3.70
2018-12-03T12:20:26.453Z,3.60
2018-12-03T12:21:26.504Z,3.80
2018-12-03T12:22:26.580Z,3.60
2018-12-03T12:23:26.608Z,4.00
2018-12-03T12:24:26.677Z,3.90
2018-12-03T12:25:26.715Z,4.00
2018-12-03T12:26:26.777Z,3.70
2018-12-03T12:27:26.870Z,4.20
2018-12-03T12:28:26.883Z,3.80
2018-12-03T12:29:26.928Z,3.30
2018-12-03T12:30:27.015Z,3.10
2018-12-03T12:31:27.029Z,2.80
2018-12-03T12:32:27.058Z,3.00
2018-12-03T12:33:27.175Z,2.70
2018-12-03T12:34:27.193Z,3.00
2018-12-03T12:35:27.228Z,3.10
2018-12-03T12:36:27.284Z,3.20
2018-12-03T12:37:27.338Z,3.20
2018-12-03T12:38:27.377Z,3.20
2018-12-03T12:39:27.459Z,3.20
2018-12-03T12:40:27.500Z,3.40
2018-12-03T12:41:27.538Z,3.40
2018-12-03T12:42:31.757Z,3.20
2018-12-03T12:43:27.667Z,3.60
2018-12-03T12:44:27.693Z,3.50
2018-12-03T12:45:27.769Z,3.20
2018-12-03T12:46:27.830Z,3.60
2018-12-03T12:47:27.833Z,3.70
2018-12-03T12:48:27.888Z,3.90
2018-12-03T12:49:27.965Z,4.00
2018-12-03T12:50:28.051Z,4.30
2018-12-03T12:51:28.054Z,4.50
2018-12-03T12:52:28.100Z,4.60
2018-12-03T12:53:28.172Z,4.90
2018-12-03T12:54:28.205Z,5.00
2018-12-03T12:55:28.248Z,5.10
2018-12-03T12:56:28.302Z,5.20
2018-12-03T12:57:28.362Z,5.30
2018-12-03T12:58:28.401Z,5.20
2018-12-03T12:59:28.473Z,5.90
2018-12-03T13:00:28.521Z,5.40
2018-12-03T13:01:28.545Z,5.20
2018-12-03T13:02:28.607Z,5.70
2018-12-03T13:03:28.680Z,5.40
2018-12-03T13:04:28.720Z,5.90
2018-12-03T13:05:28.926Z,6.20
2018-12-03T13:06:28.825Z,6.40
2018-12-03T13:07:28.862Z,6.10
2018-12-03T13:08:28.925Z,5.30
2018-12-03T13:09:28.969Z,4.70
2018-12-03T13:10:29.019Z,4.60