createdAt,value
2022-10-05T00:00:21.859Z,19.56
2022-10-05T00:05:45.943Z,19.55
2022-10-05T00:11:08.705Z,19.55
2022-10-05T00:16:30.446Z,19.52
2022-10-05T00:21:52.291Z,19.51
2022-10-05T00:27:20.976Z,19.51
2022-10-05T00:32:44.453Z,19.51
2022-10-05T00:38:06.459Z,19.50
2022-10-05T00:43:33.849Z,19.50
2022-10-05T00:49:07.629Z,19.50
2022-10-05T00:54:29.257Z,19.47
2022-10-05T00:59:53.698Z,19.47
2022-10-05T01:05:30.441Z,19.47
2022-10-05T01:11:20.645Z,19.46
2022-10-05T01:16:57.088Z,19.46
2022-10-05T01:22:41.247Z,19.44
2022-10-05T01:28:23.194Z,19.43
2022-10-05T01:34:02.713Z,19.44
2022-10-05T01:39:30.261Z,19.42
2022-10-05T01:44:55.011Z,19.40
2022-10-05T01:51:02.119Z,19.41
2022-10-05T01:56:41.854Z,19.40
2022-10-05T02:02:11.109Z,19.39
2022-10-05T02:07:44.728Z,19.39
2022-10-05T02:13:21.456Z,19.39
2022-10-05T02:19:21.154Z,19.37
2022-10-05T02:24:52.196Z,19.36
2022-10-05T02:30:16.977Z,19.35
2022-10-05T02:35:38.709Z,19.35
2022-10-05T02:41:12.743Z,19.34
2022-10-05T02:47:03.248Z,19.35
2022-10-05T02:52:43.409Z,19.33
2022-10-05T02:58:13.977Z,19.32
2022-10-05T03:03:43.431Z,19.32
2022-10-05T03:09:09.645Z,19.32
2022-10-05T03:14:40.624Z,19.33
2022-10-05T03:20:17.295Z,19.32
2022-10-05T03:25:50.758Z,19.32
2022-10-05T03:31:19.608Z,19.31
2022-10-05T03:36:55.151Z,19.30
2022-10-05T03:42:46.215Z,19.30
2022-10-05T03:48:14.939Z,19.28
2022-10-05T03:53:49.216Z,19.28
2022-10-05T03:59:18.680Z,19.29
2022-10-05T04:04:46.481Z,19.27
2022-10-05T04:10:16.404Z,19.28
2022-10-05T04:15:45.032Z,19.27
2022-10-05T04:21:21.403Z,19.27
2022-10-05T04:26:53.579Z,19.27
2022-10-05T04:32:23.995Z,19.25
2022-10-05T04:38:22.775Z,19.24
2022-10-05T04:44:02.415Z,19.23
2022-10-05T04:49:45.243Z,19.23
2022-10-05T04:55:31.623Z,19.22
2022-10-05T05:01:11.957Z,19.22
2022-10-05T05:06:45.909Z,19.17
2022-10-05T05:12:15.803Z,19.16
2022-10-05T05:18:06.730Z,19.20
2022-10-05T05:23:44.834Z,19.20
2022-10-05T05:29:37.403Z,19.22
2022-10-05T05:35:05.032Z,19.23
2022-10-05T05:40:39.361Z,19.24
2022-10-05T05:46:09.616Z,19.23
2022-10-05T05:51:39.428Z,19.22
2022-10-05T05:57:13.189Z,19.23
2022-10-05T06:02:44.049Z,19.24
2022-10-05T06:08:28.150Z,19.26
2022-10-05T06:13:51.823Z,19.22
2022-10-05T06:19:17.667Z,19.24
2022-10-05T06:24:52.888Z,19.25
2022-10-05T06:30:16.803Z,19.24
2022-10-05T06:35:38.483Z,19.22
2022-10-05T06:41:09.397Z,19.21
2022-10-05T06:46:36.404Z,19.20
2022-10-05T06:52:39.063Z,19.19
2022-10-05T06:58:03.572Z,19.19
2022-10-05T07:03:40.700Z,19.20
2022-10-05T07:09:02.539Z,19.21
2022-10-05T07:14:50.985Z,19.24
2022-10-05T07:20:29.231Z,19.21
2022-10-05T07:26:02.265Z,19.22
2022-10-05T07:31:42.912Z,19.21
2022-10-05T07:37:39.506Z,19.20
2022-10-05T07:43:07.789Z,19.18
2022-10-05T07:48:40.052Z,19.20
2022-10-05T07:54:19.312Z,19.20
2022-10-05T08:00:02.647Z,19.20
2022-10-05T08:05:37.908Z,19.19
2022-10-05T08:11:13.683Z,19.20
2022-10-05T08:16:38.594Z,19.19
2022-10-05T08:22:14.112Z,19.22
2022-10-05T08:27:58.603Z,19.20
2022-10-05T08:33:22.810Z,19.23
2022-10-05T08:38:45.031Z,19.24
2022-10-05T08:44:40.826Z,19.26
2022-10-05T08:50:25.303Z,19.27
2022-10-05T08:56:23.126Z,19.27
2022-10-05T09:02:28.347Z,19.29
2022-10-05T09:07:55.698Z,19.29
2022-10-05T09:13:45.625Z,19.30
2022-10-05T09:19:37.400Z,19.31
2022-10-05T09:25:26.447Z,19.31
2022-10-05T09:30:57.209Z,19.32
2022-10-05T09:36:32.042Z,19.34
2022-10-05T09:41:59.441Z,19.34
2022-10-05T09:47:39.735Z,19.37
2022-10-05T09:53:47.497Z,19.37
2022-10-05T09:59:17.977Z,19.35
2022-10-05T10:05:06.761Z,19.41
2022-10-05T10:10:39.791Z,19.41
2022-10-05T10:16:16.236Z,19.43
2022-10-05T10:22:11.124Z,19.45
2022-10-05T10:27:54.531Z,19.47
2022-10-05T10:33:25.235Z,19.46
2022-10-05T10:39:04.652Z,19.52
2022-10-05T10:44:50.703Z,19.52
2022-10-05T10:50:33.410Z,19.52
2022-10-05T10:56:19.728Z,19.53
2022-10-05T11:01:58.391Z,19.56
2022-10-05T11:08:02.189Z,19.60
2022-10-05T11:14:02.795Z,19.61
2022-10-05T11:20:03.651Z,19.61
2022-10-05T11:25:29.084Z,19.60
2022-10-05T11:31:11.922Z,19.64
2022-10-05T11:36:55.719Z,19.63
2022-10-05T11:42:39.109Z,19.67
2022-10-05T11:48:24.753Z,19.68
2022-10-05T11:54:02.022Z,19.71
2022-10-05T11:59:49.359Z,19.73
2022-10-05T12:05:27.710Z,19.75
2022-10-05T12:10:57.488Z,19.75
2022-10-05T12:16:59.942Z,19.77
2022-10-05T12:22:27.865Z,19.84
2022-10-05T12:27:57.118Z,19.91
2022-10-05T12:33:29.347Z,20.01
2022-10-05T12:38:59.801Z,20.09
2022-10-05T12:44:36.417Z,20.12
2022-10-05T12:50:20.121Z,20.11
2022-10-05T12:56:01.751Z,20.10
2022-10-05T13:01:29.149Z,20.10
2022-10-05T13:07:09.752Z,20.08
2022-10-05T13:12:44.184Z,20.06
2022-10-05T13:18:18.198Z,20.03
2022-10-05T13:24:04.904Z,19.99
2022-10-05T13:29:34.808Z,19.93
2022-10-05T13:35:24.505Z,19.95
2022-10-05T13:40:55.008Z,19.89
2022-10-05T13:46:24.534Z,19.90
2022-10-05T13:52:17.785Z,19.92
2022-10-05T13:57:57.776Z,19.92
2022-10-05T14:03:31.205Z,19.92
2022-10-05T14:08:53.618Z,19.94
2022-10-05T14:14:24.969Z,19.95
2022-10-05T14:19:51.262Z,19.92
2022-10-05T14:25:18.283Z,19.82
2022-10-05T14:30:41.016Z,19.74
2022-10-05T14:36:03.406Z,19.77
2022-10-05T14:41:28.449Z,19.81
2022-10-05T14:46:58.874Z,19.87
2022-10-05T14:52:32.786Z,19.97
2022-10-05T14:58:15.694Z,20.02
2022-10-05T15:03:47.172Z,20.05
2022-10-05T15:09:25.127Z,20.06
2022-10-05T15:14:47.584Z,20.05
2022-10-05T15:20:24.656Z,20.10
2022-10-05T15:26:01.589Z,20.12
2022-10-05T15:31:46.804Z,20.16
2022-10-05T15:37:32.096Z,20.17
2022-10-05T15:43:00.286Z,20.19
2022-10-05T15:48:29.259Z,20.22
2022-10-05T15:54:32.833Z,20.25
2022-10-05T16:00:04.376Z,20.23
2022-10-05T16:06:02.662Z,20.21
2022-10-05T16:11:30.109Z,20.18
2022-10-05T16:17:06.678Z,20.20
2022-10-05T16:22:34.078Z,20.21
2022-10-05T16:28:14.838Z,20.21
2022-10-05T16:33:52.955Z,20.19
2022-10-05T16:39:40.834Z,20.15
2022-10-05T16:45:27.730Z,20.11
2022-10-05T16:50:58.160Z,20.07
2022-10-05T16:56:25.442Z,20.03
2022-10-05T17:02:07.592Z,19.99
2022-10-05T17:07:48.080Z,19.95
2022-10-05T17:13:43.618Z,19.93
2022-10-05T17:19:24.298Z,19.96
2022-10-05T17:24:58.242Z,19.96
2022-10-05T17:30:53.933Z,19.98
2022-10-05T17:36:18.949Z,19.97
2022-10-05T17:41:40.730Z,19.95
2022-10-05T17:47:04.599Z,19.96
2022-10-05T17:52:46.097Z,19.99
2022-10-05T17:58:29.351Z,20.01
2022-10-05T18:03:51.859Z,20.00
2022-10-05T18:09:22.623Z,20.00
2022-10-05T18:15:00.439Z,20.05
2022-10-05T18:20:27.940Z,20.05
2022-10-05T18:25:56.159Z,20.07
2022-10-05T18:31:34.231Z,20.20
2022-10-05T18:36:58.765Z,20.32
2022-10-05T18:42:23.240Z,20.40
2022-10-05T18:48:14.090Z,20.49
2022-10-05T18:53:44.965Z,20.56
2022-10-05T18:59:39.552Z,20.69
2022-10-05T19:05:47.440Z,20.76
2022-10-05T19:11:31.833Z,20.84
2022-10-05T19:17:17.432Z,20.89
2022-10-05T19:22:47.777Z,20.90
2022-10-05T19:28:22.886Z,20.98
2022-10-05T19:33:47.480Z,21.02
2022-10-05T19:39:36.282Z,21.06
2022-10-05T19:44:58.061Z,21.14
2022-10-05T19:50:27.131Z,21.18
2022-10-05T19:55:48.882Z,21.16
2022-10-05T20:01:11.393Z,21.15
2022-10-05T20:06:33.918Z,21.17
2022-10-05T20:11:56.698Z,21.15
2022-10-05T20:17:45.396Z,21.15
2022-10-05T20:23:28.117Z,21.09
2022-10-05T20:28:49.847Z,21.02
2022-10-05T20:34:11.516Z,20.94
2022-10-05T20:39:33.212Z,20.88
2022-10-05T20:44:57.003Z,20.82
2022-10-05T20:50:20.270Z,20.77
2022-10-05T20:55:43.249Z,20.71
2022-10-05T21:01:23.745Z,20.65
2022-10-05T21:06:46.114Z,20.60
2022-10-05T21:12:07.961Z,20.54
2022-10-05T21:17:29.606Z,20.50
2022-10-05T21:22:51.231Z,20.47
2022-10-05T21:28:12.961Z,20.42
2022-10-05T21:33:35.353Z,20.39
2022-10-05T21:38:57.389Z,20.37
2022-10-05T21:44:19.187Z,20.34
2022-10-05T21:49:41.781Z,20.32
2022-10-05T21:55:05.040Z,20.29
2022-10-05T22:00:26.840Z,20.26
2022-10-05T22:05:48.954Z,20.27
2022-10-05T22:11:14.237Z,20.24
2022-10-05T22:16:38.730Z,20.20
2022-10-05T22:22:00.496Z,20.19
2022-10-05T22:27:24.442Z,20.18
2022-10-05T22:32:46.152Z,20.19
2022-10-05T22:38:07.806Z,20.16
2022-10-05T22:43:29.626Z,20.13
2022-10-05T22:48:51.445Z,20.13
2022-10-05T22:54:13.127Z,20.12
2022-10-05T22:59:34.991Z,20.10
2022-10-05T23:04:56.632Z,20.08
2022-10-05T23:10:20.310Z,20.07
2022-10-05T23:15:42.637Z,20.06
2022-10-05T23:21:08.014Z,20.06
2022-10-05T23:26:30.786Z,20.04
2022-10-05T23:31:52.981Z,20.04
2022-10-05T23:37:14.740Z,20.03
2022-10-05T23:42:36.440Z,20.03
2022-10-05T23:47:58.120Z,20.03
2022-10-05T23:53:20.357Z,20.03
2022-10-05T23:58:42.082Z,20.02
