createdAt,value
2019-03-25T00:02:03.129Z,36.10
2019-03-25T00:04:34.682Z,36.20
2019-03-25T00:07:06.350Z,36.20
2019-03-25T00:09:38.110Z,36.20
2019-03-25T00:12:09.887Z,36.10
2019-03-25T00:14:41.321Z,36.20
2019-03-25T00:17:12.786Z,36.20
2019-03-25T00:19:44.530Z,36.30
2019-03-25T00:22:16.594Z,36.20
2019-03-25T00:24:49.582Z,36.20
2019-03-25T00:27:21.034Z,36.20
2019-03-25T00:29:52.790Z,36.20
2019-03-25T00:32:24.849Z,36.30
2019-03-25T00:34:56.640Z,36.30
2019-03-25T00:37:28.986Z,36.30
2019-03-25T00:40:00.746Z,36.20
2019-03-25T00:42:32.806Z,36.20
2019-03-25T00:45:04.827Z,36.30
2019-03-25T00:47:36.321Z,36.30
2019-03-25T00:50:08.338Z,36.20
2019-03-25T00:52:39.841Z,36.30
2019-03-25T00:55:11.594Z,36.20
2019-03-25T00:57:43.047Z,36.20
2019-03-25T01:00:15.426Z,36.20
2019-03-25T01:02:46.871Z,36.20
2019-03-25T01:05:19.246Z,36.20
2019-03-25T01:07:51.254Z,36.20
2019-03-25T01:10:23.066Z,36.20
2019-03-25T01:12:55.750Z,36.20
2019-03-25T01:15:27.810Z,36.20
2019-03-25T01:17:59.569Z,36.30
2019-03-25T01:20:31.640Z,36.20
2019-03-25T01:23:03.399Z,36.30
2019-03-25T01:25:35.059Z,36.30
2019-03-25T01:28:06.918Z,36.30
2019-03-25T01:30:38.667Z,36.30
2019-03-25T01:33:10.422Z,36.30
2019-03-25T01:35:42.184Z,36.30
2019-03-25T01:38:14.265Z,36.30
2019-03-25T01:40:45.958Z,36.30
2019-03-25T01:43:17.461Z,36.30
2019-03-25T01:45:49.242Z,36.30
2019-03-25T01:48:21.285Z,36.30
2019-03-25T01:50:52.434Z,36.30
2019-03-25T01:53:24.122Z,36.30
2019-03-25T01:55:55.634Z,36.20
2019-03-25T01:58:27.649Z,36.20
2019-03-25T02:00:59.163Z,36.20
2019-03-25T02:03:30.902Z,36.20
2019-03-25T02:06:02.668Z,36.20
2019-03-25T02:08:34.423Z,36.20
2019-03-25T02:11:06.252Z,36.20
2019-03-25T02:13:37.633Z,36.20
2019-03-25T02:16:09.707Z,36.30
2019-03-25T02:18:41.389Z,36.30
2019-03-25T02:21:13.460Z,36.90
2019-03-25T02:23:45.062Z,36.20
2019-03-25T02:26:16.430Z,36.20
2019-03-25T02:28:48.182Z,36.20
2019-03-25T02:31:19.355Z,36.20
2019-03-25T02:33:50.469Z,36.20
2019-03-25T02:36:21.408Z,36.20
2019-03-25T02:38:52.400Z,36.30
2019-03-25T02:41:23.318Z,36.30
2019-03-25T02:43:54.663Z,36.20
2019-03-25T02:46:25.603Z,36.20
2019-03-25T02:48:57.029Z,36.20
2019-03-25T02:51:27.895Z,36.20
2019-03-25T02:53:59.313Z,36.20
2019-03-25T02:56:30.179Z,36.20
2019-03-25T02:59:01.632Z,36.20
2019-03-25T03:01:32.780Z,36.20
2019-03-25T03:04:03.886Z,36.20
2019-03-25T03:06:34.755Z,36.20
2019-03-25T03:09:10.144Z,36.20
2019-03-25T03:11:41.026Z,36.90
2019-03-25T03:14:15.143Z,36.20
2019-03-25T03:16:45.441Z,36.20
2019-03-25T03:19:17.201Z,36.20
2019-03-25T03:21:48.966Z,36.20
2019-03-25T03:24:20.718Z,36.20
2019-03-25T03:26:52.783Z,36.20
2019-03-25T03:29:24.538Z,36.30
2019-03-25T03:31:57.215Z,36.30
2019-03-25T03:34:29.043Z,36.20
2019-03-25T03:37:01.356Z,36.10
2019-03-25T03:39:32.813Z,36.20
2019-03-25T03:42:04.599Z,36.20
2019-03-25T03:44:36.114Z,36.20
2019-03-25T03:47:08.034Z,36.10
2019-03-25T03:49:39.830Z,36.30
2019-03-25T03:52:11.428Z,36.20
2019-03-25T03:54:42.997Z,36.20
2019-03-25T03:57:15.423Z,36.20
2019-03-25T03:59:47.484Z,36.20
2019-03-25T04:02:19.538Z,36.20
2019-03-25T04:04:52.534Z,36.20
2019-03-25T04:07:23.870Z,36.20
2019-03-25T04:09:55.453Z,36.20
2019-03-25T04:12:27.190Z,36.20
2019-03-25T04:14:58.945Z,36.20
2019-03-25T04:17:31.028Z,36.20
2019-03-25T04:20:03.075Z,36.20
2019-03-25T04:22:34.843Z,36.20
2019-03-25T04:25:06.637Z,36.20
2019-03-25T04:27:38.682Z,36.20
2019-03-25T04:30:10.109Z,36.20
2019-03-25T04:32:41.820Z,36.20
2019-03-25T04:35:14.242Z,36.20
2019-03-25T04:37:46.368Z,36.20
2019-03-25T04:40:17.759Z,36.20
2019-03-25T04:42:49.519Z,36.20
2019-03-25T04:45:21.273Z,36.20
2019-03-25T04:47:53.336Z,36.20
2019-03-25T04:50:25.416Z,36.20
2019-03-25T04:52:57.163Z,36.20
2019-03-25T04:55:28.767Z,36.20
2019-03-25T04:58:00.365Z,36.20
2019-03-25T05:00:35.210Z,36.20
2019-03-25T05:03:07.209Z,36.20
2019-03-25T05:05:38.428Z,36.10
2019-03-25T05:08:10.165Z,36.20
2019-03-25T05:10:42.239Z,36.20
2019-03-25T05:13:13.687Z,36.10
2019-03-25T05:15:45.134Z,36.10
2019-03-25T05:18:16.904Z,36.20
2019-03-25T05:20:48.651Z,36.20
2019-03-25T05:23:20.407Z,36.10
2019-03-25T05:25:51.861Z,36.10
2019-03-25T05:28:23.310Z,36.10
2019-03-25T05:30:55.015Z,36.20
2019-03-25T05:33:26.759Z,36.20
2019-03-25T05:35:59.502Z,36.10
2019-03-25T05:38:30.963Z,36.10
2019-03-25T05:41:03.633Z,36.10
2019-03-25T05:43:35.081Z,36.10
2019-03-25T05:46:07.148Z,36.20
2019-03-25T05:48:38.908Z,36.10
2019-03-25T05:51:10.365Z,36.10
2019-03-25T05:53:42.427Z,36.10
2019-03-25T05:56:14.418Z,36.20
2019-03-25T05:58:46.245Z,36.30
2019-03-25T06:01:18.446Z,36.20
2019-03-25T06:03:50.069Z,36.20
2019-03-25T06:06:22.148Z,36.20
2019-03-25T06:08:53.522Z,36.20
2019-03-25T06:11:25.038Z,36.10
2019-03-25T06:13:56.797Z,36.20
2019-03-25T06:16:28.723Z,36.20
2019-03-25T06:19:00.622Z,36.10
2019-03-25T06:21:32.366Z,36.10
2019-03-25T06:24:04.083Z,36.10
2019-03-25T06:26:35.585Z,36.20
2019-03-25T06:29:07.043Z,36.10
2019-03-25T06:31:39.097Z,36.10
2019-03-25T06:34:10.955Z,36.10
2019-03-25T06:36:42.307Z,36.10
2019-03-25T06:39:13.748Z,36.10
2019-03-25T06:41:45.526Z,36.10
2019-03-25T06:44:17.182Z,36.10
2019-03-25T06:46:48.774Z,36.20
2019-03-25T06:49:20.182Z,36.20
2019-03-25T06:51:51.655Z,36.10
2019-03-25T06:54:23.794Z,36.10
2019-03-25T06:56:55.453Z,36.00
2019-03-25T06:59:27.210Z,35.90
2019-03-25T07:01:58.781Z,35.50
2019-03-25T07:04:30.429Z,35.60
2019-03-25T07:07:02.189Z,35.90
2019-03-25T07:09:34.241Z,35.80
2019-03-25T07:12:05.806Z,36.00
2019-03-25T07:14:38.071Z,36.00
2019-03-25T07:17:10.437Z,36.00
2019-03-25T07:19:42.111Z,36.10
2019-03-25T07:22:13.652Z,36.10
2019-03-25T07:24:45.428Z,36.10
2019-03-25T07:27:17.007Z,36.00
2019-03-25T07:29:48.923Z,35.90
2019-03-25T07:32:20.985Z,35.80
2019-03-25T07:34:52.747Z,35.70
2019-03-25T07:37:24.813Z,35.50
2019-03-25T07:39:57.493Z,35.50
2019-03-25T07:42:28.490Z,35.40
2019-03-25T07:44:59.779Z,35.20
2019-03-25T07:47:30.687Z,35.20
2019-03-25T07:50:01.697Z,35.00
2019-03-25T07:52:33.890Z,35.00
2019-03-25T07:55:05.916Z,34.90
2019-03-25T07:57:47.630Z,34.80
2019-03-25T08:00:14.091Z,34.70
2019-03-25T08:02:45.827Z,34.60
2019-03-25T08:05:17.837Z,34.60
2019-03-25T08:07:49.597Z,34.60
2019-03-25T08:10:32.743Z,34.50
2019-03-25T08:13:04.613Z,34.50
2019-03-25T08:15:36.268Z,34.60
2019-03-25T08:18:07.954Z,34.60
2019-03-25T08:20:41.913Z,34.70
2019-03-25T08:23:13.473Z,34.90
2019-03-25T08:25:44.930Z,34.90
2019-03-25T08:28:16.671Z,34.60
2019-03-25T08:30:48.426Z,34.90
2019-03-25T08:33:19.872Z,35.00
2019-03-25T08:35:51.092Z,35.10
2019-03-25T08:38:22.525Z,35.10
2019-03-25T08:40:55.163Z,35.10
2019-03-25T08:43:27.223Z,35.20
2019-03-25T08:45:59.277Z,35.10
2019-03-25T08:48:31.034Z,35.10
2019-03-25T08:51:02.795Z,35.20
2019-03-25T08:53:34.561Z,35.20
2019-03-25T08:56:06.319Z,35.20
2019-03-25T08:58:38.066Z,35.20
2019-03-25T09:01:09.836Z,35.20
2019-03-25T09:03:41.584Z,35.20
2019-03-25T09:06:13.345Z,35.10
2019-03-25T09:08:45.421Z,35.30
2019-03-25T09:11:16.856Z,35.20
2019-03-25T09:13:48.614Z,35.30
2019-03-25T09:16:20.382Z,35.20
2019-03-25T09:18:52.078Z,35.30
2019-03-25T09:21:23.588Z,35.20
2019-03-25T09:23:55.609Z,35.20
2019-03-25T09:26:27.310Z,35.30
2019-03-25T09:28:59.078Z,35.30
2019-03-25T09:31:36.750Z,35.30
2019-03-25T09:34:04.218Z,35.30
2019-03-25T09:36:35.678Z,35.20
2019-03-25T09:39:08.310Z,35.20
2019-03-25T09:41:39.521Z,35.20
2019-03-25T09:44:11.249Z,35.40
2019-03-25T09:46:43.024Z,35.80
2019-03-25T09:49:15.076Z,35.80
2019-03-25T09:51:46.830Z,35.80
2019-03-25T09:54:18.617Z,35.80
2019-03-25T09:56:50.346Z,35.50
2019-03-25T09:59:21.591Z,35.30
2019-03-25T10:01:52.942Z,35.30
2019-03-25T10:04:24.004Z,35.20
2019-03-25T10:06:55.221Z,35.20
2019-03-25T10:09:26.050Z,35.30
2019-03-25T10:11:57.513Z,35.30
2019-03-25T10:14:28.302Z,35.30
2019-03-25T10:17:00.726Z,35.40
2019-03-25T10:19:31.884Z,35.30
2019-03-25T10:22:03.933Z,35.30
2019-03-25T10:24:35.389Z,35.50
2019-03-25T10:27:07.142Z,35.50
2019-03-25T10:29:39.206Z,35.50
2019-03-25T10:32:12.119Z,35.50
2019-03-25T10:34:43.646Z,35.50
2019-03-25T10:37:15.102Z,35.50
2019-03-25T10:39:46.489Z,35.20
2019-03-25T10:42:17.925Z,35.30
2019-03-25T10:44:49.446Z,35.30
2019-03-25T10:47:21.107Z,35.40
2019-03-25T10:49:52.059Z,35.40
2019-03-25T10:52:23.493Z,35.30
2019-03-25T10:57:25.475Z,35.30
2019-03-25T10:59:56.331Z,35.40
2019-03-25T11:02:27.770Z,35.40
2019-03-25T11:04:58.482Z,35.40
2019-03-25T11:07:29.824Z,35.30
2019-03-25T11:10:00.902Z,35.30
2019-03-25T11:12:32.030Z,35.30
2019-03-25T11:15:03.206Z,35.50
2019-03-25T11:17:34.321Z,35.50
2019-03-25T11:20:06.382Z,35.50
2019-03-25T11:22:38.369Z,35.40
2019-03-25T11:25:10.142Z,35.40
2019-03-25T11:27:41.483Z,35.60
2019-03-25T11:30:14.583Z,35.50
2019-03-25T11:32:45.986Z,35.60
2019-03-25T11:35:17.786Z,35.50
2019-03-25T11:37:49.310Z,35.60
2019-03-25T11:40:21.258Z,35.60
2019-03-25T11:42:52.802Z,35.70
2019-03-25T11:45:24.518Z,35.70
2019-03-25T11:47:56.330Z,35.70
2019-03-25T11:50:27.505Z,35.70
2019-03-25T11:52:58.882Z,35.80
2019-03-25T11:55:29.781Z,35.80
2019-03-25T11:58:01.320Z,35.80
2019-03-25T12:00:33.370Z,35.60
2019-03-25T12:03:04.510Z,35.60
2019-03-25T12:05:35.274Z,35.70
2019-03-25T12:08:06.743Z,35.70
2019-03-25T12:10:37.577Z,35.70
2019-03-25T12:13:08.698Z,35.70
2019-03-25T12:15:39.558Z,35.70
2019-03-25T12:18:10.669Z,35.60
2019-03-25T12:20:42.106Z,35.50
2019-03-25T12:23:13.950Z,35.50
2019-03-25T12:25:45.638Z,35.50
2019-03-25T12:28:17.138Z,35.50
2019-03-25T12:30:49.155Z,36.20
2019-03-25T12:33:20.926Z,35.50
2019-03-25T12:35:52.366Z,35.50
2019-03-25T12:38:24.313Z,35.60
2019-03-25T12:40:56.186Z,35.70
2019-03-25T12:43:27.639Z,35.80
2019-03-25T12:45:59.717Z,35.90
2019-03-25T12:48:31.175Z,36.10
2019-03-25T12:51:12.330Z,35.90
2019-03-25T12:53:44.098Z,35.90
2019-03-25T12:56:15.642Z,35.70
2019-03-25T12:58:48.938Z,35.60
2019-03-25T13:01:20.711Z,35.60
2019-03-25T13:03:52.287Z,35.50
2019-03-25T13:06:23.389Z,35.50
2019-03-25T13:08:55.041Z,35.50
2019-03-25T13:11:28.005Z,35.50
2019-03-25T13:13:59.487Z,35.40
2019-03-25T13:16:31.874Z,35.40
2019-03-25T13:19:03.317Z,35.40
2019-03-25T13:21:34.461Z,35.40
2019-03-25T13:24:06.220Z,35.40
2019-03-25T13:26:38.274Z,35.30
2019-03-25T13:29:10.346Z,35.30
2019-03-25T13:31:42.130Z,35.30
2019-03-25T13:34:14.162Z,35.30
2019-03-25T13:36:46.226Z,35.20
2019-03-25T13:39:17.989Z,35.20
2019-03-25T13:41:50.056Z,35.20
2019-03-25T13:44:21.809Z,35.10
2019-03-25T13:46:54.194Z,35.10
2019-03-25T13:49:25.962Z,35.10
2019-03-25T13:51:58.642Z,35.20
2019-03-25T13:54:30.246Z,35.10
2019-03-25T13:57:01.830Z,35.10
2019-03-25T13:59:33.478Z,35.10
2019-03-25T14:02:04.976Z,35.10
2019-03-25T14:04:36.798Z,35.10
2019-03-25T14:07:08.557Z,35.20
2019-03-25T14:09:40.346Z,35.20
2019-03-25T14:12:12.071Z,35.10
2019-03-25T14:14:45.078Z,35.20
2019-03-25T14:17:16.524Z,35.30
2019-03-25T14:19:49.190Z,35.20
2019-03-25T14:22:20.725Z,35.20
2019-03-25T14:24:52.401Z,36.00
2019-03-25T14:27:24.469Z,35.40
2019-03-25T14:29:55.935Z,35.50
2019-03-25T14:32:27.983Z,35.60
2019-03-25T14:35:00.652Z,35.50
2019-03-25T14:37:31.525Z,35.60
2019-03-25T14:40:02.647Z,35.60
2019-03-25T14:42:33.469Z,35.50
2019-03-25T14:45:05.103Z,35.50
2019-03-25T14:47:36.070Z,35.60
2019-03-25T14:50:09.712Z,35.60
2019-03-25T14:52:41.425Z,35.70
2019-03-25T14:55:13.203Z,35.60
2019-03-25T14:57:44.943Z,35.60
2019-03-25T15:00:24.637Z,35.70
2019-03-25T15:02:49.413Z,35.80
2019-03-25T15:05:20.602Z,35.80
2019-03-25T15:07:51.392Z,36.10
2019-03-25T15:10:22.766Z,36.20
2019-03-25T15:12:53.734Z,36.20
2019-03-25T15:15:25.106Z,36.10
2019-03-25T15:17:56.017Z,36.40
2019-03-25T15:20:27.337Z,36.30
2019-03-25T15:22:58.840Z,36.20
2019-03-25T15:25:31.846Z,36.10
2019-03-25T15:28:03.142Z,36.10
2019-03-25T15:30:36.223Z,36.00
2019-03-25T15:33:07.970Z,35.90
2019-03-25T15:35:39.786Z,35.90
2019-03-25T15:38:11.460Z,35.90
2019-03-25T15:40:44.115Z,35.90
2019-03-25T15:43:15.973Z,35.90
2019-03-25T15:45:47.668Z,35.90
2019-03-25T15:48:19.818Z,35.90
2019-03-25T15:50:52.159Z,35.90
2019-03-25T15:53:23.624Z,35.90
2019-03-25T15:55:55.383Z,35.90
2019-03-25T15:58:27.103Z,36.00
2019-03-25T16:00:58.595Z,36.40
2019-03-25T16:03:30.655Z,36.20
2019-03-25T16:06:02.415Z,36.40
2019-03-25T16:08:35.421Z,37.20
2019-03-25T16:11:07.779Z,36.60
2019-03-25T16:13:39.390Z,36.70
2019-03-25T16:16:10.984Z,36.60
2019-03-25T16:18:43.055Z,36.70
2019-03-25T16:21:14.809Z,36.60
2019-03-25T16:23:46.439Z,36.60
2019-03-25T16:26:18.326Z,36.50
2019-03-25T16:28:49.789Z,36.50
2019-03-25T16:31:21.265Z,36.40
2019-03-25T16:33:52.979Z,36.50
2019-03-25T16:36:24.733Z,36.20
2019-03-25T16:38:56.806Z,36.20
2019-03-25T16:41:28.570Z,36.20
2019-03-25T16:44:00.018Z,36.20
2019-03-25T16:46:31.525Z,36.20
2019-03-25T16:49:02.919Z,36.20
2019-03-25T16:51:34.702Z,36.20
2019-03-25T16:54:06.743Z,36.20
2019-03-25T16:56:38.185Z,36.20
2019-03-25T16:59:09.653Z,36.20
2019-03-25T17:01:41.702Z,36.20
2019-03-25T17:04:14.079Z,36.20
2019-03-25T17:06:46.152Z,36.20
2019-03-25T17:09:17.915Z,36.20
2019-03-25T17:11:49.676Z,36.20
2019-03-25T17:14:21.114Z,36.20
2019-03-25T17:16:53.786Z,36.20
2019-03-25T17:19:25.829Z,36.20
2019-03-25T17:21:58.267Z,36.20
2019-03-25T17:24:30.292Z,36.30
2019-03-25T17:27:01.766Z,36.30
2019-03-25T17:29:33.506Z,36.30
2019-03-25T17:32:04.954Z,36.30
2019-03-25T17:34:36.626Z,36.30
2019-03-25T17:37:08.782Z,36.30
2019-03-25T17:39:40.790Z,36.40
2019-03-25T17:42:12.270Z,36.30
2019-03-25T17:44:44.126Z,36.40
2019-03-25T17:47:16.127Z,36.40
2019-03-25T17:49:47.773Z,36.30
2019-03-25T17:52:19.363Z,36.60
2019-03-25T17:54:51.441Z,36.70
2019-03-25T17:57:23.461Z,37.20
2019-03-25T17:59:55.535Z,36.40
2019-03-25T18:02:27.298Z,36.50
2019-03-25T18:04:59.044Z,36.50
2019-03-25T18:07:30.222Z,36.50
2019-03-25T18:10:01.627Z,36.60
2019-03-25T18:12:38.793Z,36.50
2019-03-25T18:15:06.014Z,36.50
2019-03-25T18:17:36.946Z,36.60
2019-03-25T18:20:17.939Z,36.60
2019-03-25T18:22:42.911Z,36.60
2019-03-25T18:25:14.933Z,36.60
2019-03-25T18:27:46.701Z,36.60
2019-03-25T18:30:21.924Z,36.60
2019-03-25T18:32:54.210Z,36.70
2019-03-25T18:35:25.969Z,36.70
2019-03-25T18:37:57.735Z,36.60
2019-03-25T18:40:29.879Z,36.60
2019-03-25T18:43:01.565Z,36.70
2019-03-25T18:45:33.004Z,36.70
2019-03-25T18:48:05.067Z,36.70
2019-03-25T18:50:36.865Z,36.70
2019-03-25T18:53:08.891Z,36.80
2019-03-25T18:55:41.296Z,36.80
2019-03-25T18:58:13.031Z,36.80
2019-03-25T19:00:45.125Z,36.80
2019-03-25T19:03:18.449Z,36.80
2019-03-25T19:05:50.057Z,36.80
2019-03-25T19:08:21.876Z,36.80
2019-03-25T19:10:53.165Z,36.80
2019-03-25T19:13:24.671Z,36.80
2019-03-25T19:15:55.874Z,36.80
2019-03-25T19:18:27.079Z,36.80
2019-03-25T19:20:57.946Z,36.80
2019-03-25T19:23:30.651Z,36.80
2019-03-25T19:26:03.686Z,36.90
2019-03-25T19:28:35.373Z,36.90
2019-03-25T19:31:08.356Z,36.90
2019-03-25T19:33:40.428Z,36.80
2019-03-25T19:36:11.619Z,36.90
2019-03-25T19:38:42.946Z,37.00
2019-03-25T19:41:14.032Z,36.90
2019-03-25T19:43:45.289Z,36.90
2019-03-25T19:46:16.188Z,36.90
2019-03-25T19:48:47.849Z,37.00
2019-03-25T19:51:19.136Z,37.00
2019-03-25T19:53:50.496Z,37.00
2019-03-25T19:56:21.921Z,37.00
2019-03-25T19:58:53.480Z,37.00
2019-03-25T20:01:25.058Z,37.00
2019-03-25T20:03:56.315Z,36.90
2019-03-25T20:06:27.926Z,37.00
2019-03-25T20:08:59.748Z,36.90
2019-03-25T20:11:30.928Z,37.00
2019-03-25T20:14:05.329Z,36.90
2019-03-25T20:16:36.621Z,37.00
2019-03-25T20:19:08.051Z,36.90
2019-03-25T20:21:38.976Z,37.00
2019-03-25T20:24:10.444Z,37.10
2019-03-25T20:26:42.105Z,37.40
2019-03-25T20:29:14.208Z,37.50
2019-03-25T20:31:46.534Z,37.60
2019-03-25T20:34:17.678Z,37.60
2019-03-25T20:36:49.967Z,37.70
2019-03-25T20:39:21.503Z,37.30
2019-03-25T20:41:53.260Z,37.30
2019-03-25T20:44:25.028Z,37.40
2019-03-25T20:46:57.330Z,37.40
2019-03-25T20:49:28.749Z,37.30
2019-03-25T20:52:00.615Z,37.50
2019-03-25T20:54:32.700Z,37.00
2019-03-25T20:57:04.796Z,36.90
2019-03-25T20:59:38.321Z,36.80
2019-03-25T21:02:11.300Z,36.60
2019-03-25T21:04:42.990Z,36.60
2019-03-25T21:07:14.841Z,36.50
2019-03-25T21:09:46.721Z,36.40
2019-03-25T21:12:18.452Z,36.30
2019-03-25T21:14:50.439Z,36.20
2019-03-25T21:17:22.539Z,36.10
2019-03-25T21:19:54.365Z,36.10
2019-03-25T21:22:25.843Z,36.00
2019-03-25T21:24:57.805Z,35.80
2019-03-25T21:27:29.528Z,35.80
2019-03-25T21:30:01.424Z,35.80
2019-03-25T21:32:34.567Z,35.70
2019-03-25T21:35:06.915Z,36.20
2019-03-25T21:37:39.183Z,35.70
2019-03-25T21:40:11.371Z,35.70
2019-03-25T21:42:43.513Z,35.50
2019-03-25T21:45:15.200Z,35.50
2019-03-25T21:47:47.443Z,35.50
2019-03-25T21:50:20.931Z,35.50
2019-03-25T21:52:52.931Z,35.50
2019-03-25T21:55:24.713Z,35.50
2019-03-25T21:57:56.967Z,35.50
2019-03-25T22:00:28.818Z,35.60
2019-03-25T22:03:11.509Z,35.60
2019-03-25T22:05:34.484Z,35.70
2019-03-25T22:08:08.073Z,35.70
2019-03-25T22:10:42.900Z,35.70
2019-03-25T22:13:13.818Z,35.80
2019-03-25T22:15:45.197Z,35.80
2019-03-25T22:18:18.189Z,35.80
2019-03-25T22:20:51.483Z,35.80
2019-03-25T22:23:23.013Z,35.90
2019-03-25T22:25:55.918Z,35.90
2019-03-25T22:28:27.674Z,35.90
2019-03-25T22:30:59.495Z,36.00
2019-03-25T22:33:32.381Z,36.00
2019-03-25T22:36:05.405Z,36.00
2019-03-25T22:38:37.171Z,36.00
2019-03-25T22:41:09.230Z,36.10
2019-03-25T22:43:40.998Z,36.10
2019-03-25T22:46:12.766Z,36.10
2019-03-25T22:48:44.198Z,36.10
2019-03-25T22:51:16.279Z,36.10
2019-03-25T22:53:47.889Z,36.80
2019-03-25T22:56:19.506Z,36.10
2019-03-25T22:58:50.931Z,36.10
2019-03-25T23:01:22.377Z,36.10
2019-03-25T23:03:54.747Z,36.10
2019-03-25T23:06:26.194Z,36.20
2019-03-25T23:08:57.957Z,36.10
2019-03-25T23:11:29.727Z,36.20
2019-03-25T23:14:02.401Z,36.20
2019-03-25T23:16:33.874Z,36.20
2019-03-25T23:19:05.239Z,36.20
2019-03-25T23:21:36.817Z,36.20
2019-03-25T23:24:08.505Z,36.20
2019-03-25T23:26:40.258Z,36.20
2019-03-25T23:29:11.709Z,36.30
2019-03-25T23:31:43.471Z,36.30
2019-03-25T23:34:15.227Z,36.30
2019-03-25T23:36:47.297Z,36.30
2019-03-25T23:39:19.053Z,36.30
2019-03-25T23:41:50.607Z,36.30
2019-03-25T23:44:21.968Z,36.30
2019-03-25T23:46:54.013Z,36.30
2019-03-25T23:49:25.774Z,36.30
2019-03-25T23:51:57.231Z,36.30
2019-03-25T23:54:29.216Z,36.30
2019-03-25T23:57:01.972Z,36.40
2019-03-25T23:59:33.729Z,36.30
