createdAt,value
2023-03-29T00:02:13.259Z,56.30
2023-03-29T00:04:42.467Z,56.40
2023-03-29T00:07:09.350Z,56.50
2023-03-29T00:09:36.485Z,56.30
2023-03-29T00:12:04.241Z,56.20
2023-03-29T00:14:31.267Z,56.60
2023-03-29T00:16:59.102Z,56.70
2023-03-29T00:19:26.545Z,56.50
2023-03-29T00:21:53.608Z,56.80
2023-03-29T00:24:21.446Z,56.90
2023-03-29T00:26:48.519Z,57.00
2023-03-29T00:29:15.519Z,57.00
2023-03-29T00:31:42.535Z,57.00
2023-03-29T00:34:09.452Z,57.20
2023-03-29T00:36:36.192Z,57.10
2023-03-29T00:39:02.988Z,57.10
2023-03-29T00:41:29.795Z,57.00
2023-03-29T00:44:03.722Z,57.10
2023-03-29T00:46:31.420Z,57.20
2023-03-29T00:49:07.258Z,58.10
2023-03-29T00:51:38.209Z,57.10
2023-03-29T00:54:08.249Z,57.10
2023-03-29T00:56:40.074Z,57.20
2023-03-29T00:59:19.223Z,57.20
2023-03-29T01:01:54.795Z,57.30
2023-03-29T01:04:31.144Z,57.40
2023-03-29T01:07:07.326Z,57.40
2023-03-29T01:09:38.085Z,57.40
2023-03-29T01:12:17.127Z,57.40
2023-03-29T01:15:02.101Z,57.50
2023-03-29T01:17:31.719Z,57.60
2023-03-29T01:20:27.032Z,57.50
2023-03-29T01:23:22.215Z,57.80
2023-03-29T01:26:00.127Z,57.80
2023-03-29T01:28:46.824Z,57.80
2023-03-29T01:31:23.789Z,57.80
2023-03-29T01:34:01.464Z,57.80
2023-03-29T01:36:39.299Z,57.70
2023-03-29T01:39:07.940Z,57.80
2023-03-29T01:41:55.473Z,57.70
2023-03-29T01:44:37.405Z,57.80
2023-03-29T01:47:43.878Z,57.80
2023-03-29T01:50:31.715Z,57.90
2023-03-29T01:53:10.245Z,57.80
2023-03-29T01:55:42.900Z,57.40
2023-03-29T01:58:13.520Z,57.80
2023-03-29T02:00:42.421Z,57.80
2023-03-29T02:03:10.585Z,57.80
2023-03-29T02:05:39.722Z,57.90
2023-03-29T02:08:11.589Z,57.90
2023-03-29T02:10:38.943Z,58.10
2023-03-29T02:13:06.221Z,57.80
2023-03-29T02:15:33.236Z,58.10
2023-03-29T02:18:00.209Z,58.10
2023-03-29T02:20:36.848Z,58.10
2023-03-29T02:23:30.408Z,58.10
2023-03-29T02:25:57.227Z,58.10
2023-03-29T02:28:26.069Z,58.00
2023-03-29T02:31:07.854Z,58.10
2023-03-29T02:33:45.617Z,58.20
2023-03-29T02:36:38.211Z,58.20
2023-03-29T02:39:06.291Z,58.40
2023-03-29T02:41:34.654Z,58.20
2023-03-29T02:44:04.075Z,58.30
2023-03-29T02:46:31.409Z,58.30
2023-03-29T02:48:59.799Z,58.30
2023-03-29T02:51:34.107Z,58.40
2023-03-29T02:54:12.928Z,58.40
2023-03-29T02:56:45.094Z,58.40
2023-03-29T02:59:12.723Z,58.40
2023-03-29T03:01:44.910Z,58.40
2023-03-29T03:04:13.353Z,58.40
2023-03-29T03:06:41.078Z,58.40
2023-03-29T03:09:08.519Z,58.50
2023-03-29T03:11:35.360Z,58.40
2023-03-29T03:14:02.383Z,58.40
2023-03-29T03:16:29.317Z,58.50
2023-03-29T03:18:56.203Z,58.50
2023-03-29T03:21:23.474Z,58.60
2023-03-29T03:23:50.413Z,58.70
2023-03-29T03:26:18.217Z,58.80
2023-03-29T03:28:48.350Z,58.80
2023-03-29T03:31:15.214Z,58.70
2023-03-29T03:33:42.163Z,58.70
2023-03-29T03:36:11.232Z,58.80
2023-03-29T03:38:38.813Z,58.80
2023-03-29T03:41:09.791Z,58.80
2023-03-29T03:43:36.586Z,59.00
2023-03-29T03:46:03.554Z,59.00
2023-03-29T03:48:30.486Z,59.00
2023-03-29T03:50:59.128Z,59.00
2023-03-29T03:53:28.462Z,59.20
2023-03-29T03:55:56.068Z,59.20
2023-03-29T03:58:23.986Z,59.40
2023-03-29T04:00:51.618Z,59.10
2023-03-29T04:03:19.323Z,59.20
2023-03-29T04:05:47.508Z,59.30
2023-03-29T04:08:15.014Z,59.10
2023-03-29T04:10:42.332Z,59.30
2023-03-29T04:13:09.057Z,59.40
2023-03-29T04:15:39.210Z,59.30
2023-03-29T04:18:07.601Z,58.90
2023-03-29T04:20:34.635Z,59.40
2023-03-29T04:23:01.821Z,59.50
2023-03-29T04:25:29.538Z,59.40
2023-03-29T04:27:56.655Z,59.50
2023-03-29T04:30:23.656Z,59.50
2023-03-29T04:32:50.730Z,59.20
2023-03-29T04:35:17.915Z,60.00
2023-03-29T04:37:44.653Z,59.50
2023-03-29T04:40:14.435Z,59.50
2023-03-29T04:42:45.864Z,59.50
2023-03-29T04:45:18.065Z,59.50
2023-03-29T04:47:45.858Z,59.50
2023-03-29T04:50:13.893Z,59.50
2023-03-29T04:52:41.004Z,59.40
2023-03-29T04:55:08.691Z,59.50
2023-03-29T04:57:35.720Z,59.40
2023-03-29T05:00:14.218Z,59.50
2023-03-29T05:02:45.515Z,59.40
2023-03-29T05:05:13.854Z,59.20
2023-03-29T05:07:40.933Z,60.40
2023-03-29T05:10:09.299Z,59.50
2023-03-29T05:12:36.762Z,59.50
2023-03-29T05:15:05.494Z,59.50
2023-03-29T05:17:32.504Z,59.60
2023-03-29T05:19:59.899Z,59.50
2023-03-29T05:22:28.299Z,59.50
2023-03-29T05:24:55.048Z,59.50
2023-03-29T05:27:23.199Z,59.60
2023-03-29T05:29:49.974Z,59.60
2023-03-29T05:32:16.861Z,60.30
2023-03-29T05:34:43.643Z,59.60
2023-03-29T05:39:37.778Z,59.00
2023-03-29T05:42:05.884Z,59.70
2023-03-29T05:44:32.750Z,59.60
2023-03-29T05:46:59.629Z,59.50
2023-03-29T05:49:27.027Z,59.50
2023-03-29T05:51:56.876Z,59.50
2023-03-29T05:54:25.335Z,59.50
2023-03-29T05:56:52.451Z,59.50
2023-03-29T05:59:19.714Z,59.40
2023-03-29T06:01:46.986Z,59.50
2023-03-29T06:04:15.374Z,59.40
2023-03-29T06:06:42.745Z,59.50
2023-03-29T06:09:09.949Z,59.50
2023-03-29T06:11:36.785Z,59.40
2023-03-29T06:14:04.083Z,59.50
2023-03-29T06:16:31.079Z,59.50
2023-03-29T06:18:58.209Z,59.50
2023-03-29T06:21:26.593Z,59.40
2023-03-29T06:23:53.407Z,59.30
2023-03-29T06:26:20.950Z,59.20
2023-03-29T06:28:51.413Z,59.30
2023-03-29T06:31:19.915Z,59.10
2023-03-29T06:33:46.855Z,59.10
2023-03-29T06:36:16.073Z,58.90
2023-03-29T06:38:45.436Z,58.80
2023-03-29T06:41:12.243Z,58.80
2023-03-29T06:43:39.310Z,58.70
2023-03-29T06:46:11.753Z,58.70
2023-03-29T06:48:40.971Z,58.60
2023-03-29T06:53:36.656Z,58.00
2023-03-29T06:56:08.908Z,58.50
2023-03-29T06:58:36.197Z,58.20
2023-03-29T07:01:04.167Z,58.10
2023-03-29T07:03:31.541Z,58.10
2023-03-29T07:06:09.677Z,57.90
2023-03-29T07:08:43.676Z,57.20
2023-03-29T07:11:13.143Z,57.70
2023-03-29T07:13:44.597Z,57.10
2023-03-29T07:16:13.858Z,57.50
2023-03-29T07:18:42.827Z,57.30
2023-03-29T07:21:12.385Z,57.20
2023-03-29T07:23:40.011Z,57.20
2023-03-29T07:26:07.932Z,57.10
2023-03-29T07:31:11.810Z,56.40
2023-03-29T07:33:39.365Z,56.80
2023-03-29T07:36:06.942Z,56.80
2023-03-29T07:38:34.133Z,56.80
2023-03-29T07:41:08.116Z,57.30
2023-03-29T07:43:35.254Z,56.60
2023-03-29T07:46:05.308Z,56.40
2023-03-29T07:48:33.792Z,56.30
2023-03-29T07:51:01.488Z,56.10
2023-03-29T07:53:29.625Z,56.10
2023-03-29T07:55:57.120Z,56.20
2023-03-29T07:58:23.953Z,56.00
2023-03-29T08:00:50.896Z,55.90
2023-03-29T08:03:17.830Z,55.80
2023-03-29T08:05:45.038Z,55.70
2023-03-29T08:08:12.319Z,55.60
2023-03-29T08:10:39.504Z,55.70
2023-03-29T08:13:09.413Z,55.60
2023-03-29T08:15:39.417Z,55.40
2023-03-29T08:18:07.990Z,55.50
2023-03-29T08:20:34.982Z,55.50
2023-03-29T08:23:01.813Z,55.50
2023-03-29T08:25:28.729Z,55.30
2023-03-29T08:27:55.486Z,55.20
2023-03-29T08:30:22.344Z,55.10
2023-03-29T08:32:52.163Z,55.10
2023-03-29T08:35:21.294Z,55.00
2023-03-29T08:37:48.124Z,54.90
2023-03-29T08:40:24.695Z,54.90
2023-03-29T08:42:54.472Z,54.80
2023-03-29T08:45:29.906Z,54.90
2023-03-29T08:48:48.260Z,54.90
2023-03-29T08:51:27.678Z,55.00
2023-03-29T08:54:06.592Z,55.10
2023-03-29T08:56:39.731Z,54.70
2023-03-29T08:59:22.511Z,55.20
2023-03-29T09:01:54.285Z,55.00
2023-03-29T09:04:28.499Z,55.20
2023-03-29T09:06:55.636Z,54.80
2023-03-29T09:09:29.534Z,54.60
2023-03-29T09:12:28.590Z,55.20
2023-03-29T09:15:16.128Z,55.20
2023-03-29T09:17:54.613Z,55.20
2023-03-29T09:20:37.289Z,56.00
2023-03-29T09:23:41.092Z,55.60
2023-03-29T09:26:24.474Z,55.50
2023-03-29T09:29:33.419Z,55.60
2023-03-29T09:32:11.009Z,55.50
2023-03-29T09:35:18.628Z,55.60
2023-03-29T09:37:49.371Z,55.40
2023-03-29T09:40:30.933Z,55.40
2023-03-29T09:43:01.822Z,55.20
2023-03-29T09:45:29.042Z,55.20
2023-03-29T09:48:05.273Z,55.20
2023-03-29T09:50:41.219Z,55.00
2023-03-29T09:53:09.767Z,54.80
2023-03-29T09:55:39.635Z,54.80
2023-03-29T09:58:27.612Z,54.70
2023-03-29T10:00:59.795Z,54.40
2023-03-29T10:03:33.686Z,54.50
2023-03-29T10:06:03.372Z,54.30
2023-03-29T10:08:39.667Z,54.40
2023-03-29T10:11:20.376Z,54.30
2023-03-29T10:13:51.484Z,54.10
2023-03-29T10:16:29.879Z,54.10
2023-03-29T10:18:57.089Z,53.90
2023-03-29T10:21:24.339Z,54.10
2023-03-29T10:23:59.349Z,54.00
2023-03-29T10:26:34.416Z,53.80
2023-03-29T10:29:07.126Z,53.90
2023-03-29T10:31:38.107Z,53.80
2023-03-29T10:34:06.760Z,53.60
2023-03-29T10:36:34.132Z,53.20
2023-03-29T10:39:06.047Z,53.70
2023-03-29T10:41:36.331Z,53.60
2023-03-29T10:44:03.653Z,53.50
2023-03-29T10:46:40.446Z,54.20
2023-03-29T10:49:19.499Z,53.80
2023-03-29T10:51:49.450Z,53.80
2023-03-29T10:54:21.943Z,53.90
2023-03-29T10:57:00.434Z,53.80
2023-03-29T11:00:01.227Z,54.20
2023-03-29T11:03:04.223Z,53.50
2023-03-29T11:05:49.789Z,53.20
2023-03-29T11:08:54.966Z,53.30
2023-03-29T11:12:04.740Z,52.60
2023-03-29T11:15:09.525Z,53.10
2023-03-29T11:18:10.924Z,52.80
2023-03-29T11:21:12.529Z,52.80
2023-03-29T11:23:48.223Z,52.40
2023-03-29T11:26:24.603Z,52.60
2023-03-29T11:29:22.830Z,52.70
2023-03-29T11:32:17.774Z,52.20
2023-03-29T11:35:28.271Z,52.20
2023-03-29T11:38:09.259Z,52.00
2023-03-29T11:40:45.678Z,51.90
2023-03-29T11:43:31.422Z,52.10
2023-03-29T11:46:21.811Z,52.00
2023-03-29T11:49:12.308Z,52.30
2023-03-29T11:51:48.800Z,51.50
2023-03-29T11:54:28.467Z,51.40
2023-03-29T11:57:12.655Z,51.30
2023-03-29T11:59:49.981Z,51.30
2023-03-29T12:02:27.652Z,51.10
2023-03-29T12:04:59.765Z,51.70
2023-03-29T12:07:35.508Z,51.20
2023-03-29T12:10:21.335Z,51.10
2023-03-29T12:13:27.063Z,51.10
2023-03-29T12:16:27.324Z,50.60
2023-03-29T12:19:04.365Z,50.50
2023-03-29T12:21:33.888Z,50.80
2023-03-29T12:24:00.767Z,51.10
2023-03-29T12:27:17.089Z,50.60
2023-03-29T12:30:08.661Z,50.40
2023-03-29T12:33:15.327Z,50.30
2023-03-29T12:36:13.613Z,50.40
2023-03-29T12:38:43.917Z,49.80
2023-03-29T12:41:19.087Z,50.40
2023-03-29T12:43:48.361Z,49.30
2023-03-29T12:46:33.549Z,50.00
2023-03-29T12:49:21.025Z,49.50
2023-03-29T12:51:48.898Z,49.50
2023-03-29T12:54:28.257Z,49.50
2023-03-29T12:57:01.877Z,49.50
2023-03-29T12:59:40.068Z,49.80
2023-03-29T13:02:13.835Z,49.40
2023-03-29T13:04:44.025Z,49.40
2023-03-29T13:07:23.066Z,49.40
2023-03-29T13:09:53.887Z,48.70
2023-03-29T13:12:46.105Z,49.20
2023-03-29T13:15:16.921Z,48.90
2023-03-29T13:18:20.372Z,49.20
2023-03-29T13:21:20.876Z,49.20
2023-03-29T13:24:05.854Z,48.80
2023-03-29T13:27:12.779Z,48.40
2023-03-29T13:30:15.564Z,48.30
2023-03-29T13:32:57.362Z,48.70
2023-03-29T13:35:56.050Z,48.70
2023-03-29T13:38:32.141Z,48.40
2023-03-29T13:41:41.070Z,48.70
2023-03-29T13:44:27.041Z,48.50
2023-03-29T13:47:26.413Z,48.40
2023-03-29T13:49:59.127Z,48.30
2023-03-29T13:52:34.863Z,49.10
2023-03-29T13:55:17.495Z,48.90
2023-03-29T13:57:56.771Z,49.00
2023-03-29T14:00:32.222Z,49.70
2023-03-29T14:03:05.245Z,48.80
2023-03-29T14:05:38.468Z,49.30
2023-03-29T14:08:36.557Z,49.40
2023-03-29T14:11:07.013Z,49.30
2023-03-29T14:13:34.951Z,49.70
2023-03-29T14:16:10.309Z,49.60
2023-03-29T14:18:41.192Z,49.50
2023-03-29T14:21:12.387Z,49.60
2023-03-29T14:23:42.064Z,49.50
2023-03-29T14:26:18.975Z,49.50
2023-03-29T14:28:53.415Z,49.50
2023-03-29T14:31:46.862Z,49.40
2023-03-29T14:34:17.003Z,49.30
2023-03-29T14:36:49.373Z,49.60
2023-03-29T14:39:23.276Z,49.60
2023-03-29T14:41:59.491Z,49.60
2023-03-29T14:44:33.110Z,49.60
2023-03-29T14:47:02.440Z,49.80
2023-03-29T14:49:30.208Z,49.80
2023-03-29T14:51:57.673Z,49.80
2023-03-29T14:54:29.856Z,49.80
2023-03-29T14:56:56.809Z,49.50
2023-03-29T14:59:34.821Z,50.20
2023-03-29T15:02:01.609Z,50.30
2023-03-29T15:05:04.740Z,50.30
2023-03-29T15:07:34.905Z,50.30
2023-03-29T15:10:05.509Z,50.40
2023-03-29T15:12:34.182Z,50.50
2023-03-29T15:15:02.654Z,50.60
2023-03-29T15:17:51.211Z,50.30
2023-03-29T15:20:26.170Z,50.80
2023-03-29T15:23:04.623Z,50.90
2023-03-29T15:25:47.698Z,51.00
2023-03-29T15:28:35.427Z,51.00
2023-03-29T15:31:16.265Z,51.10
2023-03-29T15:33:43.403Z,51.10
2023-03-29T15:36:13.070Z,51.30
2023-03-29T15:38:44.533Z,51.20
2023-03-29T15:41:14.222Z,51.60
2023-03-29T15:43:41.953Z,51.70
2023-03-29T15:46:11.993Z,51.90
2023-03-29T15:48:39.905Z,51.90
2023-03-29T15:51:07.529Z,51.90
2023-03-29T15:53:35.825Z,52.00
2023-03-29T15:56:07.958Z,52.00
2023-03-29T15:58:36.019Z,51.70
2023-03-29T16:01:36.580Z,52.20
2023-03-29T16:04:12.460Z,52.40
2023-03-29T16:06:39.277Z,51.90
2023-03-29T16:09:07.035Z,52.40
2023-03-29T16:11:34.993Z,51.70
2023-03-29T16:14:01.793Z,52.40
2023-03-29T16:16:28.795Z,52.40
2023-03-29T16:18:55.621Z,52.30
2023-03-29T16:21:23.010Z,52.20
2023-03-29T16:23:49.905Z,52.30
2023-03-29T16:26:17.532Z,52.30
2023-03-29T16:28:44.694Z,52.40
2023-03-29T16:31:13.569Z,52.40
2023-03-29T16:33:41.366Z,52.40
2023-03-29T16:36:09.540Z,52.30
2023-03-29T16:38:36.331Z,52.40
2023-03-29T16:41:03.793Z,52.40
2023-03-29T16:43:30.580Z,52.50
2023-03-29T16:45:57.431Z,52.50
2023-03-29T16:48:24.275Z,52.50
2023-03-29T16:50:52.118Z,52.60
2023-03-29T16:53:19.683Z,52.70
2023-03-29T16:55:47.608Z,52.70
2023-03-29T16:58:15.450Z,52.80
2023-03-29T17:00:44.366Z,52.80
2023-03-29T17:03:12.758Z,52.80
2023-03-29T17:05:42.303Z,52.80
2023-03-29T17:08:10.312Z,52.60
2023-03-29T17:10:40.701Z,52.50
2023-03-29T17:13:08.098Z,53.10
2023-03-29T17:15:38.136Z,53.20
2023-03-29T17:18:06.521Z,53.30
2023-03-29T17:20:33.319Z,54.00
2023-03-29T17:23:00.127Z,53.10
2023-03-29T17:25:26.873Z,53.30
2023-03-29T17:27:54.089Z,53.40
2023-03-29T17:30:21.181Z,53.00
2023-03-29T17:32:48.135Z,53.50
2023-03-29T17:35:15.041Z,53.50
2023-03-29T17:37:42.545Z,53.50
2023-03-29T17:40:11.246Z,52.90
2023-03-29T17:42:38.041Z,53.70
2023-03-29T17:45:06.187Z,53.70
2023-03-29T17:47:33.000Z,53.80
2023-03-29T17:50:00.260Z,53.90
2023-03-29T17:52:27.140Z,53.70
2023-03-29T17:54:53.905Z,54.00
2023-03-29T17:57:21.856Z,54.00
2023-03-29T17:59:48.696Z,53.90
2023-03-29T18:02:23.290Z,54.20
2023-03-29T18:04:50.840Z,54.30
2023-03-29T18:07:18.602Z,54.20
2023-03-29T18:09:45.438Z,54.20
2023-03-29T18:12:12.473Z,54.30
2023-03-29T18:14:39.309Z,54.40
2023-03-29T18:17:06.397Z,54.50
2023-03-29T18:19:33.354Z,54.50
2023-03-29T18:22:00.806Z,54.60
2023-03-29T18:24:27.567Z,54.60
2023-03-29T18:29:21.640Z,54.30
2023-03-29T18:31:48.451Z,54.80
2023-03-29T18:34:15.966Z,54.80
2023-03-29T18:36:42.745Z,54.90
2023-03-29T18:39:09.695Z,54.90
2023-03-29T18:41:37.356Z,55.10
2023-03-29T18:44:05.009Z,55.00
2023-03-29T18:46:33.138Z,54.60
2023-03-29T18:49:02.695Z,55.10
2023-03-29T18:51:29.596Z,55.20
2023-03-29T18:53:56.659Z,55.10
2023-03-29T18:56:23.797Z,55.20
2023-03-29T18:58:50.770Z,55.30
2023-03-29T19:01:21.539Z,55.00
2023-03-29T19:03:48.415Z,54.90
2023-03-29T19:06:15.487Z,55.10
2023-03-29T19:08:42.796Z,55.10
2023-03-29T19:11:14.208Z,55.20
2023-03-29T19:16:09.178Z,55.10
2023-03-29T19:18:36.661Z,55.20
2023-03-29T19:21:04.004Z,55.70
2023-03-29T19:23:31.402Z,55.30
2023-03-29T19:26:02.456Z,55.80
2023-03-29T19:28:30.099Z,55.80
2023-03-29T19:31:00.170Z,55.40
2023-03-29T19:33:28.131Z,55.40
2023-03-29T19:35:54.974Z,56.00
2023-03-29T19:38:22.588Z,55.60
2023-03-29T19:40:51.555Z,56.10
2023-03-29T19:43:20.654Z,56.10
2023-03-29T19:45:50.245Z,56.10
2023-03-29T19:48:23.499Z,56.10
2023-03-29T19:50:51.364Z,56.10
2023-03-29T19:53:18.538Z,56.20
2023-03-29T19:55:45.632Z,56.20
2023-03-29T19:58:13.080Z,56.30
2023-03-29T20:00:41.862Z,56.30
2023-03-29T20:03:14.481Z,56.50
2023-03-29T20:05:41.825Z,56.50
2023-03-29T20:08:14.393Z,56.50
2023-03-29T20:10:41.515Z,56.70
2023-03-29T20:13:08.267Z,56.60
2023-03-29T20:15:35.280Z,56.70
2023-03-29T20:18:02.187Z,56.70
2023-03-29T20:20:29.922Z,56.80
2023-03-29T20:23:04.616Z,56.90
2023-03-29T20:25:36.265Z,56.90
2023-03-29T20:28:04.747Z,56.50
2023-03-29T20:30:31.532Z,57.00
2023-03-29T20:32:58.543Z,57.10
2023-03-29T20:35:25.418Z,57.10
2023-03-29T20:37:52.173Z,57.10
2023-03-29T20:40:20.777Z,57.20
2023-03-29T20:42:48.906Z,57.40
2023-03-29T20:45:18.886Z,57.60
2023-03-29T20:47:58.036Z,57.40
2023-03-29T20:50:26.407Z,57.50
2023-03-29T20:52:57.104Z,57.00
2023-03-29T20:55:24.468Z,57.50
2023-03-29T20:57:59.301Z,56.90
2023-03-29T21:00:32.621Z,57.50
2023-03-29T21:03:00.349Z,57.60
2023-03-29T21:05:30.153Z,57.20
2023-03-29T21:07:57.099Z,57.60
2023-03-29T21:10:26.298Z,57.60
2023-03-29T21:12:54.293Z,57.70
2023-03-29T21:15:21.389Z,57.70
2023-03-29T21:17:48.236Z,57.70
2023-03-29T21:20:15.753Z,57.80
2023-03-29T21:22:43.143Z,57.80
2023-03-29T21:25:12.826Z,57.80
2023-03-29T21:27:39.585Z,58.10
2023-03-29T21:30:08.026Z,57.90
2023-03-29T21:32:35.349Z,58.00
2023-03-29T21:35:02.318Z,58.00
2023-03-29T21:37:29.107Z,57.10
2023-03-29T21:39:55.932Z,58.00
2023-03-29T21:42:22.729Z,58.10
2023-03-29T21:44:49.574Z,58.10
2023-03-29T21:47:16.316Z,58.10
2023-03-29T21:49:43.083Z,58.10
2023-03-29T21:52:09.880Z,57.90
2023-03-29T21:54:36.660Z,58.20
2023-03-29T21:57:03.494Z,57.90
2023-03-29T21:59:30.799Z,58.30
2023-03-29T22:01:57.724Z,58.30
2023-03-29T22:04:35.788Z,58.40
2023-03-29T22:07:03.456Z,58.40
2023-03-29T22:09:31.618Z,58.30
2023-03-29T22:11:59.724Z,58.50
2023-03-29T22:14:28.739Z,58.50
2023-03-29T22:16:55.619Z,58.50
2023-03-29T22:19:22.663Z,58.60
2023-03-29T22:21:49.433Z,58.60
2023-03-29T22:24:16.584Z,58.60
2023-03-29T22:26:44.953Z,58.60
2023-03-29T22:29:12.198Z,58.80
2023-03-29T22:31:39.448Z,58.80
2023-03-29T22:34:06.879Z,58.80
2023-03-29T22:36:36.118Z,58.80
2023-03-29T22:39:03.680Z,58.80
2023-03-29T22:41:30.818Z,58.90
2023-03-29T22:44:01.107Z,59.00
2023-03-29T22:46:28.350Z,58.60
2023-03-29T22:48:55.730Z,59.10
2023-03-29T22:51:22.795Z,58.60
2023-03-29T22:53:49.685Z,59.20
2023-03-29T22:56:17.582Z,59.10
2023-03-29T22:58:45.685Z,59.00
2023-03-29T23:01:12.659Z,59.20
2023-03-29T23:03:39.527Z,59.30
2023-03-29T23:06:06.656Z,59.40
2023-03-29T23:08:35.094Z,59.30
2023-03-29T23:11:02.763Z,59.40
2023-03-29T23:13:30.576Z,59.50
2023-03-29T23:16:00.316Z,59.20
2023-03-29T23:18:31.376Z,59.70
2023-03-29T23:21:00.215Z,59.70
2023-03-29T23:23:28.490Z,59.80
2023-03-29T23:25:56.051Z,60.00
2023-03-29T23:28:30.297Z,60.10
2023-03-29T23:31:11.816Z,60.40
2023-03-29T23:33:42.565Z,60.30
2023-03-29T23:36:13.743Z,60.40
2023-03-29T23:38:42.334Z,60.40
2023-03-29T23:41:12.700Z,60.40
2023-03-29T23:43:42.788Z,60.70
2023-03-29T23:46:14.182Z,60.70
2023-03-29T23:48:46.048Z,60.90
2023-03-29T23:51:13.260Z,60.60
2023-03-29T23:56:08.101Z,60.70
2023-03-29T23:58:37.727Z,61.20
