createdAt,value
2023-04-30T00:00:47.000Z,10.6
2023-04-30T00:02:03.000Z,10.3
2023-04-30T00:03:18.000Z,10.3
2023-04-30T00:04:34.000Z,10.3
2023-04-30T00:05:51.000Z,10.3
2023-04-30T00:07:07.000Z,10.3
2023-04-30T00:08:23.000Z,10.5
2023-04-30T00:09:39.000Z,10.4
2023-04-30T00:10:55.000Z,10.3
2023-04-30T00:12:12.000Z,10.4
2023-04-30T00:13:28.000Z,10.4
2023-04-30T00:14:43.459Z,10.3
2023-04-30T00:16:00.000Z,10.4
2023-04-30T00:17:16.000Z,10.3
2023-04-30T00:18:32.026Z,10.2
2023-04-30T00:19:48.000Z,10.2
2023-04-30T00:21:04.000Z,10.1
2023-04-30T00:22:20.000Z,10.2
2023-04-30T00:23:36.000Z,10.3
2023-04-30T00:24:52.000Z,10.3
2023-04-30T00:26:09.000Z,10.2
2023-04-30T00:27:25.000Z,10.1
2023-04-30T00:28:40.554Z,10.1
2023-04-30T00:29:56.743Z,10.1
2023-04-30T00:31:13.000Z,10.2
2023-04-30T00:32:30.000Z,10.3
2023-04-30T00:33:46.000Z,10.3
2023-04-30T00:35:02.000Z,10.3
2023-04-30T00:36:17.000Z,10.3
2023-04-30T00:37:33.000Z,10
2023-04-30T00:38:49.082Z,10.1
2023-04-30T00:40:06.000Z,10.3
2023-04-30T00:41:22.000Z,10.3
2023-04-30T00:42:38.000Z,10.3
2023-04-30T00:43:54.000Z,10.1
2023-04-30T00:45:10.026Z,10
2023-04-30T00:46:27.000Z,10.1
2023-04-30T00:47:43.000Z,9.9
2023-04-30T00:48:59.000Z,10.1
2023-04-30T00:50:15.000Z,10.1
2023-04-30T00:51:30.971Z,10.1
2023-04-30T00:52:47.000Z,10
2023-04-30T00:54:03.000Z,10
2023-04-30T00:55:19.000Z,10
2023-04-30T00:56:35.000Z,10.1
2023-04-30T00:57:51.000Z,10
2023-04-30T00:59:08.000Z,9.9
2023-04-30T01:00:24.000Z,9.9
2023-04-30T01:01:40.000Z,9.8
2023-04-30T01:02:55.688Z,9.7
2023-04-30T01:04:12.000Z,9.8
2023-04-30T01:05:28.067Z,9.7
2023-04-30T01:06:45.000Z,9.7
2023-04-30T01:08:00.444Z,9.7
2023-04-30T01:09:16.000Z,9.7
2023-04-30T01:10:32.000Z,9.7
2023-04-30T01:11:49.000Z,9.6
2023-04-30T01:13:05.000Z,9.6
2023-04-30T01:14:20.405Z,9.7
2023-04-30T01:15:37.000Z,9.8
2023-04-30T01:16:52.783Z,9.7
2023-04-30T01:18:08.972Z,9.7
2023-04-30T01:19:26.000Z,9.8
2023-04-30T01:20:42.000Z,9.6
2023-04-30T01:21:57.539Z,9.7
2023-04-30T01:23:13.727Z,9.7
2023-04-30T01:24:30.000Z,9.5
2023-04-30T01:25:46.000Z,9.7
2023-04-30T01:27:02.000Z,9.8
2023-04-30T01:28:18.000Z,9.9
2023-04-30T01:29:34.000Z,9.8
2023-04-30T01:30:50.000Z,9.6
2023-04-30T01:32:07.000Z,9.6
2023-04-30T01:33:22.000Z,9.7
2023-04-30T01:34:38.000Z,9.8
2023-04-30T01:35:54.000Z,9.8
2023-04-30T01:37:10.000Z,9.9
2023-04-30T01:38:26.033Z,9.7
2023-04-30T01:39:43.000Z,9.6
2023-04-30T01:40:59.000Z,9.6
2023-04-30T01:42:15.000Z,9.6
2023-04-30T01:43:31.000Z,9.4
2023-04-30T01:44:47.000Z,9.3
2023-04-30T01:46:04.000Z,9.2
2023-04-30T01:47:20.000Z,9.2
2023-04-30T01:48:36.000Z,9.3
2023-04-30T01:49:51.000Z,9.3
2023-04-30T01:51:07.000Z,9.3
2023-04-30T01:52:24.000Z,9.4
2023-04-30T01:53:40.000Z,9.5
2023-04-30T01:54:56.000Z,9.6
2023-04-30T01:56:12.000Z,9.6
2023-04-30T01:57:28.000Z,9.7
2023-04-30T01:58:45.000Z,9.7
2023-04-30T02:00:01.000Z,9.7
2023-04-30T02:01:17.000Z,9.7
2023-04-30T02:02:33.000Z,9.8
2023-04-30T02:03:49.000Z,9.7
2023-04-30T02:05:05.017Z,9.5
2023-04-30T02:06:21.000Z,9.6
2023-04-30T02:07:37.000Z,9.5
2023-04-30T02:08:53.000Z,9.5
2023-04-30T02:10:09.000Z,9.6
2023-04-30T02:11:25.000Z,9.4
2023-04-30T02:12:42.000Z,9.4
2023-04-30T02:13:58.000Z,9.4
2023-04-30T02:15:14.000Z,9.5
2023-04-30T02:16:30.000Z,9.5
2023-04-30T02:17:46.000Z,9.1
2023-04-30T02:19:03.000Z,9.1
2023-04-30T02:20:19.000Z,9.1
2023-04-30T02:21:35.000Z,9.1
2023-04-30T02:22:50.000Z,9.1
2023-04-30T02:24:06.000Z,9.2
2023-04-30T02:25:23.000Z,9.2
2023-04-30T02:26:38.262Z,9.1
2023-04-30T02:27:54.451Z,9
2023-04-30T02:29:10.640Z,9
2023-04-30T02:30:26.828Z,9
2023-04-30T02:31:44.000Z,9
2023-04-30T02:32:59.207Z,9
2023-04-30T02:34:16.000Z,9.1
2023-04-30T02:35:32.000Z,9.2
2023-04-30T02:36:47.775Z,9.1
2023-04-30T02:38:04.000Z,9.2
2023-04-30T02:39:20.000Z,9.3
2023-04-30T02:40:36.000Z,9.3
2023-04-30T02:41:52.000Z,9.3
2023-04-30T02:43:08.000Z,9.3
2023-04-30T02:44:23.927Z,9.2
2023-04-30T02:45:41.000Z,9.1
2023-04-30T02:46:57.000Z,8.9
2023-04-30T02:48:13.000Z,8.9
2023-04-30T02:49:29.000Z,8.7
2023-04-30T02:50:45.000Z,8.7
2023-04-30T02:52:02.000Z,8.8
2023-04-30T02:53:18.000Z,8.7
2023-04-30T02:54:34.000Z,8.6
2023-04-30T02:55:49.000Z,8.5
2023-04-30T02:57:04.832Z,8.5
2023-04-30T02:58:22.000Z,8.6
2023-04-30T02:59:38.000Z,8.6
2023-04-30T03:00:54.000Z,8.4
2023-04-30T03:02:10.000Z,8.3
2023-04-30T03:03:26.000Z,8.5
2023-04-30T03:04:42.000Z,8.3
2023-04-30T03:05:59.000Z,8.3
2023-04-30T03:07:15.000Z,8.4
2023-04-30T03:08:30.534Z,8.4
2023-04-30T03:09:47.000Z,8.5
2023-04-30T03:11:03.000Z,8.5
2023-04-30T03:12:19.000Z,8.4
2023-04-30T03:13:35.000Z,8.4
2023-04-30T03:14:51.000Z,8.5
2023-04-30T03:16:07.000Z,8.6
2023-04-30T03:17:23.000Z,8.6
2023-04-30T03:18:40.000Z,8.4
2023-04-30T03:19:56.000Z,8.7
2023-04-30T03:21:12.000Z,8.7
2023-04-30T03:22:28.000Z,8.6
2023-04-30T03:23:44.000Z,8.6
2023-04-30T03:25:01.000Z,8.6
2023-04-30T03:26:17.000Z,8.6
2023-04-30T03:27:33.000Z,8.6
2023-04-30T03:28:47.592Z,8.6
2023-04-30T03:30:04.000Z,8.5
2023-04-30T03:31:20.000Z,8.4
2023-04-30T03:32:37.000Z,8.4
2023-04-30T03:33:53.000Z,8.3
2023-04-30T03:35:09.000Z,8
2023-04-30T03:36:25.000Z,8
2023-04-30T03:37:41.000Z,8.1
2023-04-30T03:38:58.000Z,8.1
2023-04-30T03:40:14.000Z,8
2023-04-30T03:41:30.000Z,8.1
2023-04-30T03:42:46.000Z,8.2
2023-04-30T03:44:02.000Z,8.1
2023-04-30T03:45:18.000Z,8.2
2023-04-30T03:46:34.000Z,8.3
2023-04-30T03:47:50.000Z,8.4
2023-04-30T03:49:06.000Z,8.4
2023-04-30T03:50:22.000Z,8.3
2023-04-30T03:51:39.000Z,8.4
2023-04-30T03:52:55.000Z,8.4
2023-04-30T03:54:11.000Z,8.4
2023-04-30T03:55:27.000Z,8.3
2023-04-30T03:56:43.000Z,8.2
2023-04-30T03:57:59.000Z,8.3
2023-04-30T03:59:16.000Z,8.2
2023-04-30T04:00:32.000Z,8.2
2023-04-30T04:01:47.000Z,8.2
2023-04-30T04:03:03.731Z,8.2
2023-04-30T04:04:19.000Z,8.2
2023-04-30T04:05:36.000Z,8.2
2023-04-30T04:06:52.000Z,8.2
2023-04-30T04:08:08.000Z,8.2
2023-04-30T04:09:24.000Z,8.2
2023-04-30T04:10:40.000Z,8.3
2023-04-30T04:11:57.000Z,8.4
2023-04-30T04:13:13.000Z,8.5
2023-04-30T04:14:29.000Z,8.4
2023-04-30T04:15:45.000Z,8.3
2023-04-30T04:17:01.000Z,8.4
2023-04-30T04:18:17.000Z,8.4
2023-04-30T04:19:33.000Z,8.3
2023-04-30T04:20:49.000Z,8.3
2023-04-30T04:22:05.000Z,8.3
2023-04-30T04:23:21.000Z,8.4
2023-04-30T04:24:37.000Z,8.4
2023-04-30T04:25:54.000Z,8.5
2023-04-30T04:27:10.000Z,8.6
2023-04-30T04:28:25.523Z,8.6
2023-04-30T04:29:41.713Z,8.6
2023-04-30T04:30:58.000Z,8.7
2023-04-30T04:32:15.000Z,8.8
2023-04-30T04:33:31.000Z,8.8
2023-04-30T04:34:46.000Z,8.8
2023-04-30T04:36:02.000Z,8.8
2023-04-30T04:37:18.000Z,8.8
2023-04-30T04:38:35.000Z,8.8
2023-04-30T04:39:51.000Z,9
2023-04-30T04:41:07.000Z,9.2
2023-04-30T04:42:22.618Z,9.6
2023-04-30T04:43:39.000Z,9.9
2023-04-30T04:44:55.000Z,10.3
2023-04-30T04:46:12.000Z,10.5
2023-04-30T04:47:28.000Z,10.3
2023-04-30T04:48:44.000Z,10.5
2023-04-30T04:49:59.754Z,10.7
2023-04-30T04:51:15.000Z,10.7
2023-04-30T04:52:32.000Z,10.8
2023-04-30T04:53:48.000Z,10.8
2023-04-30T04:55:04.000Z,11
2023-04-30T04:56:20.000Z,11.3
2023-04-30T04:57:36.000Z,11.7
2023-04-30T04:58:53.000Z,11.9
2023-04-30T05:00:09.000Z,12.2
2023-04-30T05:01:25.000Z,12.3
2023-04-30T05:02:41.000Z,12.5
2023-04-30T05:03:57.000Z,12.6
2023-04-30T05:05:14.000Z,12.5
2023-04-30T05:06:29.226Z,12
2023-04-30T05:07:45.000Z,11.4
2023-04-30T05:09:00.620Z,10.9
2023-04-30T05:10:17.000Z,11
2023-04-30T05:11:33.000Z,11.1
2023-04-30T05:12:49.186Z,10.9
2023-04-30T05:14:06.000Z,11
2023-04-30T05:15:22.000Z,11.1
2023-04-30T05:16:38.000Z,11.7
2023-04-30T05:17:54.000Z,11.7
2023-04-30T05:19:11.000Z,12
2023-04-30T05:20:26.319Z,11.9
2023-04-30T05:21:43.000Z,11.8
2023-04-30T05:22:59.000Z,12.1
2023-04-30T05:24:13.901Z,11.9
2023-04-30T05:25:30.089Z,11.6
2023-04-30T05:26:47.000Z,11.3
2023-04-30T05:28:03.000Z,11.6
2023-04-30T05:29:19.000Z,11.9
2023-04-30T05:30:35.000Z,12.3
2023-04-30T05:31:52.000Z,12.8
2023-04-30T05:33:08.000Z,13.3
2023-04-30T05:34:24.000Z,13.9
2023-04-30T05:35:40.000Z,14.2
2023-04-30T05:36:56.000Z,14.5
2023-04-30T05:38:12.000Z,14.8
2023-04-30T05:39:29.000Z,14.8
2023-04-30T05:40:43.372Z,14.5
2023-04-30T05:41:59.562Z,14.2
2023-04-30T05:43:15.751Z,13.9
2023-04-30T05:44:32.000Z,13.4
2023-04-30T05:45:49.000Z,13
2023-04-30T05:47:04.321Z,12.9
2023-04-30T05:48:20.000Z,13
2023-04-30T05:49:36.000Z,13.3
2023-04-30T05:50:51.911Z,13.7
2023-04-30T05:52:09.000Z,14.3
2023-04-30T05:53:25.000Z,14.9
2023-04-30T05:54:41.000Z,15.4
2023-04-30T05:55:57.000Z,15.8
2023-04-30T05:57:13.000Z,16
2023-04-30T05:58:30.000Z,15.8
2023-04-30T05:59:45.238Z,15.6
2023-04-30T06:01:02.000Z,15.8
2023-04-30T06:02:18.000Z,15.4
2023-04-30T06:03:34.000Z,15.1
2023-04-30T06:04:50.000Z,14.8
2023-04-30T06:06:06.000Z,14.9
2023-04-30T06:07:22.000Z,15.3
2023-04-30T06:08:37.584Z,15.7
2023-04-30T06:09:53.776Z,16.1
2023-04-30T06:11:10.000Z,16.5
2023-04-30T06:12:27.000Z,16.9
2023-04-30T06:13:42.344Z,16.8
2023-04-30T06:14:59.000Z,16.5
2023-04-30T06:16:15.000Z,16.1
2023-04-30T06:17:30.913Z,15.5
2023-04-30T06:18:48.000Z,15.1
2023-04-30T06:20:04.000Z,14.8
2023-04-30T06:21:19.000Z,14.6
2023-04-30T06:22:35.000Z,14.5
2023-04-30T06:23:51.000Z,14.4
2023-04-30T06:25:08.000Z,14.9
2023-04-30T06:26:24.000Z,15.5
2023-04-30T06:27:40.000Z,16
2023-04-30T06:28:56.000Z,16.3
2023-04-30T06:30:11.827Z,16.5
2023-04-30T06:31:29.000Z,16.8
2023-04-30T06:32:45.000Z,17.2
2023-04-30T06:34:01.000Z,17.6
2023-04-30T06:35:17.000Z,17.7
2023-04-30T06:36:33.000Z,17.6
2023-04-30T06:37:48.000Z,17
2023-04-30T06:39:05.000Z,16.5
2023-04-30T06:40:20.360Z,16.3
2023-04-30T06:41:37.000Z,16.2
2023-04-30T06:42:53.000Z,16.4
2023-04-30T06:44:09.000Z,16.6
2023-04-30T06:45:26.000Z,16.8
2023-04-30T06:46:42.000Z,16.5
2023-04-30T06:47:58.000Z,15.4
2023-04-30T06:49:14.000Z,14.7
2023-04-30T06:50:30.000Z,14.5
2023-04-30T06:51:47.000Z,14.1
2023-04-30T06:53:03.000Z,13.4
2023-04-30T06:54:18.000Z,13
2023-04-30T06:55:34.000Z,12.9
2023-04-30T06:56:50.000Z,12.9
2023-04-30T06:58:06.031Z,13
2023-04-30T06:59:23.000Z,13
2023-04-30T07:00:39.000Z,13
2023-04-30T07:01:55.000Z,12.9
2023-04-30T07:03:11.000Z,13
2023-04-30T07:04:27.000Z,13.2
2023-04-30T07:05:44.000Z,13.3
2023-04-30T07:07:00.000Z,13.3
2023-04-30T07:08:16.000Z,13.1
2023-04-30T07:09:32.000Z,13.2
2023-04-30T07:10:47.000Z,13.4
2023-04-30T07:12:04.000Z,13.4
2023-04-30T07:13:20.000Z,13.4
2023-04-30T07:14:35.514Z,13.3
2023-04-30T07:15:52.000Z,13.3
2023-04-30T07:17:08.822Z,13.4
2023-04-30T07:18:25.000Z,13.5
2023-04-30T07:19:40.273Z,13.6
2023-04-30T07:20:57.000Z,13.7
2023-04-30T07:22:13.000Z,13.8
2023-04-30T07:23:28.843Z,13.7
2023-04-30T07:24:46.000Z,13.7
2023-04-30T07:26:01.222Z,13.8
2023-04-30T07:27:17.000Z,13.6
2023-04-30T07:28:33.000Z,13.3
2023-04-30T07:29:49.000Z,13.3
2023-04-30T07:31:05.000Z,13.4
2023-04-30T07:32:22.000Z,13.1
2023-04-30T07:33:38.000Z,13.1
2023-04-30T07:34:53.567Z,13.4
2023-04-30T07:36:10.000Z,13.2
2023-04-30T07:37:26.000Z,13.3
2023-04-30T07:38:43.000Z,13.6
2023-04-30T07:39:59.000Z,13.7
2023-04-30T07:41:15.000Z,13.8
2023-04-30T07:42:31.000Z,13.5
2023-04-30T07:43:46.000Z,13.5
2023-04-30T07:45:03.000Z,13.7
2023-04-30T07:46:19.000Z,13.9
2023-04-30T07:47:35.000Z,14
2023-04-30T07:48:51.000Z,14.1
2023-04-30T07:50:07.000Z,14
2023-04-30T07:51:24.000Z,14.2
2023-04-30T07:52:40.000Z,14.2
2023-04-30T07:53:56.000Z,14.4
2023-04-30T07:55:12.000Z,14.4
2023-04-30T07:56:28.000Z,14.4
2023-04-30T07:57:45.000Z,14.6
2023-04-30T07:59:01.000Z,14.7
2023-04-30T08:00:15.400Z,14.7
2023-04-30T08:01:31.591Z,14.6
2023-04-30T08:02:48.000Z,14.6
2023-04-30T08:04:04.000Z,14.5
2023-04-30T08:05:21.000Z,14.7
2023-04-30T08:06:36.351Z,14.8
2023-04-30T08:07:52.541Z,14.6
2023-04-30T08:09:09.000Z,14.4
2023-04-30T08:10:24.921Z,14.5
2023-04-30T08:11:42.000Z,14.8
2023-04-30T08:12:58.000Z,15
2023-04-30T08:14:14.000Z,15.2
2023-04-30T08:15:30.000Z,15.5
2023-04-30T08:16:45.000Z,15.6
2023-04-30T08:18:02.000Z,15.8
2023-04-30T08:19:18.000Z,15.8
2023-04-30T08:20:34.000Z,15.6
2023-04-30T08:21:49.646Z,15.4
2023-04-30T08:23:06.000Z,14.8
2023-04-30T08:24:23.000Z,14.7
2023-04-30T08:25:39.000Z,14.6
2023-04-30T08:26:55.000Z,14.7
2023-04-30T08:28:11.000Z,14.9
2023-04-30T08:29:27.000Z,15.1
2023-04-30T08:30:42.976Z,15.2
2023-04-30T08:32:00.000Z,15.3
2023-04-30T08:33:15.000Z,15.1
2023-04-30T08:34:31.000Z,15.1
2023-04-30T08:35:46.751Z,15
2023-04-30T08:37:03.000Z,15.1
2023-04-30T08:38:20.000Z,15.3
2023-04-30T08:39:36.000Z,15.3
2023-04-30T08:40:52.000Z,14.9
2023-04-30T08:42:08.000Z,14.6
2023-04-30T08:43:24.000Z,14.5
2023-04-30T08:44:41.000Z,14.2
2023-04-30T08:45:57.000Z,13.8
2023-04-30T08:47:13.000Z,14
2023-04-30T08:48:29.000Z,14.4
2023-04-30T08:49:44.000Z,14.8
2023-04-30T08:51:01.000Z,15.1
2023-04-30T08:52:17.000Z,15.3
2023-04-30T08:53:33.000Z,15.5
2023-04-30T08:54:49.000Z,15.6
2023-04-30T08:56:05.000Z,15.3
2023-04-30T08:57:21.000Z,14.8
2023-04-30T08:58:38.000Z,15.1
2023-04-30T08:59:54.000Z,15.4
2023-04-30T09:01:10.000Z,15.4
2023-04-30T09:02:26.000Z,15.5
2023-04-30T09:03:41.945Z,15.6
2023-04-30T09:04:59.000Z,15.8
2023-04-30T09:06:13.340Z,15.7
2023-04-30T09:07:30.000Z,15.8
2023-04-30T09:08:46.000Z,16
2023-04-30T09:10:02.000Z,16
2023-04-30T09:11:19.000Z,16
2023-04-30T09:12:35.000Z,16.1
2023-04-30T09:13:51.000Z,16.2
2023-04-30T09:15:06.672Z,16.3
2023-04-30T09:16:23.000Z,16.5
2023-04-30T09:17:40.000Z,16.3
2023-04-30T09:18:56.000Z,16.2
2023-04-30T09:20:12.000Z,16.3
2023-04-30T09:21:28.000Z,15.9
2023-04-30T09:22:42.827Z,15.9
2023-04-30T09:24:00.000Z,15.6
2023-04-30T09:25:16.000Z,15.4
2023-04-30T09:26:32.000Z,15.6
2023-04-30T09:27:48.000Z,15.8
2023-04-30T09:29:04.000Z,15.9
2023-04-30T09:30:19.969Z,16.1
2023-04-30T09:31:37.000Z,16.1
2023-04-30T09:32:53.000Z,16.2
2023-04-30T09:34:09.000Z,16.3
2023-04-30T09:35:25.000Z,16.6
2023-04-30T09:36:41.000Z,16.7
2023-04-30T09:37:58.000Z,16.6
2023-04-30T09:39:13.000Z,16.7
2023-04-30T09:40:29.000Z,16.7
2023-04-30T09:41:45.000Z,16.8
2023-04-30T09:43:01.000Z,16.9
2023-04-30T09:44:18.000Z,16.9
2023-04-30T09:45:34.000Z,17
2023-04-30T09:46:50.000Z,17.3
2023-04-30T09:48:06.000Z,17.2
2023-04-30T09:49:22.000Z,17.1
2023-04-30T09:50:39.000Z,17
2023-04-30T09:51:55.000Z,16.9
2023-04-30T09:53:11.000Z,16.3
2023-04-30T09:54:27.000Z,15.6
2023-04-30T09:55:42.000Z,15.7
2023-04-30T09:56:57.989Z,15.7
2023-04-30T09:58:15.000Z,15.7
2023-04-30T09:59:31.000Z,15.9
2023-04-30T10:00:47.000Z,16.3
2023-04-30T10:02:03.000Z,16.7
2023-04-30T10:03:18.000Z,16.9
2023-04-30T10:04:35.000Z,17
2023-04-30T10:05:51.000Z,17.4
2023-04-30T10:07:07.000Z,17.2
2023-04-30T10:08:23.000Z,16.9
2023-04-30T10:09:39.000Z,17
2023-04-30T10:10:56.000Z,17.2
2023-04-30T10:12:12.000Z,16.9
2023-04-30T10:13:28.000Z,17.3
2023-04-30T10:14:44.000Z,17.7
2023-04-30T10:16:00.000Z,17.5
2023-04-30T10:17:17.000Z,17.7
2023-04-30T10:18:33.000Z,18.1
2023-04-30T10:19:48.000Z,17.8
2023-04-30T10:21:04.000Z,18.1
2023-04-30T10:22:20.000Z,18.4
2023-04-30T10:23:37.000Z,18.5
2023-04-30T10:24:53.000Z,18.8
2023-04-30T10:26:09.000Z,19.2
2023-04-30T10:27:25.000Z,19.3
2023-04-30T10:28:41.000Z,19.2
2023-04-30T10:29:57.000Z,19.3
2023-04-30T10:31:14.000Z,19.3
2023-04-30T10:32:29.347Z,19.5
2023-04-30T10:33:46.000Z,19.5
2023-04-30T10:35:02.000Z,19.4
2023-04-30T10:36:17.917Z,18.8
2023-04-30T10:37:34.000Z,18.9
2023-04-30T10:38:50.000Z,19.2
2023-04-30T10:40:06.000Z,19.4
2023-04-30T10:41:21.690Z,19.2
2023-04-30T10:42:37.880Z,19.5
2023-04-30T10:43:55.000Z,19.9
2023-04-30T10:45:10.260Z,20
2023-04-30T10:46:27.000Z,20
2023-04-30T10:47:43.000Z,19.6
2023-04-30T10:48:59.000Z,19.8
2023-04-30T10:50:16.000Z,20.3
2023-04-30T10:51:32.000Z,20.9
2023-04-30T10:52:48.000Z,20.7
2023-04-30T10:54:03.000Z,21.1
2023-04-30T10:55:19.000Z,21.1
2023-04-30T10:56:35.000Z,21.3
2023-04-30T10:57:52.000Z,21.5
2023-04-30T10:59:08.000Z,21.9
2023-04-30T11:00:24.000Z,20.9
2023-04-30T11:01:39.749Z,20.7
2023-04-30T11:02:56.000Z,20.8
2023-04-30T11:04:13.000Z,20.5
2023-04-30T11:05:29.000Z,20.7
2023-04-30T11:06:45.000Z,21.3
2023-04-30T11:08:00.696Z,21.9
2023-04-30T11:09:16.886Z,22.4
2023-04-30T11:10:32.092Z,22.9
2023-04-30T11:11:49.000Z,22.3
2023-04-30T11:13:05.000Z,22.2
2023-04-30T11:14:21.000Z,22.3
2023-04-30T11:15:37.000Z,21.9
2023-04-30T11:16:53.041Z,21.3
2023-04-30T11:18:10.000Z,20.7
2023-04-30T11:19:25.420Z,21
2023-04-30T11:20:42.000Z,21.8
2023-04-30T11:21:58.000Z,22.2
2023-04-30T11:23:13.991Z,22.1
2023-04-30T11:24:31.000Z,21.3
2023-04-30T11:25:47.000Z,21
2023-04-30T11:27:02.000Z,21.5
2023-04-30T11:28:18.000Z,22.1
2023-04-30T11:29:34.000Z,22.5
2023-04-30T11:30:51.000Z,22.4
2023-04-30T11:32:07.000Z,22.1
2023-04-30T11:33:23.000Z,22.3
2023-04-30T11:34:38.717Z,22.6
2023-04-30T11:35:55.000Z,22.5
2023-04-30T11:37:12.000Z,21.8
2023-04-30T11:38:28.000Z,21.5
2023-04-30T11:39:44.000Z,21.9
2023-04-30T11:41:00.000Z,22.4
2023-04-30T11:42:16.000Z,22.1
2023-04-30T11:43:31.062Z,21.9
2023-04-30T11:44:48.000Z,22
2023-04-30T11:46:04.000Z,22.2
2023-04-30T11:47:19.633Z,22.8
2023-04-30T11:48:36.000Z,23
2023-04-30T11:49:53.000Z,22.8
2023-04-30T11:51:09.000Z,22.3
2023-04-30T11:52:25.000Z,21.6
2023-04-30T11:53:41.000Z,22.2
2023-04-30T11:54:57.000Z,22.4
2023-04-30T11:56:13.000Z,22.8
2023-04-30T11:57:30.000Z,21.2
2023-04-30T11:58:46.000Z,20.4
2023-04-30T12:00:01.000Z,21
2023-04-30T12:01:17.000Z,22.2
2023-04-30T12:02:33.000Z,23
2023-04-30T12:03:50.000Z,23
2023-04-30T12:05:06.000Z,22.5
2023-04-30T12:06:22.000Z,21.3
2023-04-30T12:07:38.000Z,21.3
2023-04-30T12:08:54.000Z,22.1
2023-04-30T12:10:11.000Z,22.3
2023-04-30T12:11:27.000Z,21.8
2023-04-30T12:12:43.000Z,21.8
2023-04-30T12:13:59.000Z,20.2
2023-04-30T12:15:14.827Z,20
2023-04-30T12:16:31.000Z,20.7
2023-04-30T12:17:47.000Z,21.9
2023-04-30T12:19:02.414Z,23.3
2023-04-30T12:20:19.000Z,23.8
2023-04-30T12:21:35.000Z,24.8
2023-04-30T12:22:50.984Z,25.2
2023-04-30T12:24:07.174Z,25
2023-04-30T12:25:24.000Z,23.9
2023-04-30T12:26:40.000Z,23.5
2023-04-30T12:27:56.000Z,23.3
2023-04-30T12:29:11.935Z,22.3
2023-04-30T12:30:29.000Z,21.7
2023-04-30T12:31:45.000Z,21
2023-04-30T12:33:00.000Z,19.9
2023-04-30T12:34:16.000Z,19.8
2023-04-30T12:35:32.000Z,20.3
2023-04-30T12:36:49.000Z,20.9
2023-04-30T12:38:04.281Z,21.4
2023-04-30T12:39:21.000Z,21.2
2023-04-30T12:40:37.000Z,20.3
2023-04-30T12:41:53.000Z,19.5
2023-04-30T12:43:10.000Z,19
2023-04-30T12:44:25.231Z,19.2
2023-04-30T12:45:42.000Z,19.6
2023-04-30T12:46:58.000Z,20.2
2023-04-30T12:48:14.000Z,21.5
2023-04-30T12:49:30.000Z,21.5
2023-04-30T12:50:46.000Z,21.8
2023-04-30T12:52:02.000Z,22
2023-04-30T12:53:17.579Z,22.4
2023-04-30T12:54:34.000Z,22.4
2023-04-30T12:55:50.000Z,21
2023-04-30T12:57:07.000Z,19.7
2023-04-30T12:58:22.338Z,19.4
2023-04-30T12:59:38.528Z,19.7
2023-04-30T13:00:55.000Z,20.4
2023-04-30T13:02:11.000Z,20.5
2023-04-30T13:03:28.000Z,20.9
2023-04-30T13:04:44.000Z,20.6
2023-04-30T13:05:59.000Z,21
2023-04-30T13:07:15.000Z,20.7
2023-04-30T13:08:31.000Z,19.4
2023-04-30T13:09:48.000Z,19.2
2023-04-30T13:11:04.000Z,19.3
2023-04-30T13:12:20.000Z,20.2
2023-04-30T13:13:36.000Z,21.3
2023-04-30T13:14:52.000Z,22.5
2023-04-30T13:16:09.000Z,23.6
2023-04-30T13:17:25.000Z,23.6
2023-04-30T13:18:41.000Z,22.6
2023-04-30T13:19:57.000Z,21.8
2023-04-30T13:21:13.000Z,21.5
2023-04-30T13:22:28.000Z,21.4
2023-04-30T13:23:45.000Z,21.1
2023-04-30T13:25:01.000Z,20.6
2023-04-30T13:26:16.552Z,21.7
2023-04-30T13:27:33.000Z,22.7
2023-04-30T13:28:49.000Z,23.8
2023-04-30T13:30:06.000Z,24.9
2023-04-30T13:31:22.000Z,25.9
2023-04-30T13:32:38.000Z,26.5
2023-04-30T13:33:54.000Z,25.5
2023-04-30T13:35:09.883Z,24.8
2023-04-30T13:36:27.000Z,24.3
2023-04-30T13:37:43.000Z,24.8
2023-04-30T13:38:57.470Z,25.3
2023-04-30T13:40:14.000Z,25.1
2023-04-30T13:41:30.000Z,25.6
2023-04-30T13:42:46.041Z,25.9
2023-04-30T13:44:03.000Z,26.4
2023-04-30T13:45:19.000Z,25.7
2023-04-30T13:46:35.000Z,26.3
2023-04-30T13:47:51.000Z,26.1
2023-04-30T13:49:06.994Z,26.1
2023-04-30T13:50:24.000Z,26.3
2023-04-30T13:51:40.000Z,26.6
2023-04-30T13:52:56.000Z,26.7
2023-04-30T13:54:12.000Z,25.4
2023-04-30T13:55:27.000Z,24.3
2023-04-30T13:56:43.154Z,23.1
2023-04-30T13:58:00.000Z,22.5
2023-04-30T13:59:16.000Z,22.9
2023-04-30T14:00:32.000Z,23.4
2023-04-30T14:01:48.000Z,23.2
2023-04-30T14:03:05.000Z,24.1
2023-04-30T14:04:21.000Z,25
2023-04-30T14:05:37.000Z,25.6
2023-04-30T14:06:53.000Z,25.7
2023-04-30T14:08:08.868Z,26.3
2023-04-30T14:09:26.000Z,25.7
2023-04-30T14:10:41.248Z,23.7
2023-04-30T14:11:57.000Z,22.1
2023-04-30T14:13:13.000Z,21
2023-04-30T14:14:28.836Z,19.8
2023-04-30T14:15:46.000Z,19.8
2023-04-30T14:17:02.000Z,19.4
2023-04-30T14:18:17.000Z,19.1
2023-04-30T14:19:33.000Z,19.1
2023-04-30T14:20:49.000Z,19.2
2023-04-30T14:22:06.000Z,19.5
2023-04-30T14:23:22.000Z,19.3
2023-04-30T14:24:38.000Z,19.7
2023-04-30T14:25:54.000Z,20.5
2023-04-30T14:27:10.000Z,21.3
2023-04-30T14:28:26.000Z,22.3
2023-04-30T14:29:43.000Z,21.9
2023-04-30T14:30:59.000Z,21.5
2023-04-30T14:32:15.000Z,20.8
2023-04-30T14:33:31.000Z,20.3
2023-04-30T14:34:46.000Z,20.4
2023-04-30T14:36:03.000Z,21.4
2023-04-30T14:37:19.000Z,21.5
2023-04-30T14:38:35.000Z,21.3
2023-04-30T14:39:51.000Z,21.3
2023-04-30T14:41:07.000Z,21.3
2023-04-30T14:42:24.000Z,21.7
2023-04-30T14:43:40.000Z,21.9
2023-04-30T14:44:56.000Z,22.5
2023-04-30T14:46:12.000Z,23.3
2023-04-30T14:47:27.812Z,23.6
2023-04-30T14:48:45.000Z,24.3
2023-04-30T14:50:01.000Z,25
2023-04-30T14:51:16.000Z,25.8
2023-04-30T14:52:32.000Z,26
2023-04-30T14:53:48.000Z,26.4
2023-04-30T14:55:04.000Z,26.2
2023-04-30T14:56:21.000Z,25.2
2023-04-30T14:57:37.000Z,24.6
2023-04-30T14:58:53.000Z,24.2
2023-04-30T15:00:09.000Z,24.4
2023-04-30T15:01:24.923Z,24.8
2023-04-30T15:02:41.113Z,23.9
2023-04-30T15:03:58.000Z,22.7
2023-04-30T15:05:14.000Z,22.4
2023-04-30T15:06:30.000Z,22.6
2023-04-30T15:07:45.000Z,23
2023-04-30T15:09:02.000Z,22.5
2023-04-30T15:10:18.000Z,21.6
2023-04-30T15:11:34.000Z,21
2023-04-30T15:12:50.000Z,21.2
2023-04-30T15:14:06.000Z,21.1
2023-04-30T15:15:23.000Z,21.7
2023-04-30T15:16:39.000Z,21.7
2023-04-30T15:17:55.000Z,21.8
2023-04-30T15:19:11.000Z,21.5
2023-04-30T15:20:27.000Z,21.7
2023-04-30T15:21:42.967Z,21.8
2023-04-30T15:23:00.000Z,22.4
2023-04-30T15:24:15.000Z,22.7
2023-04-30T15:25:31.000Z,22.4
2023-04-30T15:26:47.000Z,23
2023-04-30T15:28:03.000Z,22.9
2023-04-30T15:29:19.112Z,23.4
2023-04-30T15:30:36.000Z,22.9
2023-04-30T15:31:52.000Z,22.2
2023-04-30T15:33:08.000Z,22.4
2023-04-30T15:34:24.000Z,22.4
2023-04-30T15:35:41.000Z,22.5
2023-04-30T15:36:57.000Z,23.1
2023-04-30T15:38:13.000Z,23.4
2023-04-30T15:39:29.000Z,23
2023-04-30T15:40:43.827Z,22.8
2023-04-30T15:42:01.000Z,23.3
2023-04-30T15:43:17.000Z,23.6
2023-04-30T15:44:33.000Z,23.7
2023-04-30T15:45:49.000Z,23.7
2023-04-30T15:47:04.772Z,23.9
2023-04-30T15:48:21.000Z,23.8
2023-04-30T15:49:38.000Z,23.3
2023-04-30T15:50:54.000Z,22.4
2023-04-30T15:52:10.000Z,21.8
2023-04-30T15:53:26.000Z,20.8
2023-04-30T15:54:42.000Z,20.2
2023-04-30T15:55:58.092Z,19.9
2023-04-30T15:57:14.000Z,19.5
2023-04-30T15:58:30.000Z,19.9
2023-04-30T15:59:46.000Z,20.7
2023-04-30T16:01:02.000Z,21.4
2023-04-30T16:02:19.000Z,21.3
2023-04-30T16:03:34.240Z,21.8
2023-04-30T16:04:51.000Z,22.4
2023-04-30T16:06:07.000Z,21.9
2023-04-30T16:07:23.000Z,22
2023-04-30T16:08:39.000Z,22.4
2023-04-30T16:09:56.000Z,22.8
2023-04-30T16:11:11.372Z,23.3
2023-04-30T16:12:27.560Z,23.2
2023-04-30T16:13:43.000Z,23.1
2023-04-30T16:14:59.000Z,22.2
2023-04-30T16:16:15.142Z,22.6
2023-04-30T16:17:32.000Z,22.3
2023-04-30T16:18:47.520Z,22.3
2023-04-30T16:20:04.000Z,22.9
2023-04-30T16:21:20.000Z,23.5
2023-04-30T16:22:37.000Z,24
2023-04-30T16:23:53.000Z,24.3
2023-04-30T16:25:08.462Z,24.5
2023-04-30T16:26:24.651Z,24.6
2023-04-30T16:27:40.839Z,24.7
2023-04-30T16:28:57.028Z,24.6
2023-04-30T16:30:13.000Z,24.4
2023-04-30T16:31:28.421Z,24.4
2023-04-30T16:32:45.000Z,24.5
2023-04-30T16:34:00.798Z,23.6
2023-04-30T16:35:17.000Z,23.6
2023-04-30T16:36:33.176Z,23.7
2023-04-30T16:37:50.000Z,23.4
2023-04-30T16:39:06.000Z,22.5
2023-04-30T16:40:22.000Z,21.1
2023-04-30T16:41:37.929Z,20.7
2023-04-30T16:42:54.118Z,21.1
2023-04-30T16:44:11.000Z,21
2023-04-30T16:45:27.000Z,21
2023-04-30T16:46:42.000Z,21.2
2023-04-30T16:47:57.888Z,21.3
2023-04-30T16:49:15.000Z,21.4
2023-04-30T16:50:31.000Z,20.9
2023-04-30T16:51:47.000Z,21
2023-04-30T16:53:02.639Z,21.1
2023-04-30T16:54:19.000Z,21.4
2023-04-30T16:55:35.015Z,21.4
2023-04-30T16:56:52.000Z,22
2023-04-30T16:58:08.000Z,22.3
2023-04-30T16:59:23.579Z,22.6
2023-04-30T17:00:40.000Z,22.9
2023-04-30T17:01:56.000Z,22.9
2023-04-30T17:03:12.000Z,22.9
2023-04-30T17:04:27.347Z,22.7
2023-04-30T17:05:44.000Z,22.2
2023-04-30T17:06:59.723Z,21.5