createdAt,value
2022-10-20T00:00:00.743Z,-1.03
2022-10-20T00:01:01.669Z,-1.07
2022-10-20T00:02:01.373Z,-1.08
2022-10-20T00:03:01.699Z,-1.08
2022-10-20T00:04:02.417Z,-1.15
2022-10-20T00:05:02.512Z,-1.17
2022-10-20T00:07:03.549Z,-1.12
2022-10-20T00:08:04.074Z,-1.21
2022-10-20T00:09:05.219Z,-1.27
2022-10-20T00:10:05.320Z,-1.28
2022-10-20T00:11:05.530Z,-1.24
2022-10-20T00:12:05.735Z,-1.21
2022-10-20T00:13:05.639Z,-1.13
2022-10-20T00:14:06.927Z,-1.13
2022-10-20T00:15:07.183Z,-1.1
2022-10-20T00:16:07.711Z,-1.05
2022-10-20T00:17:06.899Z,-1.11
2022-10-20T00:18:07.170Z,-1.1
2022-10-20T00:19:07.785Z,-1.11
2022-10-20T00:20:09.003Z,-1.1
2022-10-20T00:21:10.705Z,-1.1
2022-10-20T00:22:08.571Z,-1.07
2022-10-20T00:23:08.878Z,-1.07
2022-10-20T00:24:09.087Z,-1.09
2022-10-20T00:25:10.015Z,-1.07
2022-10-20T00:26:13.297Z,-1.06
2022-10-20T00:27:10.746Z,-1.04
2022-10-20T00:28:11.165Z,-1.02
2022-10-20T00:29:11.451Z,-1.02
2022-10-20T00:30:12.102Z,-1.09
2022-10-20T00:31:12.719Z,-1.1
2022-10-20T00:32:12.429Z,-1.09
2022-10-20T00:33:12.749Z,-1.07
2022-10-20T00:34:13.046Z,-1.07
2022-10-20T00:35:13.765Z,-1.08
2022-10-20T00:36:16.450Z,-1.1
2022-10-20T00:37:14.099Z,-1.12
2022-10-20T00:38:14.451Z,-1.1
2022-10-20T00:39:14.629Z,-1.06
2022-10-20T00:40:15.132Z,-1.04
2022-10-20T00:41:17.675Z,-1.04
2022-10-20T00:42:16.788Z,-1.06
2022-10-20T00:43:17.366Z,-1.09
2022-10-20T00:45:19.989Z,-1.17
2022-10-20T00:48:23.232Z,-1.38
2022-10-20T00:51:29.040Z,-1.37
2022-10-20T00:52:26.568Z,-1.39
2022-10-20T00:53:29.519Z,-1.34
2022-10-20T00:54:27.989Z,-1.41
2022-10-20T00:55:30.174Z,-1.47
2022-10-20T00:56:27.902Z,-1.47
2022-10-20T00:57:28.773Z,-1.52
2022-10-20T00:58:28.929Z,-1.54
2022-10-20T01:00:31.107Z,-1.58
2022-10-20T01:01:32.528Z,-1.66
2022-10-20T01:02:32.420Z,-1.67
2022-10-20T01:04:37.309Z,-1.67
2022-10-20T01:05:35.773Z,-1.67
2022-10-20T01:06:36.392Z,-1.62
2022-10-20T01:07:36.412Z,-1.64
2022-10-20T01:08:36.777Z,-1.64
2022-10-20T01:09:36.812Z,-1.67
2022-10-20T01:30:32.258Z,-1.76
2022-10-20T01:37:00.660Z,-1.77
2022-10-20T01:41:14.180Z,-1.74
2022-10-20T01:42:13.497Z,-1.72
2022-10-20T01:43:15.255Z,-1.72
2022-10-20T01:44:16.994Z,-1.75
2022-10-20T01:45:17.720Z,-1.77
2022-10-20T01:46:17.411Z,-1.8
2022-10-20T01:47:17.633Z,-1.84
2022-10-20T01:48:19.481Z,-1.84
2022-10-20T01:49:17.026Z,-1.85
2022-10-20T01:50:19.602Z,-1.86
2022-10-20T01:51:17.757Z,-1.87
2022-10-20T01:52:17.968Z,-1.87
2022-10-20T01:53:19.919Z,-1.87
2022-10-20T01:54:27.187Z,-1.9
2022-10-20T01:55:19.639Z,-1.95
2022-10-20T02:00:34.937Z,-2.03
2022-10-20T02:07:44.697Z,-2.06
2022-10-20T02:10:53.414Z,-2.03
2022-10-20T02:12:58.544Z,-2.09
2022-10-20T02:13:57.437Z,-2.08
2022-10-20T02:14:56.708Z,-2.05
2022-10-20T02:16:00.312Z,-2.05
2022-10-20T02:17:00.837Z,-2.07
2022-10-20T02:18:03.504Z,-2.06
2022-10-20T02:19:02.161Z,-2.09
2022-10-20T02:20:01.450Z,-2.11
2022-10-20T02:21:03.912Z,-2.12
2022-10-20T02:22:03.020Z,-2.14
2022-10-20T02:23:04.749Z,-2.12
2022-10-20T02:24:06.620Z,-2.1
2022-10-20T02:25:04.667Z,-2.1
2022-10-20T02:26:09.499Z,-2.12
2022-10-20T02:30:18.278Z,-2.17
2022-10-20T02:31:17.397Z,-2.2
2022-10-20T02:32:17.626Z,-2.17
2022-10-20T02:33:18.139Z,-2.17
2022-10-20T02:34:16.610Z,-2.13
2022-10-20T02:35:23.269Z,-2.11
2022-10-20T02:36:25.221Z,-2.1
2022-10-20T02:37:22.454Z,-2.16
2022-10-20T02:38:23.084Z,-2.17
2022-10-20T02:39:23.503Z,-2.14
2022-10-20T02:40:23.506Z,-2.17
2022-10-20T02:41:23.812Z,-2.12
2022-10-20T02:42:24.248Z,-2.11
2022-10-20T02:43:24.547Z,-2.15
2022-10-20T02:44:24.972Z,-2.12
2022-10-20T02:45:25.288Z,-2.03
2022-10-20T02:46:25.498Z,-2.06
2022-10-20T02:47:25.702Z,-2.03
2022-10-20T02:48:26.020Z,-2.03
2022-10-20T02:49:26.627Z,-2.02
2022-10-20T02:50:27.350Z,-1.99
2022-10-20T02:51:26.954Z,-1.95
2022-10-20T02:52:27.479Z,-1.88
2022-10-20T02:53:27.805Z,-1.82
2022-10-20T02:54:28.303Z,-1.74
2022-10-20T02:55:28.408Z,-1.64
2022-10-20T02:56:30.898Z,-1.57
2022-10-20T02:57:29.038Z,-1.57
2022-10-20T02:58:29.460Z,-1.56
2022-10-20T02:59:29.768Z,-1.57
2022-10-20T03:00:30.059Z,-1.55
2022-10-20T03:01:30.454Z,-1.52
2022-10-20T03:02:30.707Z,-1.47
2022-10-20T03:03:30.905Z,-1.47
2022-10-20T03:04:31.285Z,-1.51
2022-10-20T03:05:31.959Z,-1.51
2022-10-20T03:06:32.171Z,-1.51
2022-10-20T03:07:32.395Z,-1.48
2022-10-20T03:08:32.765Z,-1.46
2022-10-20T03:09:33.227Z,-1.4
2022-10-20T03:10:33.430Z,-1.38
2022-10-20T03:11:34.043Z,-1.39
2022-10-20T03:12:34.270Z,-1.32
2022-10-20T03:13:34.452Z,-1.27
2022-10-20T03:14:34.568Z,-1.29
2022-10-20T03:15:34.910Z,-1.22
2022-10-20T03:16:35.305Z,-1.21
2022-10-20T03:17:36.172Z,-1.17
2022-10-20T03:18:35.942Z,-1.21
2022-10-20T03:19:36.553Z,-1.21
2022-10-20T03:20:36.674Z,-1.19
2022-10-20T03:21:37.288Z,-1.16
2022-10-20T03:22:37.514Z,-1.16
2022-10-20T03:23:37.813Z,-1.15
2022-10-20T03:24:38.123Z,-1.12
2022-10-20T03:25:38.445Z,-1.1
2022-10-20T03:26:38.856Z,-1.12
2022-10-20T03:27:39.342Z,-1.1
2022-10-20T03:28:40.404Z,-1.06
2022-10-20T03:29:39.796Z,-1.08
2022-10-20T03:30:40.117Z,-1.08
2022-10-20T03:31:40.485Z,-1.09
2022-10-20T03:32:40.941Z,-1.09
2022-10-20T03:33:41.049Z,-1.12
2022-10-20T03:34:41.362Z,-1.13
2022-10-20T03:35:41.674Z,-1.12
2022-10-20T03:36:42.108Z,-1.13
2022-10-20T03:37:42.508Z,-1.15
2022-10-20T03:38:43.552Z,-1.12
2022-10-20T03:39:43.244Z,-1.12
2022-10-20T03:40:43.458Z,-1.07
2022-10-20T03:41:43.762Z,-1.09
2022-10-20T03:42:44.281Z,-1.1
2022-10-20T03:43:44.289Z,-1.18
2022-10-20T03:44:44.824Z,-1.18
2022-10-20T03:45:45.430Z,-1.25
2022-10-20T03:46:45.440Z,-1.39
2022-10-20T03:47:45.762Z,-1.41
2022-10-20T03:48:46.060Z,-1.38
2022-10-20T03:49:46.282Z,-1.37
2022-10-20T03:50:46.689Z,-1.35
2022-10-20T03:51:47.116Z,-1.32
2022-10-20T03:52:50.770Z,-1.32
2022-10-20T03:53:48.247Z,-1.3
2022-10-20T03:54:48.472Z,-1.31
2022-10-20T03:55:48.635Z,-1.32
2022-10-20T03:56:48.942Z,-1.32
2022-10-20T03:57:49.379Z,-1.35
2022-10-20T03:58:49.992Z,-1.34
2022-10-20T03:59:50.032Z,-1.33
2022-10-20T04:00:50.716Z,-1.32
2022-10-20T04:01:50.996Z,-1.28
2022-10-20T04:02:51.385Z,-1.27
2022-10-20T04:03:51.484Z,-1.27
2022-10-20T04:04:52.107Z,-1.23
2022-10-20T04:05:52.667Z,-1.25
2022-10-20T04:06:52.435Z,-1.27
2022-10-20T04:07:52.751Z,-1.29
2022-10-20T04:08:53.226Z,-1.3
2022-10-20T04:09:53.480Z,-1.3
2022-10-20T04:10:53.786Z,-1.31
2022-10-20T04:11:54.108Z,-1.31
2022-10-20T04:13:01.386Z,-1.31
2022-10-20T04:13:58.832Z,-1.35
2022-10-20T04:14:59.174Z,-1.39
2022-10-20T04:15:59.464Z,-1.45
2022-10-20T04:16:59.608Z,-1.42
2022-10-20T04:18:00.185Z,-1.43
2022-10-20T04:19:00.409Z,-1.38
2022-10-20T04:20:00.712Z,-1.33
2022-10-20T04:21:01.239Z,-1.3
2022-10-20T04:22:01.496Z,-1.28
2022-10-20T04:23:01.662Z,-1.29
2022-10-20T04:24:01.967Z,-1.28
2022-10-20T04:25:02.389Z,-1.28
2022-10-20T04:27:05.887Z,-1.2
2022-10-20T04:28:06.089Z,-1.21
2022-10-20T04:29:06.703Z,-1.25
2022-10-20T04:30:08.347Z,-1.25
2022-10-20T04:31:07.644Z,-1.24
2022-10-20T04:32:07.650Z,-1.21
2022-10-20T04:33:07.862Z,-1.16
2022-10-20T04:34:08.831Z,-1.15
2022-10-20T04:35:09.381Z,-1.15
2022-10-20T04:36:12.520Z,-1.15
2022-10-20T04:37:09.829Z,-1.17
2022-10-20T04:38:10.458Z,-1.16
2022-10-20T04:39:10.667Z,-1.14
2022-10-20T04:40:11.798Z,-1.12
2022-10-20T04:41:11.401Z,-1.12
2022-10-20T04:42:11.711Z,-1.11
2022-10-20T04:43:11.927Z,-1.11
2022-10-20T04:44:12.313Z,-1.11
2022-10-20T04:45:12.555Z,-1.1
2022-10-20T04:46:12.944Z,-1.12
2022-10-20T04:47:13.282Z,-1.19
2022-10-20T04:48:13.591Z,-1.24
2022-10-20T04:49:14.003Z,-1.3
2022-10-20T04:50:14.343Z,-1.31
2022-10-20T04:51:16.175Z,-1.33
2022-10-20T04:52:15.561Z,-1.35
2022-10-20T04:53:15.162Z,-1.33
2022-10-20T04:54:15.573Z,-1.29
2022-10-20T04:55:15.899Z,-1.27
2022-10-20T04:56:20.782Z,-1.27
2022-10-20T04:57:18.356Z,-1.29
2022-10-20T04:58:18.390Z,-1.28
2022-10-20T04:59:18.751Z,-1.25
2022-10-20T05:00:19.213Z,-1.22
2022-10-20T05:01:21.511Z,-1.23
2022-10-20T05:02:19.832Z,-1.23
2022-10-20T05:03:20.739Z,-1.29
2022-10-20T05:04:20.348Z,-1.33
2022-10-20T05:05:21.179Z,-1.28
2022-10-20T05:06:24.367Z,-1.28
2022-10-20T05:07:21.700Z,-1.29
2022-10-20T05:08:22.092Z,-1.27
2022-10-20T05:09:22.548Z,-1.2
2022-10-20T05:10:22.861Z,-1.14
2022-10-20T05:11:24.463Z,-1.13
2022-10-20T05:12:23.478Z,-1.12
2022-10-20T05:13:23.735Z,-1.1
2022-10-20T05:14:24.211Z,-1.09
2022-10-20T05:15:24.491Z,-1.1
2022-10-20T05:16:25.146Z,-1.11
2022-10-20T05:17:25.146Z,-1.03
2022-10-20T05:18:25.564Z,-0.96
2022-10-20T05:19:25.783Z,-0.88
2022-10-20T05:20:26.201Z,-0.83
2022-10-20T05:21:29.018Z,-0.74
2022-10-20T05:22:26.930Z,-0.7
2022-10-20T05:23:27.233Z,-0.72
2022-10-20T05:24:29.988Z,-0.7
2022-10-20T05:25:36.846Z,-0.68
2022-10-20T05:26:31.053Z,-0.67
2022-10-20T05:27:29.831Z,-0.66
2022-10-20T05:28:30.243Z,-0.6
2022-10-20T05:29:30.654Z,-0.6
2022-10-20T05:30:30.954Z,-0.6
2022-10-20T05:31:32.535Z,-0.6
2022-10-20T05:32:31.372Z,-0.54
2022-10-20T05:33:31.932Z,-0.5
2022-10-20T05:34:32.122Z,-0.55
2022-10-20T05:35:32.552Z,-0.57
2022-10-20T05:36:32.866Z,-0.55
2022-10-20T05:37:33.311Z,-0.55
2022-10-20T05:38:33.583Z,-0.55
2022-10-20T05:39:33.817Z,-0.54
2022-10-20T05:40:34.504Z,-0.51
2022-10-20T05:41:38.010Z,-0.53
2022-10-20T05:42:37.018Z,-0.51
2022-10-20T05:43:37.974Z,-0.51
2022-10-20T05:44:37.967Z,-0.47
2022-10-20T05:45:38.498Z,-0.39
2022-10-20T05:46:39.400Z,-0.35
2022-10-20T05:47:38.370Z,-0.36
2022-10-20T05:48:42.965Z,-0.35
2022-10-20T05:49:41.377Z,-0.31
2022-10-20T05:50:41.730Z,-0.28
2022-10-20T05:51:42.220Z,-0.28
2022-10-20T05:52:42.092Z,-0.29
2022-10-20T05:53:42.944Z,-0.27
2022-10-20T05:54:43.040Z,-0.24
2022-10-20T05:55:42.610Z,-0.2
2022-10-20T05:56:43.870Z,-0.15
2022-10-20T05:57:43.441Z,-0.11
2022-10-20T05:58:44.931Z,-0.06
2022-10-20T05:59:43.864Z,-0.01
2022-10-20T06:00:45.504Z,-0.01
2022-10-20T06:01:44.554Z,0.03
2022-10-20T06:02:45.228Z,0.09
2022-10-20T06:04:46.205Z,0.12
2022-10-20T06:05:46.864Z,0.1
2022-10-20T06:06:47.286Z,0.09
2022-10-20T06:07:47.494Z,0.09
2022-10-20T06:08:48.486Z,0.1
2022-10-20T06:09:48.225Z,0.11
2022-10-20T06:10:48.413Z,0.14
2022-10-20T06:11:49.128Z,0.17
2022-10-20T06:12:49.162Z,0.21
2022-10-20T06:13:51.885Z,0.18
2022-10-20T06:14:50.608Z,0.23
2022-10-20T06:15:51.031Z,0.26
2022-10-20T06:16:52.371Z,0.32
2022-10-20T06:17:51.746Z,0.28
2022-10-20T06:18:52.892Z,0.25
2022-10-20T06:19:52.382Z,0.26
2022-10-20T06:21:02.837Z,0.29
2022-10-20T06:21:55.389Z,0.3
2022-10-20T06:22:55.806Z,0.25
2022-10-20T06:23:57.836Z,0.27
2022-10-20T06:24:56.307Z,0.31
2022-10-20T06:26:02.873Z,0.38
2022-10-20T06:27:00.422Z,0.43
2022-10-20T06:28:00.745Z,0.47
2022-10-20T06:29:04.681Z,0.54
2022-10-20T06:30:02.703Z,0.57
2022-10-20T06:31:11.982Z,0.56
2022-10-20T06:32:05.187Z,0.58
2022-10-20T06:33:04.920Z,0.6
2022-10-20T06:34:07.224Z,0.63
2022-10-20T06:35:06.285Z,0.65
2022-10-20T06:36:06.483Z,0.68
2022-10-20T06:37:06.323Z,0.74
2022-10-20T06:38:06.617Z,0.83
2022-10-20T06:39:08.502Z,0.9
2022-10-20T06:40:08.084Z,0.96
2022-10-20T06:41:13.516Z,1.01
2022-10-20T06:42:12.148Z,1.1
2022-10-20T06:43:11.583Z,1.15
2022-10-20T06:44:12.111Z,1.27
2022-10-20T06:45:14.394Z,1.3
2022-10-20T06:46:17.144Z,1.34
2022-10-20T06:47:14.883Z,1.45
2022-10-20T06:48:15.304Z,1.47
2022-10-20T06:49:15.713Z,1.56
2022-10-20T06:50:16.445Z,1.7
2022-10-20T06:51:18.102Z,1.79
2022-10-20T06:52:16.567Z,1.81
2022-10-20T06:53:17.044Z,1.82
2022-10-20T06:54:17.696Z,1.83
2022-10-20T06:55:17.907Z,1.86
2022-10-20T06:56:23.135Z,1.89
2022-10-20T06:57:20.483Z,1.92
2022-10-20T06:58:21.125Z,1.95
2022-10-20T06:59:21.512Z,1.99
2022-10-20T07:00:21.767Z,2.03
2022-10-20T07:01:25.292Z,2.05
2022-10-20T07:02:22.882Z,2.13
2022-10-20T07:03:23.404Z,2.15
2022-10-20T07:04:23.699Z,2.2
2022-10-20T07:05:24.221Z,2.19
2022-10-20T07:07:27.219Z,2.14
2022-10-20T07:08:29.098Z,2.19
2022-10-20T07:09:28.039Z,2.23
2022-10-20T07:10:28.042Z,2.28
2022-10-20T07:11:29.904Z,2.27
2022-10-20T07:12:28.886Z,2.31
2022-10-20T07:13:30.322Z,2.36
2022-10-20T07:14:32.329Z,2.43
2022-10-20T07:15:30.022Z,2.46
2022-10-20T07:16:32.891Z,2.47
2022-10-20T07:17:30.852Z,2.51
2022-10-20T07:18:31.991Z,2.51
2022-10-20T07:19:31.578Z,2.57
2022-10-20T07:20:31.982Z,2.6
2022-10-20T07:21:36.442Z,2.6
2022-10-20T07:22:35.440Z,2.65
2022-10-20T07:23:36.127Z,2.68
2022-10-20T07:24:36.317Z,2.78
2022-10-20T07:25:35.822Z,2.78
2022-10-20T07:26:40.064Z,2.8
2022-10-20T07:27:37.681Z,2.91
2022-10-20T07:28:40.042Z,2.97
2022-10-20T07:29:38.485Z,3.01
2022-10-20T07:30:40.567Z,3.06
2022-10-20T07:31:44.794Z,3.08
2022-10-20T07:32:42.323Z,3.14
2022-10-20T07:33:43.340Z,3.09
2022-10-20T07:34:43.466Z,3.15
2022-10-20T07:35:43.465Z,3.18
2022-10-20T07:36:44.803Z,3.23
2022-10-20T07:37:44.599Z,3.27
2022-10-20T07:38:44.825Z,3.29
2022-10-20T07:39:45.127Z,3.28
2022-10-20T07:40:45.344Z,3.2
2022-10-20T07:41:45.867Z,3.3
2022-10-20T07:42:46.165Z,3.33
2022-10-20T07:43:46.391Z,3.36
2022-10-20T07:44:46.963Z,3.35
2022-10-20T07:45:47.215Z,3.26
2022-10-20T07:46:47.834Z,3.3
2022-10-20T07:47:48.259Z,3.25
2022-10-20T07:48:48.689Z,3.31
2022-10-20T07:50:49.096Z,3.41
2022-10-20T07:51:49.369Z,3.42
2022-10-20T07:52:52.976Z,3.36
2022-10-20T07:53:58.214Z,3.38
2022-10-20T07:55:01.578Z,3.48
2022-10-20T07:55:54.726Z,3.52
2022-10-20T07:56:54.974Z,3.49
2022-10-20T07:57:55.646Z,3.46
2022-10-20T07:58:56.114Z,3.51
2022-10-20T07:59:56.127Z,3.63
2022-10-20T08:00:56.526Z,3.66
2022-10-20T08:01:59.548Z,3.8
2022-10-20T08:02:57.477Z,3.83
2022-10-20T08:03:58.085Z,3.81
2022-10-20T08:04:58.092Z,3.81
2022-10-20T08:05:58.667Z,3.81
2022-10-20T08:06:59.537Z,3.79
2022-10-20T08:07:59.442Z,3.83
2022-10-20T08:08:59.956Z,3.86
2022-10-20T08:10:00.298Z,3.92
2022-10-20T08:11:00.803Z,3.99
2022-10-20T08:12:00.805Z,4.02
2022-10-20T08:13:01.022Z,4.05
2022-10-20T08:14:01.644Z,4.06
2022-10-20T08:15:01.845Z,4.1
2022-10-20T08:16:21.891Z,4.17
2022-10-20T08:17:05.149Z,4.13
2022-10-20T08:18:05.355Z,4.11
2022-10-20T08:19:14.453Z,4.18
2022-10-20T08:21:14.073Z,4.29
2022-10-20T08:22:11.647Z,4.41
2022-10-20T08:23:15.316Z,4.48
2022-10-20T08:24:12.558Z,4.46
2022-10-20T08:25:15.129Z,4.53
2022-10-20T08:26:17.996Z,4.6
2022-10-20T08:27:15.445Z,4.56
2022-10-20T08:28:15.765Z,4.61
2022-10-20T08:29:16.277Z,4.66
2022-10-20T08:30:23.904Z,4.75
2022-10-20T08:31:17.145Z,4.77
2022-10-20T08:32:16.983Z,4.72
2022-10-20T08:33:17.303Z,4.73
2022-10-20T08:34:17.952Z,4.83
2022-10-20T08:35:18.883Z,4.83
2022-10-20T08:36:19.082Z,4.82
2022-10-20T08:38:19.507Z,4.73
2022-10-20T08:39:19.730Z,4.66
2022-10-20T08:40:27.708Z,4.74
2022-10-20T08:41:55.245Z,4.83
2022-10-20T08:42:27.515Z,4.79
2022-10-20T08:43:28.665Z,4.82
2022-10-20T08:44:31.638Z,4.84
2022-10-20T08:45:29.337Z,4.97
2022-10-20T08:46:38.366Z,5.04
2022-10-20T08:47:35.581Z,5.06
2022-10-20T08:48:34.846Z,4.94
2022-10-20T08:49:35.351Z,4.91
2022-10-20T08:50:34.765Z,5.03
2022-10-20T08:51:37.003Z,5.09
2022-10-20T08:52:35.483Z,5.16
2022-10-20T08:53:39.884Z,5.08
2022-10-20T08:54:37.323Z,5.01
2022-10-20T08:55:37.743Z,5.01
2022-10-20T08:56:38.185Z,5.02
2022-10-20T08:57:39.552Z,5.06
2022-10-20T08:58:43.507Z,5.11
2022-10-20T08:59:41.323Z,5.07
2022-10-20T09:00:42.383Z,5.06
2022-10-20T09:01:42.505Z,4.94
2022-10-20T09:02:43.029Z,5
2022-10-20T09:03:43.207Z,5.02
2022-10-20T09:05:46.425Z,5.14
2022-10-20T09:06:47.235Z,5.05
2022-10-20T09:07:44.583Z,5.12
2022-10-20T09:08:46.169Z,5.21
2022-10-20T09:09:45.728Z,5.27
2022-10-20T09:10:51.979Z,5.28
2022-10-20T09:11:50.350Z,5.25
2022-10-20T09:12:50.785Z,5.24
2022-10-20T09:13:50.290Z,5.16
2022-10-20T09:14:50.566Z,5.16
2022-10-20T09:15:54.064Z,5.13
2022-10-20T09:17:00.676Z,5.18
2022-10-20T09:18:01.150Z,5.24
2022-10-20T09:19:00.425Z,5.22
2022-10-20T09:20:00.634Z,5.2
2022-10-20T09:22:06.563Z,5.08
2022-10-20T09:23:16.664Z,5.07
2022-10-20T09:24:07.213Z,5.05
2022-10-20T09:29:20.657Z,4.93
2022-10-20T09:33:32.066Z,4.95
2022-10-20T09:34:34.627Z,4.95
2022-10-20T09:35:35.980Z,5.01
2022-10-20T09:36:35.765Z,5.1
2022-10-20T09:37:36.994Z,5.18
2022-10-20T09:38:35.685Z,5.23
2022-10-20T09:41:41.544Z,5.26
2022-10-20T09:45:54.974Z,5.51
2022-10-20T09:46:54.771Z,5.59
2022-10-20T09:48:54.738Z,5.59
2022-10-20T09:50:57.883Z,5.66
2022-10-20T09:51:57.673Z,5.72
2022-10-20T09:52:59.244Z,5.78
2022-10-20T09:56:00.561Z,5.94
2022-10-20T09:58:05.496Z,6
2022-10-20T09:59:07.965Z,6.02
2022-10-20T10:00:19.152Z,6.12
2022-10-20T10:03:22.729Z,6.22
2022-10-20T10:05:30.846Z,6.4
2022-10-20T10:07:31.669Z,6.46
2022-10-20T10:08:45.719Z,6.4
2022-10-20T10:09:35.665Z,6.32
2022-10-20T10:10:33.622Z,6.34
2022-10-20T10:11:35.955Z,6.35
2022-10-20T10:12:35.264Z,6.35
2022-10-20T10:13:43.786Z,6.3
2022-10-20T10:14:37.242Z,6.25
2022-10-20T10:15:38.471Z,6.24
2022-10-20T10:16:42.781Z,6.19
2022-10-20T10:17:42.989Z,6.09
2022-10-20T10:18:43.324Z,6.16
2022-10-20T10:19:52.473Z,6.23
2022-10-20T10:20:56.544Z,6.34
2022-10-20T10:21:54.711Z,6.4
2022-10-20T10:22:53.170Z,6.39
2022-10-20T10:23:59.330Z,6.27
2022-10-20T10:24:57.886Z,6.39
2022-10-20T10:26:00.685Z,6.35
2022-10-20T10:27:00.978Z,6.29
2022-10-20T10:29:03.036Z,6.18
2022-10-20T10:36:29.826Z,6.31
2022-10-20T10:37:22.979Z,6.25
2022-10-20T10:38:22.726Z,6.27
2022-10-20T10:39:23.288Z,6.3
2022-10-20T10:40:37.524Z,6.35
2022-10-20T10:46:46.391Z,6.32
2022-10-20T10:55:48.264Z,6.31
2022-10-20T11:27:30.966Z,6.23
2022-10-20T11:28:42.545Z,6.34
2022-10-20T11:30:34.366Z,6.41
2022-10-20T11:33:47.583Z,6.62
2022-10-20T11:37:00.205Z,6.92
2022-10-20T11:38:56.449Z,7.09
2022-10-20T11:44:14.803Z,7.33
2022-10-20T11:49:27.011Z,7.63
2022-10-20T11:50:27.785Z,7.63
2022-10-20T12:15:33.728Z,7.05
2022-10-20T12:18:38.765Z,7.14
2022-10-20T12:19:39.184Z,7.18
2022-10-20T12:22:42.704Z,7.15
2022-10-20T12:25:49.466Z,7.2
2022-10-20T12:30:02.303Z,7.28
2022-10-20T12:31:05.486Z,7.33
2022-10-20T12:38:22.415Z,7.21
2022-10-20T12:39:22.845Z,7.2
2022-10-20T12:41:30.743Z,7.27
2022-10-20T12:42:31.044Z,7.32
2022-10-20T12:44:43.342Z,7.14
2022-10-20T12:45:42.023Z,7.04
2022-10-20T12:46:43.876Z,6.99
2022-10-20T12:47:49.023Z,7.02
2022-10-20T12:48:45.125Z,6.99
2022-10-20T12:49:55.664Z,6.99
2022-10-20T12:50:47.274Z,6.99
2022-10-20T12:51:56.304Z,6.97
2022-10-20T12:52:49.033Z,6.94
2022-10-20T12:54:01.223Z,6.99
2022-10-20T12:57:02.186Z,7
2022-10-20T13:00:07.773Z,7.06
2022-10-20T13:09:23.954Z,7
2022-10-20T13:12:40.263Z,6.98
2022-10-20T13:15:52.445Z,6.88
2022-10-20T13:18:51.658Z,6.81
2022-10-20T13:21:56.495Z,6.8
2022-10-20T13:22:55.773Z,6.86
2022-10-20T13:24:59.388Z,6.79
2022-10-20T13:25:59.556Z,6.81
2022-10-20T13:27:04.066Z,6.79
2022-10-20T13:29:02.285Z,6.82
2022-10-20T13:30:07.727Z,6.75
2022-10-20T13:38:31.205Z,6.69
2022-10-20T13:52:49.939Z,6.5
2022-10-20T13:53:51.064Z,6.48
2022-10-20T13:54:51.589Z,6.45
2022-10-20T13:56:51.601Z,6.39
2022-10-20T13:57:56.333Z,6.38
2022-10-20T14:01:15.198Z,6.39
2022-10-20T14:05:21.448Z,6.35
2022-10-20T14:07:21.768Z,6.34
2022-10-20T14:08:23.523Z,6.31
2022-10-20T14:09:26.105Z,6.29
2022-10-20T14:11:32.426Z,6.25
2022-10-20T14:12:32.563Z,6.23
2022-10-20T14:13:33.604Z,6.2
2022-10-20T14:14:32.000Z,6.2
2022-10-20T14:15:34.825Z,6.15
2022-10-20T14:16:33.005Z,6.13
2022-10-20T14:17:33.842Z,6.11
2022-10-20T14:18:36.227Z,6.09
2022-10-20T14:19:34.671Z,6.05
2022-10-20T14:20:37.012Z,6.06
2022-10-20T14:22:43.779Z,6.07
2022-10-20T14:23:42.666Z,6.07
2022-10-20T14:24:46.668Z,6.05
2022-10-20T14:25:45.133Z,6.03
2022-10-20T14:26:45.586Z,6.03
2022-10-20T14:27:45.253Z,5.99
2022-10-20T14:28:47.306Z,5.96
2022-10-20T14:29:46.385Z,5.92
2022-10-20T14:30:50.603Z,5.85
2022-10-20T14:31:49.571Z,5.81
2022-10-20T14:32:50.726Z,5.77
2022-10-20T14:33:51.745Z,5.69
2022-10-20T14:35:57.065Z,5.67
2022-10-20T14:36:56.685Z,5.66
2022-10-20T14:38:59.657Z,5.6
2022-10-20T14:40:02.547Z,5.58
2022-10-20T14:41:00.004Z,5.55
2022-10-20T14:42:04.704Z,5.51
2022-10-20T14:44:12.232Z,5.47
2022-10-20T14:45:07.686Z,5.44
2022-10-20T14:46:11.789Z,5.39
2022-10-20T14:47:12.726Z,5.39
2022-10-20T14:48:16.167Z,5.36
2022-10-20T14:56:24.650Z,5.21
2022-10-20T15:01:33.388Z,5.12
2022-10-20T15:02:36.882Z,5.08
2022-10-20T15:03:36.645Z,5.08
2022-10-20T15:04:36.387Z,5.03
2022-10-20T15:06:39.076Z,4.98
2022-10-20T15:07:43.364Z,4.95
2022-10-20T15:08:41.309Z,4.91
2022-10-20T15:10:46.766Z,4.89
2022-10-20T15:11:46.064Z,4.89
2022-10-20T15:12:48.363Z,4.9
2022-10-20T15:15:51.615Z,4.83
2022-10-20T15:16:52.082Z,4.82
2022-10-20T15:19:56.304Z,4.79
2022-10-20T15:20:57.372Z,4.76
2022-10-20T15:22:08.591Z,4.77
2022-10-20T15:24:02.113Z,4.71
2022-10-20T15:25:02.520Z,4.67
2022-10-20T15:27:13.083Z,4.65
2022-10-20T15:29:15.866Z,4.67
2022-10-20T15:30:20.982Z,4.67
2022-10-20T15:31:29.125Z,4.69
2022-10-20T15:32:22.121Z,4.69
2022-10-20T15:33:22.143Z,4.68
2022-10-20T15:34:22.418Z,4.67
2022-10-20T15:35:22.820Z,4.64
2022-10-20T15:36:28.198Z,4.64
2022-10-20T15:37:25.637Z,4.62
2022-10-20T15:38:26.023Z,4.63
2022-10-20T15:39:26.371Z,4.59
2022-10-20T15:40:26.888Z,4.57
2022-10-20T15:41:29.450Z,4.56
2022-10-20T15:42:27.725Z,4.53
2022-10-20T15:43:27.928Z,4.53
2022-10-20T15:44:28.563Z,4.49
2022-10-20T15:45:35.121Z,4.47
2022-10-20T15:46:32.784Z,4.5
2022-10-20T15:47:33.186Z,4.51
2022-10-20T15:48:33.575Z,4.51
2022-10-20T15:49:34.135Z,4.51
2022-10-20T15:50:34.443Z,4.52
2022-10-20T15:51:36.283Z,4.52
2022-10-20T15:52:35.585Z,4.54
2022-10-20T15:53:35.166Z,4.58
2022-10-20T15:54:35.687Z,4.62
2022-10-20T15:55:39.372Z,4.64
2022-10-20T15:56:37.132Z,4.65
2022-10-20T15:57:37.476Z,4.65
2022-10-20T15:58:39.783Z,4.66
2022-10-20T15:59:38.524Z,4.68
2022-10-20T16:00:38.697Z,4.69
2022-10-20T16:01:39.360Z,4.71
2022-10-20T16:02:39.576Z,4.73
2022-10-20T16:03:40.264Z,4.72
2022-10-20T16:04:39.917Z,4.73
2022-10-20T16:05:40.369Z,4.71
2022-10-20T16:06:40.577Z,4.71
2022-10-20T16:07:41.301Z,4.72
2022-10-20T16:08:43.153Z,4.7
2022-10-20T16:09:42.023Z,4.69
2022-10-20T16:10:42.237Z,4.71
2022-10-20T16:11:42.463Z,4.77
2022-10-20T16:12:43.078Z,4.78
2022-10-20T16:13:43.605Z,4.76
2022-10-20T16:14:43.801Z,4.77
2022-10-20T16:15:44.111Z,4.78
2022-10-20T16:16:44.437Z,4.82
2022-10-20T16:17:46.322Z,4.85
2022-10-20T16:18:45.675Z,4.86
2022-10-20T16:19:45.677Z,4.87
2022-10-20T16:20:46.104Z,4.88
2022-10-20T16:21:46.824Z,4.91
2022-10-20T16:22:46.956Z,4.93
2022-10-20T16:23:47.140Z,4.94
2022-10-20T16:24:48.271Z,4.95
2022-10-20T16:25:47.867Z,4.96
2022-10-20T16:26:48.361Z,4.97
2022-10-20T16:27:49.319Z,4.96
2022-10-20T16:28:49.304Z,4.95
2022-10-20T16:29:50.915Z,4.93
2022-10-20T16:30:49.952Z,4.98
2022-10-20T16:31:50.266Z,5
2022-10-20T16:32:50.783Z,4.97
2022-10-20T16:33:51.305Z,4.99
2022-10-20T16:34:51.379Z,5.02
2022-10-20T16:35:51.831Z,5
2022-10-20T16:36:52.350Z,4.92
2022-10-20T16:37:55.625Z,4.94
2022-10-20T16:38:58.611Z,4.94
2022-10-20T16:39:56.366Z,4.93
2022-10-20T16:41:04.461Z,4.96
2022-10-20T16:41:57.228Z,4.96
2022-10-20T16:42:59.960Z,4.97
2022-10-20T16:44:00.953Z,4.96
2022-10-20T16:44:58.916Z,4.91
2022-10-20T16:45:59.071Z,4.94
2022-10-20T16:46:59.693Z,4.97
2022-10-20T16:48:00.304Z,4.98
2022-10-20T16:49:00.423Z,4.98
2022-10-20T16:50:00.746Z,4.98
2022-10-20T16:51:04.124Z,4.97
2022-10-20T16:52:01.765Z,5.01
2022-10-20T16:53:02.070Z,5
2022-10-20T16:54:03.461Z,5
2022-10-20T16:55:03.010Z,5
2022-10-20T16:56:04.044Z,4.98
2022-10-20T16:57:05.383Z,4.98
2022-10-20T16:58:04.263Z,4.97
2022-10-20T16:59:04.244Z,4.94
2022-10-20T17:00:09.389Z,4.93
2022-10-20T17:01:11.814Z,4.88
2022-10-20T17:02:11.551Z,4.89
2022-10-20T17:03:09.723Z,4.88
2022-10-20T17:04:11.872Z,4.86
2022-10-20T17:05:10.423Z,4.85
2022-10-20T17:06:11.907Z,4.81
2022-10-20T17:07:11.692Z,4.79
2022-10-20T17:08:11.594Z,4.75
2022-10-20T17:09:11.979Z,4.71
2022-10-20T17:10:12.446Z,4.67
2022-10-20T17:11:18.187Z,4.66
2022-10-20T17:12:16.131Z,4.63
2022-10-20T17:13:16.246Z,4.62
2022-10-20T17:14:16.446Z,4.58
2022-10-20T17:15:17.070Z,4.56
2022-10-20T17:16:26.217Z,4.57
2022-10-20T17:17:21.175Z,4.57
2022-10-20T17:18:22.314Z,4.62
2022-10-20T17:19:22.012Z,4.61
2022-10-20T17:20:22.330Z,4.59
2022-10-20T17:21:22.639Z,4.58
2022-10-20T17:22:23.366Z,4.58
2022-10-20T17:23:24.703Z,4.59
2022-10-20T17:24:23.904Z,4.57
2022-10-20T17:25:24.225Z,4.59
2022-10-20T17:26:27.287Z,4.6
2022-10-20T17:27:25.343Z,4.59
2022-10-20T17:28:25.708Z,4.58
2022-10-20T17:29:26.266Z,4.57
2022-10-20T17:30:26.076Z,4.61
2022-10-20T17:31:27.313Z,4.59
2022-10-20T17:32:26.907Z,4.59
2022-10-20T17:33:28.886Z,4.6
2022-10-20T17:34:28.162Z,4.56
2022-10-20T17:35:29.203Z,4.55
2022-10-20T17:36:29.600Z,4.54
2022-10-20T17:37:28.885Z,4.51
2022-10-20T17:38:29.973Z,4.5
2022-10-20T17:39:29.822Z,4.49
2022-10-20T17:40:29.928Z,4.49
2022-10-20T17:41:30.871Z,4.45
2022-10-20T17:42:32.725Z,4.45
2022-10-20T17:43:31.086Z,4.43
2022-10-20T17:44:31.393Z,4.41
2022-10-20T17:45:34.968Z,4.41
2022-10-20T17:46:35.646Z,4.39
2022-10-20T17:47:35.296Z,4.37
2022-10-20T17:48:36.885Z,4.37