createdAt,value
2023-05-06T00:00:46.069Z,95.31
2023-05-06T00:03:15.854Z,94.54
2023-05-06T00:05:46.203Z,94.96
2023-05-06T00:08:14.010Z,93.94
2023-05-06T00:10:42.872Z,93.79
2023-05-06T00:13:11.360Z,94.03
2023-05-06T00:15:40.214Z,92.78
2023-05-06T00:18:07.898Z,92.60
2023-05-06T00:20:38.091Z,91.58
2023-05-06T00:23:09.150Z,92.77
2023-05-06T00:25:37.385Z,92.79
2023-05-06T00:28:06.828Z,92.36
2023-05-06T00:30:35.250Z,92.21
2023-05-06T00:33:07.916Z,92.61
2023-05-06T00:35:40.131Z,92.08
2023-05-06T00:38:12.388Z,92.07
2023-05-06T00:40:40.563Z,91.52
2023-05-06T00:43:08.089Z,90.72
2023-05-06T00:45:38.183Z,90.58
2023-05-06T00:48:07.161Z,89.99
2023-05-06T00:50:36.061Z,89.61
2023-05-06T00:53:05.153Z,89.13
2023-05-06T00:55:33.257Z,89.05
2023-05-06T00:58:01.692Z,88.87
2023-05-06T01:00:30.359Z,88.39
2023-05-06T01:02:58.433Z,89.34
2023-05-06T01:05:31.671Z,89.04
2023-05-06T01:08:08.518Z,90.09
2023-05-06T01:10:44.754Z,90.38
2023-05-06T01:13:21.013Z,89.15
2023-05-06T01:15:53.264Z,88.97
2023-05-06T01:18:26.642Z,90.30
2023-05-06T01:20:56.895Z,90.20
2023-05-06T01:23:24.715Z,88.70
2023-05-06T01:25:52.551Z,90.33
2023-05-06T01:28:20.250Z,92.19
2023-05-06T01:31:09.497Z,92.47
2023-05-06T01:33:59.450Z,91.89
2023-05-06T01:36:43.370Z,91.59
2023-05-06T01:39:19.283Z,93.37
2023-05-06T01:41:49.501Z,91.21
2023-05-06T01:44:18.086Z,92.14
2023-05-06T01:46:46.848Z,92.61
2023-05-06T01:49:16.412Z,93.19
2023-05-06T01:51:49.068Z,91.27
2023-05-06T01:54:17.735Z,91.63
2023-05-06T01:56:46.342Z,92.55
2023-05-06T01:59:15.502Z,92.18
2023-05-06T02:01:43.999Z,93.25
2023-05-06T02:04:11.880Z,92.68
2023-05-06T02:06:41.084Z,93.49
2023-05-06T02:09:09.738Z,93.53
2023-05-06T02:11:42.918Z,94.15
2023-05-06T02:14:10.614Z,93.28
2023-05-06T02:16:39.063Z,93.21
2023-05-06T02:19:07.545Z,92.04
2023-05-06T02:21:36.128Z,91.95
2023-05-06T02:24:03.938Z,92.17
2023-05-06T02:26:32.380Z,91.89
2023-05-06T02:29:00.391Z,91.01
2023-05-06T02:31:28.777Z,91.41
2023-05-06T02:33:57.029Z,92.22
2023-05-06T02:36:25.446Z,91.63
2023-05-06T02:38:55.107Z,91.29
2023-05-06T02:41:23.487Z,90.96
2023-05-06T02:43:53.300Z,91.46
2023-05-06T02:46:22.118Z,90.74
2023-05-06T02:48:50.464Z,91.62
2023-05-06T02:51:18.536Z,92.84
2023-05-06T02:53:46.583Z,93.92
2023-05-06T02:56:14.905Z,94.48
2023-05-06T02:58:42.632Z,93.28
2023-05-06T03:01:11.212Z,93.90
2023-05-06T03:03:39.027Z,94.34
2023-05-06T03:06:07.297Z,92.40
2023-05-06T03:08:35.063Z,92.21
2023-05-06T03:11:08.006Z,93.09
2023-05-06T03:13:38.398Z,92.06
2023-05-06T03:16:07.090Z,91.61
2023-05-06T03:18:35.037Z,92.17
2023-05-06T03:21:03.574Z,92.15
2023-05-06T03:23:32.428Z,92.63
2023-05-06T03:26:02.471Z,92.35
2023-05-06T03:28:31.315Z,93.15
2023-05-06T03:31:01.912Z,93.79
2023-05-06T03:33:31.576Z,93.89
2023-05-06T03:36:00.345Z,94.73
2023-05-06T03:38:28.547Z,93.79
2023-05-06T03:41:02.125Z,94.88
2023-05-06T03:43:31.005Z,94.53
2023-05-06T03:46:02.123Z,94.44
2023-05-06T03:48:31.615Z,95.71
2023-05-06T03:51:00.197Z,93.25
2023-05-06T03:53:28.390Z,94.96
2023-05-06T03:55:57.065Z,93.65
2023-05-06T03:58:25.195Z,95.14
2023-05-06T04:00:53.665Z,94.20
2023-05-06T04:03:21.853Z,94.25
2023-05-06T04:05:52.269Z,96.32
2023-05-06T04:08:24.321Z,95.91
2023-05-06T04:10:55.512Z,94.51
2023-05-06T04:13:28.361Z,94.92
2023-05-06T04:15:59.956Z,96.24
2023-05-06T04:18:34.504Z,94.68
2023-05-06T04:21:07.789Z,94.36
2023-05-06T04:23:38.682Z,95.91
2023-05-06T04:26:08.638Z,95.59
2023-05-06T04:28:39.632Z,96.20
2023-05-06T04:31:09.524Z,96.25
2023-05-06T04:33:44.177Z,95.89
2023-05-06T04:36:19.539Z,95.45
2023-05-06T04:38:59.711Z,97.04
2023-05-06T04:41:31.442Z,96.04
2023-05-06T04:43:59.981Z,95.66
2023-05-06T04:46:28.637Z,96.49
2023-05-06T04:48:58.422Z,96.59
2023-05-06T04:51:27.285Z,96.62
2023-05-06T04:53:55.356Z,97.00
2023-05-06T04:56:23.782Z,97.02
2023-05-06T04:58:52.007Z,96.92
2023-05-06T05:01:21.259Z,97.84
2023-05-06T05:03:49.611Z,98.39
2023-05-06T05:06:21.099Z,98.63
2023-05-06T05:08:49.745Z,97.45
2023-05-06T05:11:19.342Z,98.72
2023-05-06T05:13:47.077Z,98.15
2023-05-06T05:16:15.190Z,97.94
2023-05-06T05:18:44.440Z,98.36
2023-05-06T05:21:21.213Z,99.40
2023-05-06T05:23:49.600Z,98.02
2023-05-06T05:26:17.776Z,97.91
2023-05-06T05:28:48.526Z,98.37
2023-05-06T05:31:17.097Z,98.08
2023-05-06T05:33:45.264Z,98.31
2023-05-06T05:36:16.507Z,97.84
2023-05-06T05:38:48.169Z,97.36
2023-05-06T05:41:17.559Z,98.24
2023-05-06T05:43:46.488Z,97.05
2023-05-06T05:46:17.090Z,97.75
2023-05-06T05:48:47.591Z,97.83
2023-05-06T05:51:16.174Z,98.99
2023-05-06T05:53:45.718Z,98.80
2023-05-06T05:56:15.495Z,98.24
2023-05-06T05:58:43.592Z,98.69
2023-05-06T06:01:12.657Z,98.90
2023-05-06T06:03:41.647Z,98.40
2023-05-06T06:06:09.937Z,97.69
2023-05-06T06:08:38.294Z,98.95
2023-05-06T06:11:07.415Z,99.62
2023-05-06T06:13:39.490Z,98.19
2023-05-06T06:16:08.006Z,97.99
2023-05-06T06:18:36.325Z,98.56
2023-05-06T06:21:05.042Z,98.01
2023-05-06T06:23:32.977Z,99.01
2023-05-06T06:26:03.530Z,97.44
2023-05-06T06:28:33.752Z,96.80
2023-05-06T06:31:02.527Z,98.11
2023-05-06T06:33:30.585Z,96.78
2023-05-06T06:35:59.158Z,96.63
2023-05-06T06:38:26.978Z,96.92
2023-05-06T06:40:55.188Z,95.86
2023-05-06T06:43:24.923Z,95.73
2023-05-06T06:45:59.951Z,96.41
2023-05-06T06:48:27.682Z,98.69
2023-05-06T06:50:55.956Z,96.88
2023-05-06T06:53:24.321Z,95.65
2023-05-06T06:55:52.719Z,95.16
2023-05-06T06:58:20.204Z,95.51
2023-05-06T07:00:48.809Z,96.10
2023-05-06T07:03:19.918Z,94.22
2023-05-06T07:05:48.761Z,95.00
2023-05-06T07:08:17.365Z,94.54
2023-05-06T07:10:45.654Z,96.16
2023-05-06T07:13:13.538Z,94.95
2023-05-06T07:15:41.965Z,94.21
2023-05-06T07:18:10.541Z,94.72
2023-05-06T07:20:39.131Z,94.15
2023-05-06T07:23:07.043Z,93.40
2023-05-06T07:25:35.752Z,93.47
2023-05-06T07:28:03.874Z,92.41
2023-05-06T07:30:32.261Z,90.57
2023-05-06T07:33:00.281Z,89.39
2023-05-06T07:35:28.664Z,89.02
2023-05-06T07:37:56.506Z,85.55
2023-05-06T07:40:24.953Z,84.97
2023-05-06T07:42:53.198Z,81.25
2023-05-06T07:45:24.049Z,78.99
2023-05-06T07:47:52.238Z,76.58
2023-05-06T07:50:20.539Z,76.03
2023-05-06T07:52:48.440Z,73.44
2023-05-06T07:55:17.055Z,73.40
2023-05-06T07:57:45.352Z,71.63
2023-05-06T08:00:14.536Z,72.95
2023-05-06T08:02:44.960Z,72.48
2023-05-06T08:05:14.207Z,70.69
2023-05-06T08:07:42.483Z,68.72
2023-05-06T08:10:11.232Z,70.23
2023-05-06T08:12:39.595Z,68.30
2023-05-06T08:15:08.799Z,64.16
2023-05-06T08:17:36.630Z,65.17
2023-05-06T08:20:05.243Z,63.91
2023-05-06T08:22:33.322Z,62.77
2023-05-06T08:25:02.154Z,62.66
2023-05-06T08:27:30.106Z,62.87
2023-05-06T08:29:58.643Z,59.62
2023-05-06T08:32:26.252Z,58.71
2023-05-06T08:34:54.694Z,57.69
2023-05-06T08:37:22.649Z,57.63
2023-05-06T08:39:51.292Z,58.79
2023-05-06T08:42:18.992Z,59.97
2023-05-06T08:44:47.717Z,59.58
2023-05-06T08:47:15.887Z,58.89
2023-05-06T08:49:44.413Z,59.83
2023-05-06T08:52:12.749Z,58.80
2023-05-06T08:54:42.450Z,57.94
2023-05-06T08:57:12.826Z,58.29
2023-05-06T08:59:42.090Z,58.04
2023-05-06T09:02:11.607Z,58.72
2023-05-06T09:04:40.852Z,58.56
2023-05-06T09:07:08.821Z,58.37
2023-05-06T09:09:37.256Z,58.19
2023-05-06T09:12:06.283Z,56.83
2023-05-06T09:14:34.664Z,57.77
2023-05-06T09:17:03.462Z,56.62
2023-05-06T09:19:32.044Z,57.29
2023-05-06T09:21:59.844Z,56.36
2023-05-06T09:24:28.449Z,56.77
2023-05-06T09:26:57.162Z,57.44
2023-05-06T09:29:26.164Z,55.80
2023-05-06T09:31:56.562Z,56.80
2023-05-06T09:34:24.959Z,56.44
2023-05-06T09:36:54.566Z,55.16
2023-05-06T09:39:26.966Z,54.63
2023-05-06T09:41:54.986Z,53.10
2023-05-06T09:44:24.371Z,54.40
2023-05-06T09:46:52.540Z,53.74
2023-05-06T09:49:21.190Z,53.46
2023-05-06T09:51:52.165Z,54.27
2023-05-06T09:54:21.019Z,53.35
2023-05-06T09:56:49.655Z,52.86
2023-05-06T09:59:19.141Z,52.13
2023-05-06T10:01:47.573Z,52.99
2023-05-06T10:04:16.673Z,50.49
2023-05-06T10:06:45.067Z,52.01
2023-05-06T10:09:13.950Z,52.92
2023-05-06T10:11:42.576Z,52.18
2023-05-06T10:14:11.434Z,54.69
2023-05-06T10:16:40.931Z,54.98
2023-05-06T10:19:09.584Z,54.89
2023-05-06T10:21:41.061Z,57.23
2023-05-06T10:24:12.689Z,57.04
2023-05-06T10:26:41.451Z,56.90
2023-05-06T10:29:11.424Z,57.23
2023-05-06T10:31:44.359Z,58.48
2023-05-06T10:34:12.734Z,59.89
2023-05-06T10:36:41.384Z,59.09
2023-05-06T10:39:10.970Z,58.47
2023-05-06T10:41:38.829Z,57.80
2023-05-06T10:44:07.391Z,57.16
2023-05-06T10:47:01.661Z,59.43
2023-05-06T10:49:30.225Z,61.70
2023-05-06T10:52:13.840Z,61.34
2023-05-06T10:54:53.359Z,63.37
2023-05-06T10:57:27.054Z,64.93
2023-05-06T10:59:56.455Z,64.06
2023-05-06T11:02:25.621Z,66.77
2023-05-06T11:05:02.230Z,67.25
2023-05-06T11:07:30.305Z,64.54
2023-05-06T11:10:06.426Z,65.86
2023-05-06T11:12:47.677Z,65.85
2023-05-06T11:15:50.948Z,66.44
2023-05-06T11:18:24.992Z,69.45
2023-05-06T11:21:01.408Z,68.94
2023-05-06T11:23:52.679Z,71.30
2023-05-06T11:26:21.511Z,70.08
2023-05-06T11:28:51.370Z,70.64
2023-05-06T11:31:19.717Z,71.63
2023-05-06T11:33:49.726Z,73.51
2023-05-06T11:36:19.854Z,72.24
2023-05-06T11:38:50.502Z,73.38
2023-05-06T11:41:19.695Z,75.55
2023-05-06T11:43:51.881Z,73.86
2023-05-06T11:46:21.454Z,73.38
2023-05-06T11:48:50.999Z,71.77
2023-05-06T11:51:23.402Z,72.41
2023-05-06T11:53:52.285Z,76.08
2023-05-06T11:56:20.838Z,73.50
2023-05-06T11:58:48.707Z,75.91
2023-05-06T12:01:17.199Z,73.28
2023-05-06T12:03:45.570Z,78.96
2023-05-06T12:06:14.077Z,79.44
2023-05-06T12:08:42.270Z,83.80
2023-05-06T12:11:10.908Z,81.43
2023-05-06T12:13:40.768Z,80.06
2023-05-06T12:16:10.214Z,79.14
2023-05-06T12:18:38.826Z,81.97
2023-05-06T12:21:07.668Z,83.29
2023-05-06T12:23:35.859Z,84.16
2023-05-06T12:26:06.700Z,86.66
2023-05-06T12:28:36.550Z,89.71
2023-05-06T12:31:24.913Z,91.40
2023-05-06T12:33:53.309Z,93.26
2023-05-06T12:36:23.211Z,93.31
2023-05-06T12:38:52.979Z,85.23
2023-05-06T12:41:22.510Z,85.80
2023-05-06T12:43:50.939Z,88.06
2023-05-06T12:46:19.799Z,89.34
2023-05-06T12:49:06.955Z,87.30
2023-05-06T12:51:35.299Z,90.18
2023-05-06T12:54:05.386Z,86.45
2023-05-06T12:56:34.004Z,91.47
2023-05-06T12:59:03.143Z,88.58
2023-05-06T13:01:32.085Z,91.71
2023-05-06T13:04:00.000Z,93.17
2023-05-06T13:06:28.449Z,96.97
2023-05-06T13:08:56.260Z,94.60
2023-05-06T13:11:25.975Z,98.98
2023-05-06T13:13:53.856Z,98.47
2023-05-06T13:16:22.596Z,100.00
2023-05-06T13:18:51.046Z,100.00
2023-05-06T13:21:19.584Z,100.00
2023-05-06T13:23:48.502Z,100.00
2023-05-06T13:26:18.061Z,100.00
2023-05-06T13:28:46.480Z,100.00
2023-05-06T13:31:14.622Z,100.00
2023-05-06T13:33:42.576Z,100.00
2023-05-06T13:36:10.812Z,100.00
2023-05-06T13:38:39.457Z,100.00
2023-05-06T13:41:08.999Z,100.00
2023-05-06T13:43:37.121Z,100.00
2023-05-06T13:46:05.641Z,100.00
2023-05-06T13:48:33.946Z,100.00
2023-05-06T13:51:02.373Z,100.00
2023-05-06T13:53:30.272Z,100.00
2023-05-06T13:55:58.826Z,100.00
2023-05-06T13:58:27.065Z,100.00
2023-05-06T14:00:55.725Z,100.00
2023-05-06T14:03:23.383Z,100.00
2023-05-06T14:05:52.056Z,100.00
2023-05-06T14:08:20.083Z,100.00
2023-05-06T14:10:48.427Z,100.00
2023-05-06T14:13:16.448Z,100.00
2023-05-06T14:15:44.800Z,100.00
2023-05-06T14:18:12.965Z,100.00
2023-05-06T14:20:41.790Z,100.00
2023-05-06T14:23:10.167Z,100.00
2023-05-06T14:25:38.839Z,100.00
2023-05-06T14:28:06.877Z,100.00
2023-05-06T14:30:35.237Z,100.00
2023-05-06T14:33:03.938Z,100.00
2023-05-06T14:35:32.531Z,100.00
2023-05-06T14:38:00.481Z,100.00
2023-05-06T14:40:29.549Z,100.00
2023-05-06T14:42:57.353Z,100.00
2023-05-06T14:45:26.202Z,100.00
2023-05-06T14:47:54.842Z,100.00
2023-05-06T14:50:23.637Z,100.00
2023-05-06T14:52:51.978Z,100.00
2023-05-06T14:55:20.750Z,100.00
2023-05-06T14:57:49.896Z,100.00
2023-05-06T15:00:19.051Z,100.00
2023-05-06T15:02:46.842Z,100.00
2023-05-06T15:05:15.836Z,100.00
2023-05-06T15:07:43.951Z,100.00
2023-05-06T15:10:12.689Z,100.00
2023-05-06T15:12:40.924Z,100.00
2023-05-06T15:15:10.292Z,100.00
2023-05-06T15:17:39.647Z,100.00
2023-05-06T15:20:09.282Z,100.00
2023-05-06T15:22:39.480Z,100.00
2023-05-06T15:25:16.640Z,100.00
2023-05-06T15:27:52.954Z,100.00
2023-05-06T15:30:22.159Z,100.00
2023-05-06T15:32:49.934Z,100.00
2023-05-06T15:35:18.082Z,100.00
2023-05-06T15:37:46.022Z,100.00
2023-05-06T15:40:14.297Z,100.00
2023-05-06T15:42:42.368Z,100.00
2023-05-06T15:45:13.045Z,100.00
2023-05-06T15:47:41.671Z,100.00
2023-05-06T15:50:20.008Z,100.00
2023-05-06T15:52:52.952Z,100.00
2023-05-06T15:55:22.065Z,100.00
2023-05-06T15:57:49.774Z,100.00
2023-05-06T16:00:18.401Z,100.00
2023-05-06T16:02:46.446Z,100.00
2023-05-06T16:05:14.769Z,100.00
2023-05-06T16:07:42.655Z,100.00
2023-05-06T16:10:30.937Z,100.00
2023-05-06T16:12:59.305Z,100.00
2023-05-06T16:15:27.925Z,100.00
2023-05-06T16:17:56.446Z,100.00
2023-05-06T16:20:24.827Z,100.00
2023-05-06T16:22:53.082Z,100.00
2023-05-06T16:25:21.534Z,100.00
2023-05-06T16:27:49.521Z,100.00
2023-05-06T16:30:18.132Z,100.00
2023-05-06T16:32:45.972Z,100.00
2023-05-06T16:35:14.484Z,100.00
2023-05-06T16:37:45.019Z,100.00
2023-05-06T16:40:14.866Z,100.00
2023-05-06T16:42:42.714Z,100.00
2023-05-06T16:45:11.988Z,100.00
2023-05-06T16:47:40.052Z,100.00
2023-05-06T16:50:08.723Z,100.00
2023-05-06T16:52:37.217Z,100.00
2023-05-06T16:55:06.628Z,100.00
2023-05-06T16:57:34.934Z,100.00
2023-05-06T17:00:03.340Z,100.00
2023-05-06T17:02:31.323Z,100.00
2023-05-06T17:04:59.459Z,100.00
2023-05-06T17:07:27.597Z,100.00
2023-05-06T17:09:56.261Z,100.00
2023-05-06T17:12:24.117Z,100.00
2023-05-06T17:14:52.749Z,100.00
2023-05-06T17:17:25.143Z,100.00
2023-05-06T17:19:53.630Z,100.00
2023-05-06T17:22:21.405Z,100.00
2023-05-06T17:24:51.557Z,100.00
2023-05-06T17:27:19.326Z,100.00
2023-05-06T17:29:47.657Z,100.00
2023-05-06T17:32:15.712Z,100.00
2023-05-06T17:34:44.017Z,100.00
2023-05-06T17:37:12.048Z,100.00
2023-05-06T17:39:40.392Z,100.00
2023-05-06T17:42:08.670Z,100.00
2023-05-06T17:44:38.366Z,100.00
2023-05-06T17:47:06.270Z,100.00
2023-05-06T17:49:34.745Z,100.00
2023-05-06T17:52:03.078Z,100.00
2023-05-06T17:54:35.606Z,100.00
2023-05-06T17:57:03.919Z,100.00
2023-05-06T17:59:33.054Z,100.00
2023-05-06T18:02:01.073Z,100.00
2023-05-06T18:04:29.544Z,100.00
2023-05-06T18:06:57.367Z,100.00
2023-05-06T18:09:26.202Z,100.00
2023-05-06T18:11:54.107Z,100.00
2023-05-06T18:14:22.343Z,100.00
2023-05-06T18:16:50.744Z,100.00
2023-05-06T18:19:19.069Z,100.00
2023-05-06T18:21:46.918Z,100.00
2023-05-06T18:24:16.791Z,100.00
2023-05-06T18:26:46.299Z,100.00
2023-05-06T18:29:14.938Z,100.00
2023-05-06T18:31:43.442Z,100.00
2023-05-06T18:34:12.475Z,100.00
2023-05-06T18:36:41.843Z,100.00
2023-05-06T18:39:10.601Z,100.00
2023-05-06T18:41:38.525Z,100.00
2023-05-06T18:44:08.030Z,100.00
2023-05-06T18:46:36.457Z,100.00
2023-05-06T18:49:04.805Z,100.00
2023-05-06T18:51:33.125Z,100.00
2023-05-06T18:54:01.759Z,100.00
2023-05-06T18:56:29.730Z,100.00
2023-05-06T18:58:58.304Z,100.00
2023-05-06T19:01:26.891Z,100.00
2023-05-06T19:03:56.778Z,100.00
2023-05-06T19:06:24.603Z,100.00
2023-05-06T19:08:53.863Z,100.00
2023-05-06T19:11:22.300Z,100.00
2023-05-06T19:13:51.728Z,100.00
2023-05-06T19:16:19.752Z,100.00
2023-05-06T19:18:47.977Z,100.00
2023-05-06T19:21:16.209Z,100.00
2023-05-06T19:23:45.376Z,100.00
2023-05-06T19:26:14.300Z,100.00
2023-05-06T19:28:42.754Z,100.00
2023-05-06T19:31:11.599Z,100.00
2023-05-06T19:33:40.889Z,100.00
2023-05-06T19:36:09.456Z,100.00
2023-05-06T19:38:38.381Z,100.00
2023-05-06T19:41:06.656Z,100.00
2023-05-06T19:43:35.114Z,100.00
2023-05-06T19:46:03.086Z,100.00
2023-05-06T19:48:34.854Z,100.00
2023-05-06T19:51:04.059Z,100.00
2023-05-06T19:53:32.921Z,100.00
2023-05-06T19:56:09.465Z,100.00
2023-05-06T19:58:38.820Z,100.00
2023-05-06T20:01:06.764Z,100.00
2023-05-06T20:03:35.711Z,100.00
2023-05-06T20:06:04.072Z,100.00
2023-05-06T20:08:32.516Z,100.00
2023-05-06T20:11:03.457Z,100.00
2023-05-06T20:13:33.592Z,100.00
2023-05-06T20:16:02.409Z,100.00
2023-05-06T20:18:32.205Z,100.00
2023-05-06T20:21:00.502Z,100.00
2023-05-06T20:23:29.197Z,100.00
2023-05-06T20:25:57.233Z,100.00
2023-05-06T20:28:27.447Z,100.00
2023-05-06T20:30:56.170Z,100.00
2023-05-06T20:33:24.998Z,100.00
2023-05-06T20:35:52.821Z,100.00
2023-05-06T20:38:20.810Z,100.00
2023-05-06T20:40:49.365Z,100.00
2023-05-06T20:43:18.018Z,100.00
2023-05-06T20:45:45.926Z,100.00
2023-05-06T20:48:15.284Z,100.00
2023-05-06T20:50:43.246Z,100.00
2023-05-06T20:53:11.745Z,100.00
2023-05-06T20:55:39.730Z,100.00
2023-05-06T20:58:09.021Z,100.00
2023-05-06T21:00:37.094Z,100.00
2023-05-06T21:03:05.845Z,100.00
2023-05-06T21:05:33.755Z,100.00
2023-05-06T21:08:01.910Z,100.00
2023-05-06T21:10:30.484Z,100.00
2023-05-06T21:12:59.476Z,100.00
2023-05-06T21:15:27.307Z,100.00
2023-05-06T21:17:55.700Z,100.00
2023-05-06T21:20:24.332Z,100.00
2023-05-06T21:22:53.367Z,100.00
2023-05-06T21:25:21.453Z,100.00
2023-05-06T21:27:49.743Z,100.00
2023-05-06T21:30:17.987Z,100.00
2023-05-06T21:32:46.765Z,100.00
2023-05-06T21:35:16.820Z,100.00
2023-05-06T21:37:45.542Z,100.00
2023-05-06T21:40:13.678Z,100.00
2023-05-06T21:42:42.488Z,100.00
2023-05-06T21:45:11.888Z,100.00
2023-05-06T21:47:40.693Z,100.00
2023-05-06T21:50:10.751Z,100.00
2023-05-06T21:52:40.167Z,100.00
2023-05-06T21:55:09.295Z,100.00
2023-05-06T21:57:37.718Z,100.00
2023-05-06T22:00:12.492Z,100.00
2023-05-06T22:02:41.498Z,100.00
2023-05-06T22:05:09.915Z,100.00
2023-05-06T22:07:38.635Z,100.00
2023-05-06T22:10:07.776Z,100.00
2023-05-06T22:12:36.710Z,100.00
2023-05-06T22:15:05.638Z,100.00
2023-05-06T22:17:34.982Z,100.00
2023-05-06T22:20:03.089Z,100.00
2023-05-06T22:22:32.214Z,100.00
2023-05-06T22:25:01.003Z,100.00
2023-05-06T22:27:29.595Z,100.00
2023-05-06T22:29:57.379Z,100.00
2023-05-06T22:32:26.041Z,100.00
2023-05-06T22:34:53.756Z,100.00
2023-05-06T22:37:22.107Z,100.00
2023-05-06T22:39:51.095Z,100.00
2023-05-06T22:42:20.666Z,100.00
2023-05-06T22:44:48.565Z,100.00
2023-05-06T22:47:17.119Z,100.00
2023-05-06T22:49:45.685Z,100.00
2023-05-06T22:52:13.803Z,100.00
2023-05-06T22:54:41.662Z,100.00
2023-05-06T22:57:09.821Z,100.00
2023-05-06T22:59:38.159Z,100.00
2023-05-06T23:02:06.569Z,100.00
2023-05-06T23:04:34.577Z,100.00
2023-05-06T23:07:02.836Z,100.00
2023-05-06T23:09:31.067Z,100.00
2023-05-06T23:11:59.196Z,100.00
2023-05-06T23:14:27.021Z,100.00
2023-05-06T23:16:55.382Z,100.00
2023-05-06T23:19:23.645Z,100.00
2023-05-06T23:21:52.643Z,100.00
2023-05-06T23:24:21.102Z,100.00
2023-05-06T23:26:49.619Z,100.00
2023-05-06T23:29:17.502Z,100.00
2023-05-06T23:31:46.171Z,100.00
2023-05-06T23:34:13.956Z,100.00
2023-05-06T23:36:42.421Z,100.00
2023-05-06T23:39:12.497Z,100.00
2023-05-06T23:41:41.364Z,100.00
2023-05-06T23:44:09.598Z,100.00
2023-05-06T23:46:38.004Z,100.00
2023-05-06T23:49:06.016Z,100.00
2023-05-06T23:51:34.590Z,100.00
2023-05-06T23:54:02.359Z,100.00
2023-05-06T23:56:30.998Z,100.00
2023-05-06T23:58:58.753Z,100.00
