createdAt,value
2017-12-26T00:00:44.337Z,0.00
2017-12-26T00:01:44.344Z,0.00
2017-12-26T00:03:37.238Z,0.00
2017-12-26T00:04:37.253Z,0.00
2017-12-26T00:06:30.171Z,0.00
2017-12-26T00:07:30.166Z,0.00
2017-12-26T00:09:23.067Z,0.00
2017-12-26T00:10:23.084Z,0.00
2017-12-26T00:12:16.002Z,0.00
2017-12-26T00:13:15.998Z,0.00
2017-12-26T00:15:09.077Z,0.00
2017-12-26T00:16:09.096Z,0.00
2017-12-26T00:18:02.504Z,0.00
2017-12-26T00:19:02.503Z,0.00
2017-12-26T00:20:56.416Z,0.00
2017-12-26T00:21:56.442Z,0.00
2017-12-26T00:23:49.315Z,0.00
2017-12-26T00:24:49.330Z,0.00
2017-12-26T00:26:42.279Z,0.00
2017-12-26T00:27:42.242Z,0.00
2017-12-26T00:29:35.138Z,0.00
2017-12-26T00:30:35.155Z,0.00
2017-12-26T00:32:28.077Z,0.00
2017-12-26T00:33:28.070Z,0.00
2017-12-26T00:35:20.970Z,0.00
2017-12-26T00:36:20.983Z,0.00
2017-12-26T00:38:13.902Z,0.00
2017-12-26T00:39:13.901Z,0.00
2017-12-26T00:41:06.873Z,0.00
2017-12-26T00:42:06.848Z,0.00
2017-12-26T00:43:59.949Z,0.00
2017-12-26T00:44:59.967Z,0.00
2017-12-26T00:46:53.044Z,0.00
2017-12-26T00:47:53.027Z,0.00
2017-12-26T00:49:45.925Z,0.00
2017-12-26T00:50:45.945Z,0.00
2017-12-26T00:52:39.035Z,0.00
2017-12-26T00:53:39.032Z,0.00
2017-12-26T00:55:31.928Z,0.00
2017-12-26T00:56:31.944Z,0.00
2017-12-26T00:58:24.860Z,0.00
2017-12-26T00:59:24.858Z,0.00
2017-12-26T01:01:17.776Z,0.00
2017-12-26T01:02:17.805Z,0.00
2017-12-26T01:04:11.668Z,0.00
2017-12-26T01:05:11.683Z,0.00
2017-12-26T01:07:04.597Z,0.00
2017-12-26T01:08:04.593Z,0.00
2017-12-26T01:09:57.495Z,0.00
2017-12-26T01:10:57.512Z,0.00
2017-12-26T01:12:50.425Z,0.00
2017-12-26T01:13:50.423Z,0.00
2017-12-26T01:15:43.320Z,0.00
2017-12-26T01:16:43.363Z,0.00
2017-12-26T01:18:36.441Z,0.00
2017-12-26T01:19:36.441Z,0.00
2017-12-26T01:21:29.352Z,0.00
2017-12-26T01:22:29.350Z,0.00
2017-12-26T01:24:22.741Z,0.00
2017-12-26T01:25:22.757Z,0.00
2017-12-26T01:27:15.670Z,0.00
2017-12-26T01:28:15.668Z,0.00
2017-12-26T01:30:08.569Z,0.00
2017-12-26T01:31:08.582Z,0.00
2017-12-26T01:33:01.493Z,0.00
2017-12-26T01:34:01.489Z,0.00
2017-12-26T01:35:54.385Z,0.00
2017-12-26T01:36:54.400Z,0.00
2017-12-26T01:38:47.315Z,0.00
2017-12-26T01:39:47.311Z,0.00
2017-12-26T01:41:40.228Z,0.00
2017-12-26T01:42:40.224Z,0.00
2017-12-26T01:44:33.122Z,0.00
2017-12-26T01:45:33.139Z,0.00
2017-12-26T01:47:26.048Z,0.00
2017-12-26T01:48:26.048Z,0.00
2017-12-26T01:50:19.454Z,0.00
2017-12-26T01:51:19.468Z,0.00
2017-12-26T01:53:12.384Z,0.00
2017-12-26T01:54:12.391Z,0.00
2017-12-26T01:56:05.278Z,0.00
2017-12-26T01:57:05.291Z,0.00
2017-12-26T01:58:58.202Z,0.00
2017-12-26T01:59:58.198Z,0.00
2017-12-26T02:01:51.115Z,0.00
2017-12-26T02:02:51.108Z,0.00
2017-12-26T02:04:44.497Z,0.00
2017-12-26T02:05:44.513Z,0.00
2017-12-26T02:07:37.426Z,0.00
2017-12-26T02:08:37.422Z,0.00
2017-12-26T02:10:30.526Z,0.00
2017-12-26T02:11:30.540Z,0.00
2017-12-26T02:13:23.454Z,0.00
2017-12-26T02:14:23.446Z,0.00
2017-12-26T02:16:16.345Z,0.00
2017-12-26T02:17:16.358Z,0.00
2017-12-26T02:19:09.268Z,0.00
2017-12-26T02:20:09.267Z,0.00
2017-12-26T02:22:02.183Z,0.00
2017-12-26T02:23:02.181Z,0.00
2017-12-26T02:24:55.071Z,0.00
2017-12-26T02:25:55.087Z,0.00
2017-12-26T02:27:48.001Z,0.00
2017-12-26T02:28:48.000Z,0.00
2017-12-26T02:30:41.389Z,0.00
2017-12-26T02:31:41.404Z,0.00
2017-12-26T02:33:34.479Z,0.00
2017-12-26T02:34:34.477Z,0.00
2017-12-26T02:36:27.370Z,0.00
2017-12-26T02:37:27.390Z,0.00
2017-12-26T02:39:20.496Z,0.00
2017-12-26T02:40:20.499Z,0.00
2017-12-26T02:42:13.406Z,0.00
2017-12-26T02:43:13.403Z,0.00
2017-12-26T02:45:06.303Z,0.00
2017-12-26T02:46:06.318Z,0.00
2017-12-26T02:47:59.236Z,0.00
2017-12-26T02:48:59.240Z,0.00
2017-12-26T02:50:52.128Z,0.00
2017-12-26T02:51:52.143Z,0.00
2017-12-26T02:53:45.058Z,0.00
2017-12-26T02:54:45.052Z,0.00
2017-12-26T02:56:38.091Z,0.00
2017-12-26T02:57:38.107Z,0.00
2017-12-26T02:59:31.020Z,0.00
2017-12-26T03:00:31.016Z,0.00
2017-12-26T03:02:23.927Z,0.00
2017-12-26T03:03:23.924Z,0.00
2017-12-26T03:05:16.815Z,0.00
2017-12-26T03:06:16.830Z,0.00
2017-12-26T03:08:09.748Z,0.00
2017-12-26T03:09:09.743Z,0.00
2017-12-26T03:11:02.633Z,0.00
2017-12-26T03:12:02.649Z,0.00
2017-12-26T03:13:55.563Z,0.00
2017-12-26T03:14:55.560Z,0.00
2017-12-26T03:16:48.453Z,0.00
2017-12-26T03:17:48.466Z,0.00
2017-12-26T03:19:41.382Z,0.00
2017-12-26T03:20:41.376Z,0.00
2017-12-26T03:22:34.287Z,0.00
2017-12-26T03:23:34.283Z,0.00
2017-12-26T03:25:27.179Z,0.00
2017-12-26T03:26:27.189Z,0.00
2017-12-26T03:28:20.102Z,0.00
2017-12-26T03:29:20.101Z,0.00
2017-12-26T03:31:12.989Z,0.00
2017-12-26T03:32:13.002Z,0.00
2017-12-26T03:34:05.919Z,0.00
2017-12-26T03:35:05.913Z,0.00
2017-12-26T03:36:58.803Z,0.00
2017-12-26T03:37:58.817Z,0.00
2017-12-26T03:39:51.910Z,0.00
2017-12-26T03:40:51.909Z,0.00
2017-12-26T03:42:44.821Z,0.00
2017-12-26T03:43:44.816Z,0.00
2017-12-26T03:45:37.719Z,0.00
2017-12-26T03:46:37.728Z,0.00
2017-12-26T03:48:30.645Z,0.00
2017-12-26T03:49:30.639Z,0.00
2017-12-26T03:51:23.532Z,0.00
2017-12-26T03:52:23.545Z,0.00
2017-12-26T03:54:16.456Z,0.00
2017-12-26T03:55:16.456Z,0.00
2017-12-26T03:57:09.353Z,0.00
2017-12-26T03:58:09.363Z,0.00
2017-12-26T04:00:02.276Z,0.00
2017-12-26T04:01:02.273Z,0.00
2017-12-26T04:02:55.196Z,0.00
2017-12-26T04:03:55.182Z,0.00
2017-12-26T04:05:48.073Z,0.00
2017-12-26T04:06:48.087Z,0.00
2017-12-26T04:08:40.995Z,0.00
2017-12-26T04:09:40.998Z,0.00
2017-12-26T04:11:33.896Z,0.00
2017-12-26T04:12:33.911Z,0.00
2017-12-26T04:14:26.825Z,0.00
2017-12-26T04:15:26.827Z,0.00
2017-12-26T04:17:19.712Z,0.00
2017-12-26T04:18:19.728Z,0.00
2017-12-26T04:20:12.639Z,0.00
2017-12-26T04:21:12.634Z,0.00
2017-12-26T04:23:05.554Z,0.00
2017-12-26T04:24:05.547Z,0.00
2017-12-26T04:25:58.440Z,0.00
2017-12-26T04:26:58.455Z,0.00
2017-12-26T04:28:51.519Z,0.00
2017-12-26T04:29:51.514Z,0.00
2017-12-26T04:31:44.414Z,0.00
2017-12-26T04:32:44.425Z,0.00
2017-12-26T04:34:37.342Z,0.00
2017-12-26T04:35:37.339Z,0.00
2017-12-26T04:37:30.236Z,0.00
2017-12-26T04:38:30.248Z,0.00
2017-12-26T04:40:23.157Z,0.00
2017-12-26T04:41:23.157Z,0.00
2017-12-26T04:43:16.068Z,0.00
2017-12-26T04:44:16.062Z,0.00
2017-12-26T04:46:08.957Z,0.00
2017-12-26T04:47:08.972Z,0.00
2017-12-26T04:49:01.887Z,0.00
2017-12-26T04:50:01.883Z,0.00
2017-12-26T04:51:54.778Z,0.00
2017-12-26T04:52:54.792Z,0.00
2017-12-26T04:54:47.708Z,0.00
2017-12-26T04:55:47.705Z,0.00
2017-12-26T04:57:40.601Z,0.00
2017-12-26T04:58:40.618Z,0.00
2017-12-26T05:00:33.527Z,0.00
2017-12-26T05:01:33.523Z,0.00
2017-12-26T05:03:26.663Z,0.00
2017-12-26T05:04:26.664Z,0.00
2017-12-26T05:06:19.698Z,0.00
2017-12-26T05:07:19.714Z,0.00
2017-12-26T05:09:12.628Z,0.00
2017-12-26T05:10:12.624Z,0.00
2017-12-26T05:12:05.519Z,0.00
2017-12-26T05:13:05.532Z,0.00
2017-12-26T05:14:58.448Z,0.00
2017-12-26T05:15:58.447Z,0.00
2017-12-26T05:17:51.335Z,0.00
2017-12-26T05:18:51.357Z,0.00
2017-12-26T05:20:44.266Z,0.00
2017-12-26T05:21:44.264Z,0.00
2017-12-26T05:23:37.189Z,0.00
2017-12-26T05:24:37.181Z,0.00
2017-12-26T05:26:30.084Z,0.00
2017-12-26T05:27:30.101Z,0.00
2017-12-26T05:29:23.020Z,0.00
2017-12-26T05:30:23.017Z,0.00
2017-12-26T05:32:15.916Z,0.00
2017-12-26T05:33:15.931Z,0.00
2017-12-26T05:35:08.851Z,0.00
2017-12-26T05:36:08.848Z,0.00
2017-12-26T05:38:01.742Z,0.00
2017-12-26T05:39:01.759Z,0.00
2017-12-26T05:40:54.675Z,0.00
2017-12-26T05:41:54.672Z,0.00
2017-12-26T05:43:47.591Z,0.00
2017-12-26T05:44:47.588Z,0.00
2017-12-26T05:46:40.504Z,0.00
2017-12-26T05:47:40.510Z,0.00
2017-12-26T05:49:33.429Z,0.00
2017-12-26T05:50:33.425Z,0.00
2017-12-26T05:52:26.322Z,0.00
2017-12-26T05:53:26.337Z,0.00
2017-12-26T05:55:19.253Z,0.00
2017-12-26T05:56:19.250Z,0.00
2017-12-26T05:58:12.152Z,0.00
2017-12-26T05:59:12.165Z,0.00
2017-12-26T06:01:05.079Z,0.00
2017-12-26T06:02:05.077Z,0.00
2017-12-26T06:03:57.993Z,0.00
2017-12-26T06:04:57.991Z,0.00
2017-12-26T06:06:50.889Z,0.00
2017-12-26T06:07:50.907Z,0.00
2017-12-26T06:09:43.820Z,0.00
2017-12-26T06:10:43.816Z,0.00
2017-12-26T06:12:36.716Z,0.00
2017-12-26T06:13:36.731Z,0.00
2017-12-26T06:15:29.647Z,0.00
2017-12-26T06:16:29.644Z,0.00
2017-12-26T06:18:23.539Z,0.00
2017-12-26T06:19:23.557Z,0.00
2017-12-26T06:21:17.470Z,0.00
2017-12-26T06:22:17.471Z,0.00
2017-12-26T06:24:10.386Z,0.00
2017-12-26T06:25:10.385Z,0.00
2017-12-26T06:27:03.287Z,0.00
2017-12-26T06:28:03.303Z,0.00
2017-12-26T06:29:56.217Z,0.00
2017-12-26T06:30:56.215Z,0.00
2017-12-26T06:32:49.111Z,0.00
2017-12-26T06:33:49.128Z,0.00
2017-12-26T06:35:42.223Z,0.00
2017-12-26T06:36:42.222Z,0.00
2017-12-26T06:38:35.119Z,0.00
2017-12-26T06:39:35.137Z,0.00
2017-12-26T06:41:28.057Z,0.00
2017-12-26T06:42:28.054Z,0.00
2017-12-26T06:44:20.971Z,0.00
2017-12-26T06:45:20.967Z,0.00
2017-12-26T06:47:13.874Z,0.00
2017-12-26T06:48:13.885Z,0.00
2017-12-26T06:50:06.804Z,0.00
2017-12-26T06:51:06.801Z,0.00
2017-12-26T06:52:59.701Z,0.00
2017-12-26T06:53:59.716Z,0.00
2017-12-26T06:55:52.806Z,0.00
2017-12-26T06:56:52.803Z,0.00
2017-12-26T06:58:45.703Z,0.00
2017-12-26T06:59:45.721Z,0.00
2017-12-26T07:01:38.640Z,0.00
2017-12-26T07:02:38.644Z,0.00
2017-12-26T07:04:31.556Z,0.00
2017-12-26T07:05:31.556Z,0.00
2017-12-26T07:07:24.459Z,0.00
2017-12-26T07:08:24.478Z,0.00
2017-12-26T07:10:18.383Z,0.00
2017-12-26T07:11:18.384Z,4.00
2017-12-26T07:13:11.282Z,4.00
2017-12-26T07:14:11.303Z,4.00
2017-12-26T07:16:04.218Z,4.00
2017-12-26T07:17:04.218Z,8.00
2017-12-26T07:18:57.265Z,8.00
2017-12-26T07:19:57.277Z,8.00
2017-12-26T07:21:50.196Z,12.00
2017-12-26T07:22:50.192Z,12.00
2017-12-26T07:24:43.109Z,16.00
2017-12-26T07:25:43.109Z,16.00
2017-12-26T07:27:36.208Z,20.00
2017-12-26T07:28:36.227Z,24.00
2017-12-26T07:30:29.144Z,24.00
2017-12-26T07:31:29.145Z,32.00
2017-12-26T07:33:22.047Z,44.00
2017-12-26T07:34:22.063Z,64.00
2017-12-26T07:36:14.985Z,80.00
2017-12-26T07:37:14.981Z,92.00
2017-12-26T07:39:08.024Z,128.00
2017-12-26T07:40:08.042Z,160.00
2017-12-26T07:42:00.964Z,148.00
2017-12-26T07:43:00.965Z,164.00
2017-12-26T07:44:53.882Z,132.00
2017-12-26T07:45:53.881Z,164.00
2017-12-26T07:47:46.780Z,148.00
2017-12-26T07:48:46.795Z,132.00
2017-12-26T07:50:39.714Z,216.00
2017-12-26T07:51:39.712Z,224.00
2017-12-26T07:53:32.611Z,272.00
2017-12-26T07:54:32.633Z,252.00
2017-12-26T07:56:25.549Z,196.00
2017-12-26T07:57:25.546Z,240.00
2017-12-26T07:59:18.443Z,200.00
2017-12-26T08:00:18.459Z,156.00
2017-12-26T08:02:11.380Z,136.00
2017-12-26T08:03:11.376Z,132.00
2017-12-26T08:05:04.292Z,100.00
2017-12-26T08:06:04.289Z,124.00
2017-12-26T08:07:58.190Z,136.00
2017-12-26T08:08:58.218Z,124.00
2017-12-26T08:10:51.129Z,224.00
2017-12-26T08:11:51.125Z,152.00
2017-12-26T08:13:45.022Z,204.00
2017-12-26T08:14:45.037Z,196.00
2017-12-26T08:16:37.955Z,308.00
2017-12-26T08:17:37.953Z,276.00
2017-12-26T08:19:30.860Z,196.00
2017-12-26T08:20:30.872Z,268.00
2017-12-26T08:22:23.790Z,364.00
2017-12-26T08:23:23.786Z,452.00
2017-12-26T08:25:16.702Z,452.00
2017-12-26T08:26:16.703Z,356.00
2017-12-26T08:28:09.608Z,384.00
2017-12-26T08:29:09.621Z,388.00
2017-12-26T08:31:02.545Z,304.00
2017-12-26T08:32:02.541Z,248.00
2017-12-26T08:33:55.438Z,208.00
2017-12-26T08:34:55.455Z,168.00
2017-12-26T08:36:48.376Z,164.00
2017-12-26T08:37:48.377Z,188.00
2017-12-26T08:39:41.490Z,212.00
2017-12-26T08:40:41.507Z,176.00
2017-12-26T08:42:34.425Z,252.00
2017-12-26T08:43:34.425Z,244.00
2017-12-26T08:45:27.374Z,240.00
2017-12-26T08:46:27.343Z,272.00
2017-12-26T08:48:20.451Z,268.00
2017-12-26T08:49:20.466Z,200.00
2017-12-26T08:51:13.444Z,304.00
2017-12-26T08:52:13.382Z,224.00
2017-12-26T08:54:06.468Z,312.00
2017-12-26T08:55:06.485Z,336.00
2017-12-26T08:56:59.542Z,408.00
2017-12-26T08:57:59.544Z,464.00
2017-12-26T08:59:52.445Z,392.00
2017-12-26T09:00:52.462Z,484.00
2017-12-26T09:02:45.375Z,572.00
2017-12-26T09:03:45.369Z,576.00
2017-12-26T09:05:38.282Z,448.00
2017-12-26T09:06:38.282Z,540.00
2017-12-26T09:08:31.182Z,472.00
2017-12-26T09:09:31.215Z,468.00
2017-12-26T09:11:24.112Z,468.00
2017-12-26T09:12:24.111Z,416.00
2017-12-26T09:14:17.013Z,588.00
2017-12-26T09:15:17.028Z,828.00
2017-12-26T09:17:09.946Z,768.00
2017-12-26T09:18:09.945Z,640.00
2017-12-26T09:20:02.841Z,348.00
2017-12-26T09:21:02.857Z,372.00
2017-12-26T09:22:55.776Z,668.00
2017-12-26T09:23:55.773Z,796.00
2017-12-26T09:25:48.883Z,792.00
2017-12-26T09:26:48.877Z,920.00
2017-12-26T09:28:41.920Z,1148.00
2017-12-26T09:29:41.939Z,1272.00
2017-12-26T09:31:34.872Z,1208.00
2017-12-26T09:32:34.862Z,1172.00
2017-12-26T09:34:27.754Z,1084.00
2017-12-26T09:35:27.805Z,1108.00
2017-12-26T09:37:21.612Z,1104.00
2017-12-26T09:38:21.605Z,1136.00
2017-12-26T09:40:14.546Z,1264.00
2017-12-26T09:41:14.686Z,1340.00
2017-12-26T09:43:09.130Z,1400.00
2017-12-26T09:44:08.123Z,1436.00
2017-12-26T09:46:01.150Z,1732.00
2017-12-26T09:47:00.644Z,1800.00
2017-12-26T09:48:54.349Z,1812.00
2017-12-26T09:49:54.365Z,1816.00
2017-12-26T09:51:47.510Z,1720.00
2017-12-26T09:52:47.509Z,1792.00
2017-12-26T09:54:40.410Z,2076.00
2017-12-26T09:55:40.428Z,2192.00
2017-12-26T09:57:33.345Z,2672.00
2017-12-26T09:58:33.358Z,2824.00
2017-12-26T10:00:29.889Z,2624.00
2017-12-26T10:01:29.468Z,2748.00
2017-12-26T10:03:22.270Z,3304.00
2017-12-26T10:04:22.444Z,3516.00
2017-12-26T10:06:15.214Z,3844.00
2017-12-26T10:07:15.128Z,3684.00
2017-12-26T10:09:08.020Z,3152.00
2017-12-26T10:10:08.056Z,3140.00
2017-12-26T10:12:00.960Z,2948.00
2017-12-26T10:13:00.965Z,2724.00
2017-12-26T10:14:53.860Z,3092.00
2017-12-26T10:15:53.882Z,3348.00
2017-12-26T10:17:46.795Z,3532.00
2017-12-26T10:18:46.793Z,3888.00
2017-12-26T10:20:39.695Z,4100.00
2017-12-26T10:21:39.715Z,3992.00
2017-12-26T10:23:32.629Z,3424.00
2017-12-26T10:24:32.629Z,3716.00
2017-12-26T10:26:25.553Z,3952.00
2017-12-26T10:27:25.547Z,4400.00
2017-12-26T10:29:18.669Z,5376.00
2017-12-26T10:30:18.689Z,5652.00
2017-12-26T10:32:11.839Z,3800.00
2017-12-26T10:33:11.839Z,2972.00
2017-12-26T10:35:04.740Z,2336.00
2017-12-26T10:36:04.760Z,2240.00
2017-12-26T10:37:57.848Z,1640.00
2017-12-26T10:38:57.850Z,2232.00
2017-12-26T10:40:50.886Z,2608.00
2017-12-26T10:41:50.903Z,2132.00
2017-12-26T10:43:43.971Z,2224.00
2017-12-26T10:44:43.962Z,3252.00
2017-12-26T10:46:37.040Z,1904.00
2017-12-26T10:47:37.040Z,1876.00
2017-12-26T10:49:29.943Z,1472.00
2017-12-26T10:50:29.960Z,1380.00
2017-12-26T10:52:22.875Z,2264.00
2017-12-26T10:53:22.875Z,3236.00
2017-12-26T10:55:15.774Z,3372.00
2017-12-26T10:56:15.790Z,3408.00
2017-12-26T10:58:08.706Z,2960.00
2017-12-26T10:59:08.706Z,2380.00
2017-12-26T11:01:01.604Z,4108.00
2017-12-26T11:02:01.619Z,4188.00
2017-12-26T11:03:54.540Z,4724.00
2017-12-26T11:04:54.539Z,4436.00
2017-12-26T11:06:47.969Z,4568.00
2017-12-26T11:07:47.972Z,4468.00
2017-12-26T11:09:40.872Z,4524.00
2017-12-26T11:10:40.885Z,4320.00
2017-12-26T11:12:33.814Z,4424.00
2017-12-26T11:13:33.812Z,4040.00
2017-12-26T11:15:26.713Z,4056.00
2017-12-26T11:16:26.732Z,3964.00
2017-12-26T11:18:19.648Z,3968.00
2017-12-26T11:19:19.648Z,3756.00
2017-12-26T11:21:13.048Z,3968.00
2017-12-26T11:22:13.062Z,3960.00
2017-12-26T11:24:05.981Z,3728.00
2017-12-26T11:25:05.979Z,3340.00
2017-12-26T11:26:58.900Z,3648.00
2017-12-26T11:27:58.901Z,3600.00
2017-12-26T11:29:51.797Z,3332.00
2017-12-26T11:30:51.815Z,3012.00
2017-12-26T11:32:44.907Z,3472.00
2017-12-26T11:33:44.907Z,3492.00
2017-12-26T11:35:37.801Z,3824.00
2017-12-26T11:36:37.817Z,3980.00
2017-12-26T11:38:30.744Z,5164.00
2017-12-26T11:39:30.744Z,4520.00
2017-12-26T11:41:23.638Z,4200.00
2017-12-26T11:42:23.656Z,4308.00
2017-12-26T11:44:16.584Z,4240.00
2017-12-26T11:45:16.577Z,3912.00
2017-12-26T11:47:09.499Z,3652.00
2017-12-26T11:48:09.495Z,3632.00
2017-12-26T11:50:02.406Z,3404.00
2017-12-26T11:51:02.432Z,3888.00
2017-12-26T11:52:55.372Z,2980.00
2017-12-26T11:53:55.374Z,3456.00
2017-12-26T11:55:48.273Z,3588.00
2017-12-26T11:56:48.290Z,3604.00
2017-12-26T11:58:41.216Z,4788.00
2017-12-26T11:59:41.210Z,5236.00
2017-12-26T12:01:34.116Z,4932.00
2017-12-26T12:02:34.133Z,4864.00
2017-12-26T12:04:27.203Z,5924.00
2017-12-26T12:05:27.167Z,4824.00
2017-12-26T12:07:19.970Z,5436.00
2017-12-26T12:08:19.972Z,4640.00
2017-12-26T12:10:12.876Z,3208.00
2017-12-26T12:11:12.893Z,2800.00
2017-12-26T12:13:05.834Z,2872.00
2017-12-26T12:14:05.825Z,3760.00
2017-12-26T12:15:58.899Z,3068.00
2017-12-26T12:16:58.920Z,3316.00
2017-12-26T12:18:51.838Z,3092.00
2017-12-26T12:19:51.839Z,3536.00
2017-12-26T12:21:44.789Z,5184.00
2017-12-26T12:22:44.755Z,5476.00
2017-12-26T12:24:37.677Z,5588.00
2017-12-26T12:25:37.676Z,5596.00
2017-12-26T12:27:30.598Z,3896.00
2017-12-26T12:28:30.595Z,4156.00
2017-12-26T12:30:23.499Z,3160.00
2017-12-26T12:31:23.513Z,3388.00
2017-12-26T12:33:17.426Z,3264.00
2017-12-26T12:34:17.426Z,3736.00
2017-12-26T12:36:10.327Z,3684.00
2017-12-26T12:37:10.344Z,3432.00
2017-12-26T12:39:03.270Z,2920.00
2017-12-26T12:40:03.266Z,2588.00
2017-12-26T12:41:56.171Z,3068.00
2017-12-26T12:42:56.190Z,2580.00
2017-12-26T12:44:49.110Z,2364.00
2017-12-26T12:45:49.144Z,2416.00
2017-12-26T12:47:42.031Z,3972.00
2017-12-26T12:48:42.027Z,4652.00
2017-12-26T12:50:34.939Z,5192.00
2017-12-26T12:51:34.951Z,4268.00
2017-12-26T12:53:27.872Z,3464.00
2017-12-26T12:54:27.871Z,3288.00
2017-12-26T12:56:20.777Z,3640.00
2017-12-26T12:57:20.791Z,4196.00
2017-12-26T12:59:13.713Z,2384.00
2017-12-26T13:00:13.713Z,2156.00
2017-12-26T13:02:06.621Z,2932.00
2017-12-26T13:03:06.640Z,2508.00
2017-12-26T13:04:59.564Z,2332.00
2017-12-26T13:05:59.567Z,2320.00
2017-12-26T13:07:52.483Z,2336.00
2017-12-26T13:08:52.477Z,2392.00
2017-12-26T13:10:45.377Z,2676.00
2017-12-26T13:11:45.446Z,2932.00
2017-12-26T13:13:38.317Z,3408.00
2017-12-26T13:14:38.325Z,3360.00
2017-12-26T13:16:31.211Z,2860.00
2017-12-26T13:17:31.235Z,2824.00
2017-12-26T13:19:25.147Z,2336.00
2017-12-26T13:20:25.146Z,2496.00
2017-12-26T13:22:18.039Z,2496.00
2017-12-26T13:23:18.057Z,2412.00
2017-12-26T13:25:10.982Z,2168.00
2017-12-26T13:26:10.976Z,2076.00
2017-12-26T13:28:03.895Z,1984.00
2017-12-26T13:29:03.894Z,2416.00
2017-12-26T13:30:56.800Z,2560.00
2017-12-26T13:31:56.850Z,2700.00
2017-12-26T13:33:49.736Z,2288.00
2017-12-26T13:34:49.731Z,2224.00
2017-12-26T13:36:42.630Z,2308.00
2017-12-26T13:37:42.649Z,2328.00
2017-12-26T13:39:35.568Z,2316.00
2017-12-26T13:40:35.564Z,2160.00
2017-12-26T13:42:28.461Z,1652.00
2017-12-26T13:43:28.479Z,1472.00
2017-12-26T13:45:21.400Z,1460.00
2017-12-26T13:46:21.398Z,1416.00
2017-12-26T13:48:14.316Z,1332.00
2017-12-26T13:49:14.333Z,1324.00
2017-12-26T13:51:07.215Z,1320.00
2017-12-26T13:52:07.233Z,1344.00
2017-12-26T13:54:00.150Z,1400.00
2017-12-26T13:55:00.155Z,1452.00
2017-12-26T13:56:53.049Z,1528.00
2017-12-26T13:57:53.065Z,1624.00
2017-12-26T13:59:45.987Z,1712.00
2017-12-26T14:00:45.983Z,1740.00
2017-12-26T14:02:38.883Z,1784.00
2017-12-26T14:03:38.911Z,1704.00
2017-12-26T14:05:31.839Z,1696.00
2017-12-26T14:06:31.820Z,1684.00
2017-12-26T14:08:24.739Z,1228.00
2017-12-26T14:09:24.740Z,1440.00
2017-12-26T14:11:17.654Z,1920.00
2017-12-26T14:12:17.654Z,1860.00
2017-12-26T14:14:10.573Z,1836.00
2017-12-26T14:15:10.573Z,1820.00
2017-12-26T14:17:03.474Z,1920.00
2017-12-26T14:18:03.491Z,1908.00
2017-12-26T14:19:56.410Z,1844.00
2017-12-26T14:20:56.409Z,1796.00
2017-12-26T14:22:49.307Z,1728.00
2017-12-26T14:23:49.376Z,1708.00
2017-12-26T14:25:42.246Z,1624.00
2017-12-26T14:26:42.245Z,1596.00
2017-12-26T14:28:35.164Z,1492.00
2017-12-26T14:29:35.160Z,1452.00
2017-12-26T14:31:28.075Z,1336.00
2017-12-26T14:32:28.097Z,1272.00
2017-12-26T14:34:21.013Z,1160.00
2017-12-26T14:35:21.062Z,1128.00
2017-12-26T14:37:13.949Z,1088.00
2017-12-26T14:38:13.948Z,1064.00
2017-12-26T14:40:06.994Z,1052.00
2017-12-26T14:41:07.001Z,1048.00
2017-12-26T14:42:59.892Z,1012.00
2017-12-26T14:44:00.026Z,976.00
2017-12-26T14:45:52.836Z,888.00
2017-12-26T14:46:52.836Z,812.00
2017-12-26T14:48:45.829Z,784.00
2017-12-26T14:49:45.772Z,720.00
2017-12-26T14:51:38.968Z,664.00
2017-12-26T14:52:38.976Z,608.00
2017-12-26T14:54:31.896Z,468.00
2017-12-26T14:55:31.889Z,440.00
2017-12-26T14:57:24.789Z,380.00
2017-12-26T14:58:24.806Z,428.00
2017-12-26T15:00:17.724Z,400.00
2017-12-26T15:01:17.721Z,396.00
2017-12-26T15:03:10.816Z,376.00
2017-12-26T15:04:10.835Z,360.00
2017-12-26T15:06:03.752Z,292.00
2017-12-26T15:07:03.749Z,232.00
2017-12-26T15:08:56.672Z,232.00
2017-12-26T15:09:56.667Z,236.00
2017-12-26T15:11:49.567Z,204.00
2017-12-26T15:12:49.584Z,188.00
2017-12-26T15:14:42.502Z,168.00
2017-12-26T15:15:42.500Z,172.00
2017-12-26T15:17:35.403Z,164.00
2017-12-26T15:18:35.421Z,152.00
2017-12-26T15:20:28.341Z,132.00
2017-12-26T15:21:28.334Z,132.00
2017-12-26T15:23:21.238Z,120.00
2017-12-26T15:24:21.250Z,116.00
2017-12-26T15:26:14.165Z,96.00
2017-12-26T15:27:14.164Z,88.00
2017-12-26T15:29:07.078Z,68.00
2017-12-26T15:30:07.080Z,64.00
2017-12-26T15:31:59.975Z,60.00
2017-12-26T15:32:59.992Z,52.00
2017-12-26T15:34:53.402Z,40.00
2017-12-26T15:35:53.403Z,36.00
2017-12-26T15:37:46.304Z,28.00
2017-12-26T15:38:46.321Z,28.00
2017-12-26T15:40:39.374Z,16.00
2017-12-26T15:41:39.378Z,16.00
2017-12-26T15:43:32.277Z,8.00
2017-12-26T15:44:32.288Z,8.00
2017-12-26T15:46:25.207Z,8.00
2017-12-26T15:47:25.202Z,4.00
2017-12-26T15:49:18.137Z,4.00
2017-12-26T15:50:18.122Z,0.00
2017-12-26T15:52:11.021Z,4.00
2017-12-26T15:53:11.040Z,4.00
2017-12-26T15:55:03.958Z,0.00
2017-12-26T15:56:03.954Z,0.00
2017-12-26T15:57:56.858Z,0.00
2017-12-26T15:58:56.876Z,0.00
2017-12-26T16:00:49.795Z,0.00
2017-12-26T16:01:49.792Z,0.00
2017-12-26T16:03:42.695Z,0.00
2017-12-26T16:04:42.708Z,0.00
2017-12-26T16:06:35.631Z,0.00
2017-12-26T16:07:35.634Z,0.00
2017-12-26T16:09:28.550Z,0.00
2017-12-26T16:10:28.542Z,0.00
2017-12-26T16:12:22.635Z,0.00
2017-12-26T16:13:22.651Z,0.00
2017-12-26T16:15:15.615Z,0.00
2017-12-26T16:16:15.572Z,0.00
2017-12-26T16:18:08.466Z,0.00
2017-12-26T16:19:08.483Z,0.00
2017-12-26T16:21:01.405Z,0.00
2017-12-26T16:22:01.398Z,0.00
2017-12-26T16:23:54.298Z,0.00
2017-12-26T16:24:54.312Z,0.00
2017-12-26T16:26:47.237Z,0.00
2017-12-26T16:27:47.237Z,0.00
2017-12-26T16:29:40.170Z,0.00
2017-12-26T16:30:40.182Z,0.00
2017-12-26T16:32:33.055Z,0.00
2017-12-26T16:33:33.069Z,0.00
2017-12-26T16:35:25.995Z,0.00
2017-12-26T16:36:25.994Z,0.00
2017-12-26T16:38:18.892Z,0.00
2017-12-26T16:39:18.909Z,0.00
2017-12-26T16:41:11.832Z,0.00
2017-12-26T16:42:11.828Z,0.00
2017-12-26T16:44:04.731Z,0.00
2017-12-26T16:45:04.745Z,0.00
2017-12-26T16:46:57.663Z,0.00
2017-12-26T16:47:57.667Z,0.00
2017-12-26T16:49:50.600Z,0.00
2017-12-26T16:50:50.582Z,0.00
2017-12-26T16:52:43.620Z,0.00
2017-12-26T16:53:43.643Z,0.00
2017-12-26T16:55:36.549Z,0.00
2017-12-26T16:56:36.546Z,0.00
2017-12-26T16:58:29.446Z,0.00
2017-12-26T16:59:29.461Z,0.00
2017-12-26T17:01:22.387Z,0.00
2017-12-26T17:02:22.384Z,0.00
2017-12-26T17:04:15.289Z,0.00
2017-12-26T17:05:15.300Z,0.00
2017-12-26T17:07:08.220Z,0.00
2017-12-26T17:08:08.216Z,0.00
2017-12-26T17:10:01.160Z,0.00
2017-12-26T17:11:01.138Z,0.00
2017-12-26T17:12:54.092Z,0.00
2017-12-26T17:13:54.107Z,0.00
2017-12-26T17:15:47.026Z,0.00
2017-12-26T17:16:47.027Z,0.00
2017-12-26T17:18:39.927Z,0.00
2017-12-26T17:19:39.989Z,0.00
2017-12-26T17:21:32.862Z,0.00
2017-12-26T17:22:32.862Z,0.00
2017-12-26T17:24:25.768Z,0.00
2017-12-26T17:25:25.788Z,0.00
2017-12-26T17:27:18.709Z,0.00
2017-12-26T17:28:18.708Z,0.00
2017-12-26T17:30:11.607Z,0.00
2017-12-26T17:31:11.624Z,0.00
2017-12-26T17:33:04.547Z,0.00
2017-12-26T17:34:04.547Z,0.00
2017-12-26T17:35:57.469Z,0.00
2017-12-26T17:36:57.466Z,0.00
2017-12-26T17:38:50.366Z,0.00
2017-12-26T17:39:50.384Z,0.00
2017-12-26T17:41:43.300Z,0.00
2017-12-26T17:42:43.299Z,0.00
2017-12-26T17:44:36.200Z,0.00
2017-12-26T17:45:36.216Z,0.00
2017-12-26T17:47:29.645Z,0.00
2017-12-26T17:48:29.641Z,0.00
2017-12-26T17:50:22.558Z,0.00
2017-12-26T17:51:22.555Z,0.00
2017-12-26T17:53:15.481Z,0.00
2017-12-26T17:54:15.478Z,0.00
2017-12-26T17:56:08.405Z,0.00
2017-12-26T17:57:08.403Z,0.00
2017-12-26T17:59:01.304Z,0.00
2017-12-26T18:00:01.317Z,0.00
2017-12-26T18:01:54.246Z,0.00
2017-12-26T18:02:54.242Z,0.00
2017-12-26T18:04:47.146Z,0.00
2017-12-26T18:05:47.163Z,0.00
2017-12-26T18:07:40.084Z,0.00
2017-12-26T18:08:40.083Z,0.00
2017-12-26T18:10:32.987Z,0.00
2017-12-26T18:11:33.008Z,0.00
2017-12-26T18:13:27.418Z,0.00
2017-12-26T18:14:27.411Z,0.00
2017-12-26T18:16:20.336Z,0.00
2017-12-26T18:17:20.333Z,0.00
2017-12-26T18:19:13.729Z,0.00
2017-12-26T18:20:13.743Z,0.00
2017-12-26T18:22:06.728Z,0.00
2017-12-26T18:23:06.724Z,0.00
2017-12-26T18:24:59.626Z,0.00
2017-12-26T18:25:59.645Z,0.00
2017-12-26T18:27:52.565Z,0.00