createdAt,value
2023-02-02T00:02:09.230Z,7.15
2023-02-02T00:04:37.547Z,7.42
2023-02-02T00:07:07.290Z,6.42
2023-02-02T00:09:35.709Z,6.45
2023-02-02T00:12:04.024Z,6.92
2023-02-02T00:14:32.322Z,5.42
2023-02-02T00:17:00.646Z,7.10
2023-02-02T00:19:33.466Z,7.87
2023-02-02T00:22:04.883Z,6.22
2023-02-02T00:24:33.360Z,5.55
2023-02-02T00:27:01.639Z,6.60
2023-02-02T00:29:31.040Z,6.05
2023-02-02T00:31:59.331Z,7.40
2023-02-02T00:34:27.675Z,8.08
2023-02-02T00:36:55.924Z,8.55
2023-02-02T00:39:26.160Z,7.15
2023-02-02T00:44:40.068Z,7.10
2023-02-02T00:47:08.364Z,5.60
2023-02-02T00:49:36.668Z,5.03
2023-02-02T00:52:05.038Z,5.17
2023-02-02T00:54:33.307Z,6.00
2023-02-02T00:57:01.622Z,4.40
2023-02-02T00:59:29.963Z,4.83
2023-02-02T01:01:58.307Z,5.33
2023-02-02T01:04:26.610Z,4.50
2023-02-02T01:06:55.038Z,5.22
2023-02-02T01:09:23.332Z,4.95
2023-02-02T01:11:51.606Z,4.67
2023-02-02T01:14:19.943Z,6.70
2023-02-02T01:16:48.479Z,4.92
2023-02-02T01:19:17.064Z,4.47
2023-02-02T01:21:45.891Z,3.70
2023-02-02T01:24:14.323Z,4.87
2023-02-02T01:26:42.801Z,4.95
2023-02-02T01:29:12.258Z,4.03
2023-02-02T01:31:40.643Z,3.60
2023-02-02T01:34:09.030Z,3.65
2023-02-02T01:36:37.521Z,3.85
2023-02-02T01:39:05.715Z,3.10
2023-02-02T01:41:34.020Z,3.77
2023-02-02T01:44:03.901Z,3.33
2023-02-02T01:46:33.193Z,3.67
2023-02-02T01:49:05.851Z,3.92
2023-02-02T01:51:35.675Z,4.08
2023-02-02T01:54:07.103Z,3.65
2023-02-02T01:56:37.634Z,5.15
2023-02-02T01:59:06.363Z,4.62
2023-02-02T02:01:34.696Z,4.50
2023-02-02T02:04:03.282Z,3.35
2023-02-02T02:06:31.832Z,3.55
2023-02-02T02:09:03.368Z,4.05
2023-02-02T02:11:32.647Z,3.83
2023-02-02T02:14:20.341Z,3.70
2023-02-02T02:17:08.608Z,4.12
2023-02-02T02:20:14.728Z,3.50
2023-02-02T02:23:18.921Z,3.90
2023-02-02T02:26:09.568Z,5.40
2023-02-02T02:28:57.643Z,3.52
2023-02-02T02:31:44.114Z,3.98
2023-02-02T02:34:13.881Z,3.58
2023-02-02T02:36:46.378Z,3.90
2023-02-02T02:39:16.213Z,3.85
2023-02-02T02:41:46.067Z,2.52
2023-02-02T02:44:15.942Z,3.75
2023-02-02T02:46:44.665Z,3.85
2023-02-02T02:49:13.551Z,5.12
2023-02-02T02:51:46.809Z,3.45
2023-02-02T02:54:22.561Z,4.30
2023-02-02T02:56:55.284Z,3.95
2023-02-02T02:59:30.939Z,3.27
2023-02-02T03:02:00.837Z,4.62
2023-02-02T03:04:50.031Z,5.22
2023-02-02T03:07:19.931Z,5.83
2023-02-02T03:09:49.513Z,5.45
2023-02-02T03:12:17.893Z,5.53
2023-02-02T03:14:49.162Z,3.75
2023-02-02T03:17:17.744Z,4.03
2023-02-02T03:19:46.367Z,3.67
2023-02-02T03:22:14.624Z,3.47
2023-02-02T03:24:42.887Z,4.15
2023-02-02T03:27:11.695Z,3.20
2023-02-02T03:29:39.979Z,4.53
2023-02-02T03:32:08.732Z,5.53
2023-02-02T03:34:37.058Z,4.53
2023-02-02T03:37:05.298Z,3.90
2023-02-02T03:39:33.605Z,4.15
2023-02-02T03:42:01.927Z,4.58
2023-02-02T03:44:30.135Z,4.05
2023-02-02T03:46:58.400Z,5.05
2023-02-02T03:49:26.690Z,4.95
2023-02-02T03:51:54.956Z,4.83
2023-02-02T03:54:23.290Z,4.08
2023-02-02T03:56:51.605Z,5.30
2023-02-02T03:59:19.846Z,3.95
2023-02-02T04:01:48.203Z,4.97
2023-02-02T04:04:16.527Z,5.47
2023-02-02T04:06:44.773Z,5.40
2023-02-02T04:09:13.132Z,4.90
2023-02-02T04:11:41.364Z,6.12
2023-02-02T04:14:10.460Z,4.90
2023-02-02T04:16:38.713Z,5.08
2023-02-02T04:19:06.988Z,5.90
2023-02-02T04:21:35.299Z,7.22
2023-02-02T04:24:03.505Z,6.30
2023-02-02T04:26:31.826Z,6.37
2023-02-02T04:29:00.027Z,5.28
2023-02-02T04:31:29.746Z,5.53
2023-02-02T04:33:58.030Z,5.78
2023-02-02T04:36:26.969Z,3.92
2023-02-02T04:38:55.440Z,4.80
2023-02-02T04:41:23.864Z,5.80
2023-02-02T04:43:52.111Z,4.72
2023-02-02T04:46:20.442Z,4.95
2023-02-02T04:48:49.281Z,4.37
2023-02-02T04:51:18.685Z,5.62
2023-02-02T04:53:46.886Z,5.83
2023-02-02T04:56:16.526Z,4.97
2023-02-02T04:58:45.548Z,4.37
2023-02-02T05:01:15.484Z,5.97
2023-02-02T05:03:44.296Z,4.87
2023-02-02T05:06:15.453Z,4.45
2023-02-02T05:08:43.266Z,4.40
2023-02-02T05:11:12.269Z,3.98
2023-02-02T05:13:40.995Z,4.78
2023-02-02T05:16:09.340Z,4.67
2023-02-02T05:18:37.581Z,4.55
2023-02-02T05:21:06.061Z,3.85
2023-02-02T05:23:34.463Z,4.42
2023-02-02T05:26:02.852Z,4.78
2023-02-02T05:28:32.930Z,3.65
2023-02-02T05:31:01.365Z,3.62
2023-02-02T05:33:29.753Z,4.03
2023-02-02T05:35:58.063Z,3.92
2023-02-02T05:38:26.407Z,5.08
2023-02-02T05:40:54.656Z,4.45
2023-02-02T05:43:24.478Z,4.00
2023-02-02T05:45:52.814Z,4.72
2023-02-02T05:48:21.433Z,4.70
2023-02-02T05:50:51.242Z,4.65
2023-02-02T05:53:19.505Z,5.03
2023-02-02T05:55:47.770Z,3.87
2023-02-02T05:58:16.523Z,6.42
2023-02-02T06:00:44.815Z,6.90
2023-02-02T06:03:13.331Z,3.12
2023-02-02T06:05:41.859Z,4.15
2023-02-02T06:08:10.199Z,5.20
2023-02-02T06:10:41.935Z,5.53
2023-02-02T06:13:10.268Z,4.22
2023-02-02T06:15:38.742Z,5.72
2023-02-02T06:18:08.193Z,4.12
2023-02-02T06:20:36.861Z,3.60
2023-02-02T06:23:05.920Z,4.78
2023-02-02T06:25:34.283Z,6.20
2023-02-02T06:28:02.681Z,3.83
2023-02-02T06:30:31.123Z,4.55
2023-02-02T06:33:00.746Z,4.22
2023-02-02T06:35:29.090Z,5.47
2023-02-02T06:37:58.339Z,3.45
2023-02-02T06:40:27.394Z,5.28
2023-02-02T06:42:59.045Z,6.92
2023-02-02T06:45:27.677Z,4.95
2023-02-02T06:47:57.513Z,5.08
2023-02-02T06:50:25.813Z,4.37
2023-02-02T06:52:54.215Z,4.40
2023-02-02T06:55:22.724Z,4.45
2023-02-02T06:57:52.664Z,3.90
2023-02-02T07:00:21.421Z,4.80
2023-02-02T07:02:49.771Z,4.55
2023-02-02T07:05:21.153Z,5.05
2023-02-02T07:07:49.373Z,4.55
2023-02-02T07:11:09.222Z,4.53
2023-02-02T07:12:48.639Z,4.10
2023-02-02T07:15:16.901Z,4.40
2023-02-02T07:17:45.152Z,4.97
2023-02-02T07:20:13.489Z,3.55
2023-02-02T07:22:42.103Z,4.75
2023-02-02T07:25:10.353Z,4.70
2023-02-02T07:27:38.646Z,2.75
2023-02-02T07:30:07.231Z,4.67
2023-02-02T07:32:35.549Z,4.55
2023-02-02T07:35:03.841Z,4.28
2023-02-02T07:37:32.229Z,5.10
2023-02-02T07:40:00.496Z,3.52
2023-02-02T07:42:29.778Z,4.97
2023-02-02T07:44:58.500Z,5.70
2023-02-02T07:47:26.915Z,4.30
2023-02-02T07:49:55.136Z,5.37
2023-02-02T07:52:23.393Z,3.72
2023-02-02T07:54:52.258Z,4.78
2023-02-02T07:57:21.530Z,4.70
2023-02-02T07:59:51.358Z,4.95
2023-02-02T08:02:19.683Z,4.62
2023-02-02T08:04:47.890Z,3.50
2023-02-02T08:07:16.209Z,5.30
2023-02-02T08:09:45.933Z,5.20
2023-02-02T08:12:14.733Z,4.10
2023-02-02T08:14:42.922Z,7.25
2023-02-02T08:17:11.191Z,3.95
2023-02-02T08:19:39.402Z,3.72
2023-02-02T08:22:08.054Z,4.87
2023-02-02T08:24:37.942Z,5.22
2023-02-02T08:27:06.261Z,4.30
2023-02-02T08:29:34.965Z,5.60
2023-02-02T08:32:05.176Z,4.05
2023-02-02T08:34:35.115Z,3.67
2023-02-02T08:37:03.944Z,4.90
2023-02-02T08:39:32.308Z,5.50
2023-02-02T08:42:00.520Z,3.75
2023-02-02T08:44:44.201Z,4.58
2023-02-02T08:46:59.856Z,6.20
2023-02-02T08:49:28.183Z,7.30
2023-02-02T08:51:57.790Z,5.37
2023-02-02T08:54:26.043Z,7.25
2023-02-02T08:56:54.305Z,7.42
2023-02-02T08:59:22.564Z,4.65
2023-02-02T09:01:51.033Z,4.92
2023-02-02T09:04:19.409Z,6.35
2023-02-02T09:06:47.714Z,5.92
2023-02-02T09:09:17.329Z,6.35
2023-02-02T09:11:45.816Z,5.58
2023-02-02T09:14:14.845Z,6.03
2023-02-02T09:16:43.600Z,7.33
2023-02-02T09:19:14.701Z,4.50
2023-02-02T09:21:43.018Z,4.22
2023-02-02T09:24:13.799Z,5.67
2023-02-02T09:26:43.175Z,5.65
2023-02-02T09:29:13.129Z,5.33
2023-02-02T09:31:41.694Z,5.10
2023-02-02T09:34:12.295Z,3.67
2023-02-02T09:36:42.195Z,5.55
2023-02-02T09:39:12.583Z,4.50
2023-02-02T09:44:17.331Z,3.08
2023-02-02T09:46:50.076Z,3.95
2023-02-02T09:49:21.524Z,2.75
2023-02-02T09:51:55.218Z,3.62
2023-02-02T09:54:24.912Z,3.30
2023-02-02T09:56:55.822Z,3.77
2023-02-02T09:59:25.576Z,3.80
2023-02-02T10:01:58.558Z,3.90
2023-02-02T10:04:36.933Z,3.42
2023-02-02T10:07:16.101Z,3.67
2023-02-02T10:09:48.716Z,4.50
2023-02-02T10:12:36.988Z,5.28
2023-02-02T10:15:08.404Z,4.28
2023-02-02T10:17:38.310Z,3.10
2023-02-02T10:20:17.298Z,2.08
2023-02-02T10:22:47.482Z,3.65
2023-02-02T10:25:16.962Z,3.65
2023-02-02T10:27:46.720Z,3.57
2023-02-02T10:30:22.478Z,3.35
2023-02-02T10:33:07.745Z,3.22
2023-02-02T10:35:37.515Z,4.17
2023-02-02T10:38:19.780Z,5.20
2023-02-02T10:41:01.325Z,4.22
2023-02-02T10:43:45.967Z,5.90
2023-02-02T10:46:15.811Z,4.50
2023-02-02T10:48:45.556Z,5.58
2023-02-02T10:51:15.358Z,3.95
2023-02-02T10:53:45.184Z,4.75
2023-02-02T10:56:14.039Z,2.98
2023-02-02T10:58:46.803Z,3.00
2023-02-02T11:01:16.758Z,3.87
2023-02-02T11:03:45.703Z,3.65
2023-02-02T11:06:32.560Z,4.10
2023-02-02T11:09:02.436Z,3.67
2023-02-02T11:11:33.802Z,2.58
2023-02-02T11:14:06.369Z,3.12
2023-02-02T11:16:43.486Z,2.85
2023-02-02T11:22:12.913Z,3.17
2023-02-02T11:24:47.909Z,2.50
2023-02-02T11:27:20.601Z,3.45
2023-02-02T11:29:52.922Z,2.37
2023-02-02T11:32:22.850Z,2.72
2023-02-02T11:34:52.753Z,1.85
2023-02-02T11:37:22.279Z,2.42
2023-02-02T11:39:53.042Z,2.30
2023-02-02T11:42:24.546Z,2.92
2023-02-02T11:44:57.090Z,4.22
2023-02-02T11:47:33.231Z,3.52
2023-02-02T11:50:04.101Z,2.77
2023-02-02T11:52:33.566Z,2.75
2023-02-02T11:55:02.919Z,2.87
2023-02-02T11:57:31.451Z,2.17
2023-02-02T12:00:13.065Z,1.82
2023-02-02T12:02:42.773Z,2.55
2023-02-02T12:05:14.191Z,1.77
2023-02-02T12:07:44.426Z,2.25
2023-02-02T12:12:44.899Z,2.50
2023-02-02T12:15:30.988Z,3.00
2023-02-02T12:18:03.711Z,2.08
2023-02-02T12:20:39.790Z,2.08
2023-02-02T12:23:16.412Z,2.42
2023-02-02T12:25:49.182Z,1.95
2023-02-02T12:28:18.972Z,4.12
2023-02-02T12:30:57.729Z,3.42
2023-02-02T12:33:30.249Z,3.42
2023-02-02T12:36:05.690Z,2.15
2023-02-02T12:38:41.133Z,2.02
2023-02-02T12:41:10.912Z,1.98
2023-02-02T12:43:43.772Z,2.58
2023-02-02T12:46:26.338Z,2.35
2023-02-02T12:48:56.121Z,2.62
2023-02-02T12:51:44.184Z,2.75
2023-02-02T12:54:33.552Z,3.12
2023-02-02T12:57:02.120Z,2.37
2023-02-02T12:59:37.832Z,1.82
2023-02-02T13:02:13.821Z,3.20
2023-02-02T13:04:49.685Z,2.25
2023-02-02T13:07:19.517Z,2.35
2023-02-02T13:09:49.686Z,2.05
2023-02-02T13:12:19.556Z,3.40
2023-02-02T13:14:49.285Z,3.60
2023-02-02T13:17:22.077Z,4.87
2023-02-02T13:19:53.769Z,4.92
2023-02-02T13:22:23.420Z,5.00
2023-02-02T13:24:53.171Z,3.65
2023-02-02T13:27:22.454Z,3.15
2023-02-02T13:29:52.295Z,2.65
2023-02-02T13:32:31.121Z,2.92
2023-02-02T13:35:07.003Z,2.85
2023-02-02T13:37:39.604Z,1.85
2023-02-02T13:40:21.266Z,2.42
2023-02-02T13:42:57.663Z,2.47
2023-02-02T13:45:44.173Z,2.58
2023-02-02T13:48:13.968Z,2.70
2023-02-02T13:50:47.237Z,3.92
2023-02-02T13:53:33.386Z,2.70
2023-02-02T13:56:06.064Z,3.05
2023-02-02T13:58:38.638Z,4.28
2023-02-02T14:01:08.474Z,3.25
2023-02-02T14:03:38.847Z,4.72
2023-02-02T14:08:35.264Z,3.83
2023-02-02T14:11:05.288Z,2.45
2023-02-02T14:13:55.947Z,2.27
2023-02-02T14:16:37.545Z,2.35
2023-02-02T14:19:08.193Z,1.45
2023-02-02T14:21:38.059Z,2.35
2023-02-02T14:24:24.329Z,1.62
2023-02-02T14:26:54.408Z,2.58
2023-02-02T14:29:31.202Z,2.17
2023-02-02T14:32:00.777Z,2.02
2023-02-02T14:34:36.592Z,3.72
2023-02-02T14:37:23.258Z,3.83
2023-02-02T14:39:53.603Z,2.58
2023-02-02T14:42:44.463Z,3.62
2023-02-02T14:45:14.241Z,3.00
2023-02-02T14:47:44.041Z,3.50
2023-02-02T14:50:13.771Z,1.92
2023-02-02T14:52:42.215Z,2.80
2023-02-02T14:55:24.364Z,1.50
2023-02-02T14:57:54.341Z,1.87
2023-02-02T15:00:24.041Z,1.82
2023-02-02T15:02:53.974Z,2.40
2023-02-02T15:05:23.985Z,2.10
2023-02-02T15:10:39.124Z,2.10
2023-02-02T15:13:11.316Z,1.82
2023-02-02T15:15:42.705Z,1.50
2023-02-02T15:18:18.316Z,1.82
2023-02-02T15:20:48.815Z,3.67
2023-02-02T15:23:35.005Z,10.75
2023-02-02T15:26:04.841Z,5.42
2023-02-02T15:28:34.622Z,5.33
2023-02-02T15:31:07.434Z,4.90
2023-02-02T15:33:40.085Z,4.17
2023-02-02T15:36:12.942Z,9.90
2023-02-02T15:38:42.302Z,10.90
2023-02-02T15:41:15.078Z,7.55
2023-02-02T15:43:43.618Z,3.75
2023-02-02T15:46:13.725Z,3.27
2023-02-02T15:48:43.623Z,3.05
2023-02-02T15:51:19.689Z,5.33
2023-02-02T15:53:51.452Z,4.92
2023-02-02T15:56:21.363Z,4.53
2023-02-02T15:58:50.729Z,4.45
2023-02-02T16:01:32.742Z,4.42
2023-02-02T16:04:07.352Z,4.37
2023-02-02T16:06:36.318Z,3.10
2023-02-02T16:09:09.406Z,5.25
2023-02-02T16:11:40.496Z,9.28
2023-02-02T16:14:10.297Z,9.50
2023-02-02T16:16:41.744Z,8.30
2023-02-02T16:19:11.658Z,6.28
2023-02-02T16:21:41.501Z,5.60
2023-02-02T16:24:11.400Z,5.12
2023-02-02T16:26:39.890Z,4.97
2023-02-02T16:29:11.942Z,5.87
2023-02-02T16:31:41.592Z,5.05
2023-02-02T16:37:20.218Z,4.55
2023-02-02T16:39:49.936Z,2.98
2023-02-02T16:42:25.996Z,3.67
2023-02-02T16:45:13.755Z,4.10
2023-02-02T16:47:43.948Z,3.72
2023-02-02T16:50:13.901Z,3.58
2023-02-02T16:53:00.611Z,4.30
2023-02-02T16:55:47.855Z,5.45
2023-02-02T16:58:07.143Z,4.85
2023-02-02T17:00:36.971Z,5.20
2023-02-02T17:03:06.807Z,4.62
2023-02-02T17:05:36.776Z,8.90
2023-02-02T17:08:08.337Z,9.15
2023-02-02T17:10:39.379Z,7.70
2023-02-02T17:13:25.471Z,6.45
2023-02-02T17:15:54.241Z,5.30
2023-02-02T17:18:27.711Z,5.00
2023-02-02T17:21:02.308Z,3.08
2023-02-02T17:23:37.891Z,4.67
2023-02-02T17:26:11.527Z,2.92
2023-02-02T17:28:41.033Z,3.47
2023-02-02T17:31:15.541Z,3.37
2023-02-02T17:33:51.091Z,2.85
2023-02-02T17:36:25.801Z,3.35
2023-02-02T17:39:04.121Z,3.77
2023-02-02T17:41:38.361Z,4.87
2023-02-02T17:44:14.871Z,25.65
2023-02-02T17:46:54.039Z,21.87
2023-02-02T17:49:46.298Z,12.80
2023-02-02T17:52:07.081Z,8.98
2023-02-02T17:54:39.736Z,5.97
2023-02-02T17:57:12.348Z,4.10
2023-02-02T17:59:41.970Z,3.70
2023-02-02T18:02:20.228Z,3.62
2023-02-02T18:04:45.865Z,2.75
2023-02-02T18:07:15.476Z,2.92
2023-02-02T18:09:44.347Z,3.25
2023-02-02T18:12:13.045Z,4.00
2023-02-02T18:14:45.921Z,2.87
2023-02-02T18:17:15.484Z,4.10
2023-02-02T18:19:48.245Z,2.75
2023-02-02T18:22:16.705Z,3.15
2023-02-02T18:24:45.261Z,3.77
2023-02-02T18:27:17.105Z,5.12
2023-02-02T18:29:49.198Z,5.47
2023-02-02T18:32:20.508Z,9.30
2023-02-02T18:34:51.418Z,9.63
2023-02-02T18:37:20.024Z,24.00
2023-02-02T18:39:50.280Z,38.02
2023-02-02T18:42:19.626Z,53.30
2023-02-02T18:44:54.964Z,57.10
2023-02-02T18:47:23.395Z,66.02
2023-02-02T18:49:51.700Z,69.07
2023-02-02T18:52:20.231Z,66.12
2023-02-02T18:54:48.978Z,61.02
2023-02-02T18:57:17.680Z,59.35
2023-02-02T18:59:45.938Z,49.65
2023-02-02T19:02:18.410Z,31.62
2023-02-02T19:05:04.648Z,29.63
2023-02-02T19:07:52.870Z,30.27
2023-02-02T19:10:21.678Z,25.43
2023-02-02T19:12:54.216Z,26.50
2023-02-02T19:15:22.979Z,22.15
2023-02-02T19:17:52.322Z,21.25
2023-02-02T19:20:28.035Z,19.30
2023-02-02T19:22:57.815Z,19.02
2023-02-02T19:25:26.484Z,18.12
2023-02-02T19:27:55.407Z,16.23
2023-02-02T19:30:25.806Z,14.35
2023-02-02T19:32:54.425Z,13.78
2023-02-02T19:35:35.338Z,12.28
2023-02-02T19:38:05.490Z,11.18
2023-02-02T19:40:35.268Z,9.88
2023-02-02T19:43:12.936Z,8.20
2023-02-02T19:45:43.347Z,8.68
2023-02-02T19:48:18.928Z,7.53
2023-02-02T19:50:47.476Z,6.25
2023-02-02T19:53:23.336Z,5.83
2023-02-02T19:55:52.434Z,5.00
2023-02-02T20:01:34.421Z,6.42
2023-02-02T20:04:17.433Z,5.57
2023-02-02T20:09:45.769Z,4.30
2023-02-02T20:12:22.150Z,5.05
2023-02-02T20:14:59.276Z,3.87
2023-02-02T20:17:31.407Z,5.12
2023-02-02T20:20:05.546Z,4.20
2023-02-02T20:22:36.823Z,4.05
2023-02-02T20:25:17.827Z,4.65
2023-02-02T20:27:53.018Z,4.92
2023-02-02T20:30:38.417Z,4.92
2023-02-02T20:33:12.945Z,4.30
2023-02-02T20:35:48.982Z,4.25
2023-02-02T20:38:37.648Z,3.85
2023-02-02T20:41:14.253Z,3.58
2023-02-02T20:46:38.971Z,5.17
2023-02-02T20:49:11.438Z,4.42
2023-02-02T20:51:57.759Z,4.72
2023-02-02T20:54:34.208Z,4.28
2023-02-02T20:57:09.501Z,4.00
2023-02-02T20:59:50.627Z,4.35
2023-02-02T21:02:39.335Z,4.72
2023-02-02T21:05:13.620Z,4.25
2023-02-02T21:07:55.959Z,4.67
2023-02-02T21:10:31.607Z,5.35
2023-02-02T21:13:06.101Z,4.40
2023-02-02T21:15:41.874Z,3.92
2023-02-02T21:18:19.315Z,4.17
2023-02-02T21:20:56.398Z,4.95
2023-02-02T21:23:39.014Z,4.65
2023-02-02T21:26:11.068Z,4.42
2023-02-02T21:31:42.722Z,3.90
2023-02-02T21:34:34.148Z,3.47
2023-02-02T21:37:19.362Z,4.03
2023-02-02T21:43:03.392Z,4.20
2023-02-02T21:45:39.796Z,3.60
2023-02-02T21:48:17.472Z,4.12
2023-02-02T21:59:38.915Z,2.83
2023-02-02T22:02:32.473Z,3.83
2023-02-02T22:05:21.442Z,3.40
2023-02-02T22:07:57.407Z,3.08
2023-02-02T22:10:38.670Z,2.62
2023-02-02T22:13:31.316Z,3.08
2023-02-02T22:16:08.455Z,3.45
2023-02-02T22:18:44.940Z,2.75
2023-02-02T22:24:08.076Z,3.90
2023-02-02T22:26:43.243Z,3.75
2023-02-02T22:29:29.783Z,2.60
2023-02-02T22:32:02.499Z,2.90
2023-02-02T22:40:34.218Z,2.10
2023-02-02T22:43:13.423Z,2.58
2023-02-02T22:49:00.687Z,3.42
2023-02-02T22:54:36.497Z,2.42
2023-02-02T23:00:10.572Z,2.67
2023-02-02T23:05:56.169Z,2.83
2023-02-02T23:08:24.557Z,2.95
2023-02-02T23:10:52.860Z,2.92
2023-02-02T23:13:21.630Z,3.15
2023-02-02T23:15:51.337Z,3.37
2023-02-02T23:18:19.644Z,2.67
2023-02-02T23:20:50.861Z,2.62
2023-02-02T23:23:19.229Z,2.17
2023-02-02T23:25:47.519Z,2.40
2023-02-02T23:28:15.949Z,2.80
2023-02-02T23:30:44.399Z,2.65
2023-02-02T23:33:12.804Z,3.12
2023-02-02T23:35:41.062Z,2.65
2023-02-02T23:38:10.469Z,2.83
2023-02-02T23:40:41.673Z,2.77
2023-02-02T23:43:10.303Z,2.58
2023-02-02T23:45:39.406Z,2.98
2023-02-02T23:48:08.408Z,3.95
2023-02-02T23:50:39.819Z,3.58
2023-02-02T23:53:08.876Z,3.37
2023-02-02T23:55:37.669Z,3.60
2023-02-02T23:58:05.928Z,2.92
