createdAt,value
2019-02-21T00:00:35.967Z,8.40
2019-02-21T00:01:13.816Z,8.13
2019-02-21T00:01:48.214Z,9.33
2019-02-21T00:02:24.050Z,9.20
2019-02-21T00:02:57.549Z,7.72
2019-02-21T00:03:31.107Z,8.68
2019-02-21T00:04:04.727Z,9.08
2019-02-21T00:04:38.243Z,7.70
2019-02-21T00:05:11.734Z,8.40
2019-02-21T00:05:45.289Z,8.70
2019-02-21T00:06:18.877Z,8.25
2019-02-21T00:06:52.371Z,8.85
2019-02-21T00:07:25.868Z,8.63
2019-02-21T00:07:59.407Z,9.50
2019-02-21T00:08:33.205Z,9.40
2019-02-21T00:09:07.458Z,8.98
2019-02-21T00:09:40.924Z,9.15
2019-02-21T00:10:14.538Z,8.98
2019-02-21T00:10:48.030Z,8.30
2019-02-21T00:11:21.508Z,7.90
2019-02-21T00:11:54.925Z,8.55
2019-02-21T00:12:47.519Z,9.23
2019-02-21T00:13:21.046Z,8.48
2019-02-21T00:13:54.564Z,9.03
2019-02-21T00:14:28.075Z,8.90
2019-02-21T00:15:01.498Z,9.05
2019-02-21T00:15:35.003Z,9.90
2019-02-21T00:16:08.504Z,8.93
2019-02-21T00:16:42.017Z,8.95
2019-02-21T00:17:15.506Z,9.35
2019-02-21T00:17:49.017Z,8.35
2019-02-21T00:18:22.522Z,8.95
2019-02-21T00:18:56.030Z,9.00
2019-02-21T00:19:29.519Z,9.20
2019-02-21T00:20:03.574Z,8.80
2019-02-21T00:20:37.146Z,9.55
2019-02-21T00:21:10.719Z,9.38
2019-02-21T00:21:44.242Z,9.33
2019-02-21T00:22:17.760Z,9.55
2019-02-21T00:22:51.281Z,10.72
2019-02-21T00:23:24.782Z,10.28
2019-02-21T00:23:58.203Z,9.55
2019-02-21T00:24:31.971Z,9.38
2019-02-21T00:25:05.477Z,9.70
2019-02-21T00:25:38.964Z,9.20
2019-02-21T00:26:12.483Z,9.30
2019-02-21T00:26:46.042Z,9.60
2019-02-21T00:27:19.553Z,9.20
2019-02-21T00:27:52.982Z,10.20
2019-02-21T00:28:26.398Z,8.60
2019-02-21T00:28:59.889Z,9.20
2019-02-21T00:29:34.246Z,9.93
2019-02-21T00:30:07.747Z,9.55
2019-02-21T00:30:41.235Z,9.70
2019-02-21T00:31:14.737Z,9.60
2019-02-21T00:31:48.153Z,9.33
2019-02-21T00:32:21.625Z,10.15
2019-02-21T00:32:55.134Z,10.13
2019-02-21T00:33:28.627Z,9.70
2019-02-21T00:34:02.144Z,8.65
2019-02-21T00:34:35.671Z,9.70
2019-02-21T00:35:09.198Z,9.65
2019-02-21T00:35:42.706Z,10.08
2019-02-21T00:36:16.219Z,10.20
2019-02-21T00:36:49.714Z,9.88
2019-02-21T00:37:23.178Z,9.83
2019-02-21T00:37:56.594Z,9.45
2019-02-21T00:38:30.163Z,10.13
2019-02-21T00:39:05.358Z,9.25
2019-02-21T00:39:38.857Z,9.53
2019-02-21T00:40:12.354Z,10.10
2019-02-21T00:40:45.983Z,9.18
2019-02-21T00:41:19.491Z,8.88
2019-02-21T00:41:52.991Z,9.03
2019-02-21T00:42:29.280Z,9.43
2019-02-21T00:43:02.778Z,8.50
2019-02-21T00:43:36.394Z,9.53
2019-02-21T00:44:09.967Z,9.40
2019-02-21T00:44:43.369Z,10.08
2019-02-21T00:45:16.871Z,8.65
2019-02-21T00:45:50.441Z,9.90
2019-02-21T00:46:23.850Z,9.83
2019-02-21T00:46:57.345Z,9.90
2019-02-21T00:47:30.748Z,9.90
2019-02-21T00:48:04.237Z,9.50
2019-02-21T00:48:37.706Z,9.90
2019-02-21T00:49:11.209Z,9.65
2019-02-21T00:49:44.677Z,9.53
2019-02-21T00:50:18.267Z,11.08
2019-02-21T00:50:51.863Z,8.58
2019-02-21T00:51:25.418Z,11.00
2019-02-21T00:51:58.917Z,9.50
2019-02-21T00:52:32.706Z,9.05
2019-02-21T00:53:06.230Z,9.60
2019-02-21T00:53:39.685Z,9.53
2019-02-21T00:54:13.273Z,9.63
2019-02-21T00:54:46.770Z,9.23
2019-02-21T00:55:20.219Z,9.43
2019-02-21T00:55:53.727Z,9.95
2019-02-21T00:56:27.235Z,9.45
2019-02-21T00:57:00.709Z,9.65
2019-02-21T00:57:34.150Z,9.13
2019-02-21T00:58:07.645Z,9.35
2019-02-21T00:58:41.143Z,10.63
2019-02-21T00:59:14.649Z,9.68
2019-02-21T00:59:48.090Z,10.30
2019-02-21T01:00:21.583Z,9.63
2019-02-21T01:00:55.116Z,9.88
2019-02-21T01:01:30.835Z,9.60
2019-02-21T01:02:04.331Z,9.85
2019-02-21T01:02:37.843Z,10.35
2019-02-21T01:03:11.432Z,9.65
2019-02-21T01:03:44.933Z,10.58
2019-02-21T01:04:18.452Z,9.45
2019-02-21T01:04:51.939Z,9.58
2019-02-21T01:05:25.442Z,9.53
2019-02-21T01:05:58.951Z,9.98
2019-02-21T01:06:32.453Z,9.30
2019-02-21T01:07:05.949Z,9.23
2019-02-21T01:07:39.447Z,9.58
2019-02-21T01:08:13.018Z,8.90
2019-02-21T01:08:48.133Z,9.40
2019-02-21T01:09:21.646Z,9.10
2019-02-21T01:09:55.145Z,10.23
2019-02-21T01:10:28.638Z,9.93
2019-02-21T01:11:02.163Z,9.68
2019-02-21T01:11:35.603Z,9.13
2019-02-21T01:12:09.026Z,8.80
2019-02-21T01:12:42.433Z,9.95
2019-02-21T01:13:15.936Z,10.28
2019-02-21T01:13:49.470Z,11.43
2019-02-21T01:14:22.992Z,9.50
2019-02-21T01:14:56.413Z,9.33
2019-02-21T01:15:29.914Z,9.45
2019-02-21T01:16:03.425Z,9.80
2019-02-21T01:16:36.963Z,10.05
2019-02-21T01:17:10.403Z,10.43
2019-02-21T01:17:43.915Z,10.25
2019-02-21T01:18:17.603Z,9.10
2019-02-21T01:18:51.113Z,9.68
2019-02-21T01:19:24.558Z,9.70
2019-02-21T01:19:58.082Z,10.23
2019-02-21T01:20:31.592Z,10.60
2019-02-21T01:21:05.199Z,9.35
2019-02-21T01:21:38.772Z,9.98
2019-02-21T01:22:12.307Z,9.50
2019-02-21T01:22:45.804Z,9.63
2019-02-21T01:23:19.314Z,10.65
2019-02-21T01:23:52.818Z,9.95
2019-02-21T01:24:28.491Z,9.35
2019-02-21T01:25:02.344Z,10.30
2019-02-21T01:25:35.847Z,10.10
2019-02-21T01:26:09.599Z,10.18
2019-02-21T01:26:43.116Z,10.88
2019-02-21T01:27:16.598Z,9.88
2019-02-21T01:27:50.098Z,10.60
2019-02-21T01:28:23.615Z,10.60
2019-02-21T01:28:57.039Z,9.95
2019-02-21T01:29:30.531Z,10.65
2019-02-21T01:30:04.274Z,10.78
2019-02-21T01:30:37.784Z,10.13
2019-02-21T01:31:11.286Z,11.65
2019-02-21T01:31:44.783Z,11.83
2019-02-21T01:32:18.285Z,11.68
2019-02-21T01:32:51.847Z,10.40
2019-02-21T01:33:25.379Z,9.75
2019-02-21T01:33:58.870Z,10.10
2019-02-21T01:34:32.397Z,11.40
2019-02-21T01:35:06.079Z,11.00
2019-02-21T01:35:39.642Z,10.90
2019-02-21T01:36:14.109Z,11.30
2019-02-21T01:36:47.603Z,10.90
2019-02-21T01:37:21.262Z,11.38
2019-02-21T01:37:54.775Z,11.05
2019-02-21T01:38:28.278Z,12.37
2019-02-21T01:39:01.781Z,10.10
2019-02-21T01:39:35.284Z,10.60
2019-02-21T01:40:08.800Z,11.73
2019-02-21T01:40:42.286Z,11.73
2019-02-21T01:41:15.814Z,10.82
2019-02-21T01:41:49.389Z,11.12
2019-02-21T01:42:22.814Z,11.05
2019-02-21T01:42:56.415Z,12.00
2019-02-21T01:43:29.957Z,12.33
2019-02-21T01:44:04.628Z,12.00
2019-02-21T01:44:38.356Z,11.18
2019-02-21T01:45:11.862Z,11.95
2019-02-21T01:45:45.508Z,11.63
2019-02-21T01:46:19.979Z,11.30
2019-02-21T01:46:53.572Z,11.25
2019-02-21T01:47:27.107Z,11.12
2019-02-21T01:48:00.621Z,13.93
2019-02-21T01:48:34.210Z,12.07
2019-02-21T01:49:07.707Z,12.23
2019-02-21T01:49:41.206Z,11.65
2019-02-21T01:50:14.821Z,11.45
2019-02-21T01:50:48.358Z,12.70
2019-02-21T01:51:21.914Z,13.15
2019-02-21T01:51:55.486Z,12.82
2019-02-21T01:52:28.994Z,12.60
2019-02-21T01:53:02.866Z,12.15
2019-02-21T01:53:36.471Z,12.13
2019-02-21T01:54:09.986Z,13.95
2019-02-21T01:54:43.417Z,12.47
2019-02-21T01:55:16.919Z,12.80
2019-02-21T01:55:50.403Z,13.28
2019-02-21T01:56:23.964Z,12.60
2019-02-21T01:56:57.507Z,12.90
2019-02-21T01:57:31.089Z,13.65
2019-02-21T01:58:04.604Z,11.85
2019-02-21T01:58:38.125Z,13.15
2019-02-21T01:59:11.640Z,13.03
2019-02-21T01:59:45.215Z,12.82
2019-02-21T02:00:18.925Z,12.80
2019-02-21T02:00:52.522Z,13.03
2019-02-21T02:01:26.042Z,12.10
2019-02-21T02:01:59.569Z,12.75
2019-02-21T02:02:33.118Z,12.88
2019-02-21T02:03:06.739Z,13.28
2019-02-21T02:03:40.325Z,13.38
2019-02-21T02:04:13.860Z,12.85
2019-02-21T02:04:47.502Z,13.95
2019-02-21T02:05:21.002Z,13.88
2019-02-21T02:05:54.542Z,13.98
2019-02-21T02:06:27.998Z,13.38
2019-02-21T02:07:01.543Z,13.30
2019-02-21T02:07:35.114Z,14.10
2019-02-21T02:08:08.619Z,13.62
2019-02-21T02:08:42.121Z,12.55
2019-02-21T02:09:15.638Z,14.38
2019-02-21T02:09:49.289Z,13.58
2019-02-21T02:10:22.763Z,13.80
2019-02-21T02:10:56.449Z,12.78
2019-02-21T02:11:30.267Z,13.93
2019-02-21T02:12:03.920Z,14.70
2019-02-21T02:12:37.455Z,14.18
2019-02-21T02:13:23.764Z,13.80
2019-02-21T02:13:46.182Z,13.60
2019-02-21T02:14:19.767Z,14.60
2019-02-21T02:14:53.324Z,14.43
2019-02-21T02:15:27.244Z,15.05
2019-02-21T02:16:00.926Z,14.50
2019-02-21T02:16:34.536Z,14.47
2019-02-21T02:17:08.060Z,14.25
2019-02-21T02:17:41.475Z,14.60
2019-02-21T02:18:17.790Z,14.35
2019-02-21T02:18:51.291Z,14.15
2019-02-21T02:19:24.833Z,15.40
2019-02-21T02:19:58.348Z,14.93
2019-02-21T02:20:31.835Z,14.68
2019-02-21T02:21:05.614Z,14.60
2019-02-21T02:21:40.145Z,15.20
2019-02-21T02:22:13.807Z,15.43
2019-02-21T02:22:47.347Z,15.13
2019-02-21T02:23:20.917Z,15.68
2019-02-21T02:23:54.458Z,14.68
2019-02-21T02:24:27.959Z,14.60
2019-02-21T02:25:01.472Z,15.50
2019-02-21T02:25:34.957Z,15.90
2019-02-21T02:26:08.499Z,15.20
2019-02-21T02:26:42.137Z,15.58
2019-02-21T02:27:15.807Z,15.35
2019-02-21T02:27:49.305Z,14.83
2019-02-21T02:28:22.809Z,15.18
2019-02-21T02:28:56.305Z,15.75
2019-02-21T02:29:29.821Z,15.08
2019-02-21T02:30:03.325Z,15.30
2019-02-21T02:30:36.940Z,15.85
2019-02-21T02:31:22.271Z,15.43
2019-02-21T02:31:46.308Z,16.60
2019-02-21T02:32:20.063Z,14.58
2019-02-21T02:32:53.554Z,15.90
2019-02-21T02:33:27.099Z,15.28
2019-02-21T02:34:00.594Z,15.18
2019-02-21T02:34:34.425Z,14.15
2019-02-21T02:35:07.966Z,15.23
2019-02-21T02:35:41.558Z,15.28
2019-02-21T02:36:15.122Z,14.40
2019-02-21T02:36:48.615Z,15.23
2019-02-21T02:37:22.413Z,16.30
2019-02-21T02:37:55.861Z,14.20
2019-02-21T02:38:29.910Z,14.60
2019-02-21T02:39:04.733Z,15.80
2019-02-21T02:39:38.225Z,15.90
2019-02-21T02:40:11.726Z,15.25
2019-02-21T02:40:45.238Z,15.45
2019-02-21T02:41:18.689Z,17.05
2019-02-21T02:41:52.360Z,15.93
2019-02-21T02:42:25.950Z,15.32
2019-02-21T02:42:59.469Z,16.23
2019-02-21T02:43:32.958Z,16.50
2019-02-21T02:44:06.460Z,16.60
2019-02-21T02:44:39.990Z,17.05
2019-02-21T02:45:13.514Z,16.20
2019-02-21T02:45:47.183Z,15.68
2019-02-21T02:46:20.678Z,15.23
2019-02-21T02:46:54.134Z,16.20
2019-02-21T02:47:27.564Z,15.72
2019-02-21T02:48:01.067Z,16.50
2019-02-21T02:48:34.565Z,14.53
2019-02-21T02:49:08.097Z,15.63
2019-02-21T02:49:41.669Z,16.62
2019-02-21T02:50:15.227Z,15.18
2019-02-21T02:50:48.734Z,15.28
2019-02-21T02:51:22.233Z,15.50
2019-02-21T02:51:55.743Z,15.90
2019-02-21T02:52:29.270Z,15.45
2019-02-21T02:53:02.861Z,16.00
2019-02-21T02:53:36.363Z,16.48
2019-02-21T02:54:09.870Z,15.58
2019-02-21T02:54:43.398Z,15.55
2019-02-21T02:55:16.945Z,16.15
2019-02-21T02:55:50.432Z,16.42
2019-02-21T02:56:23.919Z,16.70
2019-02-21T02:56:57.505Z,16.50
2019-02-21T02:57:31.081Z,16.35
2019-02-21T02:58:06.570Z,15.75
2019-02-21T02:58:39.938Z,15.63
2019-02-21T02:59:13.517Z,17.02
2019-02-21T02:59:46.959Z,15.72
2019-02-21T03:00:20.514Z,16.07
2019-02-21T03:00:53.989Z,16.15
2019-02-21T03:01:34.745Z,16.90
2019-02-21T03:02:02.962Z,17.42
2019-02-21T03:02:36.506Z,15.55
2019-02-21T03:03:10.010Z,17.48
2019-02-21T03:03:43.536Z,15.60
2019-02-21T03:04:17.072Z,16.37
2019-02-21T03:04:50.672Z,16.70
2019-02-21T03:05:24.246Z,16.90
2019-02-21T03:06:01.449Z,17.40
2019-02-21T03:06:37.593Z,15.80
2019-02-21T03:07:13.490Z,16.87
2019-02-21T03:07:49.665Z,16.37
2019-02-21T03:08:25.134Z,17.25
2019-02-21T03:08:58.698Z,17.98
2019-02-21T03:09:32.150Z,16.55
2019-02-21T03:10:06.641Z,16.75
2019-02-21T03:10:40.150Z,16.90
2019-02-21T03:11:13.688Z,15.68
2019-02-21T03:11:47.239Z,16.87
2019-02-21T03:12:20.744Z,17.37
2019-02-21T03:12:54.274Z,16.95
2019-02-21T03:13:27.822Z,17.05
2019-02-21T03:14:01.398Z,16.45
2019-02-21T03:14:34.882Z,17.75
2019-02-21T03:15:08.535Z,18.15
2019-02-21T03:15:42.119Z,17.62
2019-02-21T03:16:15.660Z,18.20
2019-02-21T03:16:49.227Z,17.07
2019-02-21T03:17:22.752Z,15.88
2019-02-21T03:17:56.266Z,17.48
2019-02-21T03:18:29.760Z,18.02
2019-02-21T03:19:03.278Z,18.27
2019-02-21T03:19:36.785Z,17.30
2019-02-21T03:20:10.518Z,18.45
2019-02-21T03:20:44.244Z,16.73
2019-02-21T03:21:17.833Z,18.27
2019-02-21T03:21:51.322Z,18.12
2019-02-21T03:22:24.829Z,17.25
2019-02-21T03:22:58.719Z,16.27
2019-02-21T03:23:32.239Z,18.48
2019-02-21T03:24:05.760Z,16.55
2019-02-21T03:24:39.254Z,17.95
2019-02-21T03:25:12.752Z,17.73
2019-02-21T03:25:46.263Z,17.23
2019-02-21T03:26:19.680Z,18.27
2019-02-21T03:26:53.171Z,17.67
2019-02-21T03:27:26.681Z,17.35
2019-02-21T03:28:01.210Z,17.75
2019-02-21T03:28:34.725Z,17.62
2019-02-21T03:29:08.241Z,17.60
2019-02-21T03:29:41.658Z,18.80
2019-02-21T03:30:15.158Z,18.30
2019-02-21T03:30:48.636Z,18.12
2019-02-21T03:31:22.148Z,18.82
2019-02-21T03:31:56.280Z,18.12
2019-02-21T03:32:30.095Z,19.92
2019-02-21T03:33:03.610Z,18.12
2019-02-21T03:33:37.263Z,19.52
2019-02-21T03:34:10.806Z,18.80
2019-02-21T03:34:44.326Z,19.35
2019-02-21T03:35:17.924Z,18.85
2019-02-21T03:35:51.453Z,19.35
2019-02-21T03:36:25.053Z,18.90
2019-02-21T03:36:58.501Z,18.25
2019-02-21T03:37:32.104Z,18.52
2019-02-21T03:38:05.630Z,18.80
2019-02-21T03:38:39.134Z,19.12
2019-02-21T03:39:12.809Z,18.15
2019-02-21T03:39:46.249Z,18.32
2019-02-21T03:40:19.689Z,18.80
2019-02-21T03:40:53.221Z,20.35
2019-02-21T03:41:26.736Z,19.80
2019-02-21T03:42:00.230Z,19.85
2019-02-21T03:42:33.727Z,20.35
2019-02-21T03:43:07.237Z,19.10
2019-02-21T03:43:40.719Z,19.90
2019-02-21T03:44:14.130Z,18.92
2019-02-21T03:44:47.626Z,19.70
2019-02-21T03:45:21.133Z,18.52
2019-02-21T03:45:54.630Z,19.25
2019-02-21T03:46:28.103Z,20.05
2019-02-21T03:47:01.677Z,20.27
2019-02-21T03:47:35.163Z,18.55
2019-02-21T03:48:08.619Z,18.98
2019-02-21T03:48:42.351Z,18.55
2019-02-21T03:49:15.846Z,19.32
2019-02-21T03:49:49.330Z,18.70
2019-02-21T03:50:22.840Z,18.42
2019-02-21T03:50:56.275Z,19.85
2019-02-21T03:51:29.843Z,18.75
2019-02-21T03:52:03.327Z,20.20
2019-02-21T03:52:36.915Z,19.50
2019-02-21T03:53:10.426Z,21.77
2019-02-21T03:53:43.984Z,20.70
2019-02-21T03:54:17.556Z,19.82
2019-02-21T03:54:51.063Z,19.25
2019-02-21T03:55:26.103Z,19.98
2019-02-21T03:56:18.747Z,20.37
2019-02-21T03:56:52.250Z,18.87
2019-02-21T03:57:25.765Z,19.00
2019-02-21T03:57:59.280Z,18.77
2019-02-21T03:58:32.801Z,19.48
2019-02-21T03:59:06.285Z,19.80
2019-02-21T03:59:39.770Z,18.92
2019-02-21T04:00:13.263Z,20.95
2019-02-21T04:00:46.771Z,17.80
2019-02-21T04:01:20.271Z,20.40
2019-02-21T04:02:04.497Z,20.65
2019-02-21T04:02:29.040Z,20.08
2019-02-21T04:03:02.530Z,20.60
2019-02-21T04:03:36.051Z,20.68
2019-02-21T04:04:09.545Z,19.80
2019-02-21T04:04:43.049Z,20.00
2019-02-21T04:05:16.635Z,20.05
2019-02-21T04:05:50.137Z,21.57
2019-02-21T04:06:23.912Z,20.25
2019-02-21T04:06:57.400Z,21.82
2019-02-21T04:07:30.904Z,20.48
2019-02-21T04:08:04.467Z,22.22
2019-02-21T04:08:38.118Z,20.57
2019-02-21T04:09:11.610Z,20.55
2019-02-21T04:09:45.125Z,21.10
2019-02-21T04:10:18.623Z,21.33
2019-02-21T04:10:52.172Z,20.57
2019-02-21T04:11:25.678Z,20.32
2019-02-21T04:11:59.189Z,20.23
2019-02-21T04:12:32.670Z,20.77
2019-02-21T04:13:06.155Z,20.92
2019-02-21T04:13:39.663Z,19.40
2019-02-21T04:14:13.231Z,20.97
2019-02-21T04:14:46.718Z,21.62
2019-02-21T04:15:20.283Z,21.42
2019-02-21T04:15:53.769Z,21.52
2019-02-21T04:16:27.202Z,21.55
2019-02-21T04:17:00.635Z,22.07
2019-02-21T04:17:34.154Z,22.00
2019-02-21T04:18:07.697Z,22.45
2019-02-21T04:18:41.643Z,21.37
2019-02-21T04:19:15.153Z,20.43
2019-02-21T04:19:48.649Z,22.05
2019-02-21T04:20:22.181Z,21.12
2019-02-21T04:20:55.676Z,21.57
2019-02-21T04:21:29.170Z,21.25
2019-02-21T04:22:02.657Z,22.15
2019-02-21T04:22:36.111Z,21.97
2019-02-21T04:23:09.553Z,22.85
2019-02-21T04:23:43.072Z,23.02
2019-02-21T04:24:16.578Z,21.68
2019-02-21T04:24:50.172Z,21.27
2019-02-21T04:25:23.587Z,22.40
2019-02-21T04:25:57.079Z,21.87
2019-02-21T04:26:30.577Z,21.73
2019-02-21T04:27:04.083Z,21.60
2019-02-21T04:27:37.510Z,22.37
2019-02-21T04:28:10.994Z,23.25
2019-02-21T04:28:45.771Z,22.65
2019-02-21T04:29:19.600Z,21.70
2019-02-21T04:29:53.138Z,22.22
2019-02-21T04:30:26.630Z,22.32
2019-02-21T04:31:00.139Z,23.87
2019-02-21T04:31:33.548Z,20.43
2019-02-21T04:32:16.634Z,23.05
2019-02-21T04:32:42.186Z,21.55
2019-02-21T04:33:15.694Z,24.10
2019-02-21T04:33:49.202Z,21.75
2019-02-21T04:34:22.633Z,21.93
2019-02-21T04:34:56.143Z,23.85
2019-02-21T04:35:29.725Z,23.73
2019-02-21T04:36:03.312Z,22.73
2019-02-21T04:36:37.060Z,23.00
2019-02-21T04:37:10.508Z,22.77
2019-02-21T04:37:44.005Z,22.00
2019-02-21T04:38:17.502Z,21.25
2019-02-21T04:38:51.407Z,20.88
2019-02-21T04:39:24.930Z,22.30
2019-02-21T04:39:58.506Z,23.27
2019-02-21T04:40:32.018Z,21.57
2019-02-21T04:41:05.445Z,21.07
2019-02-21T04:41:39.166Z,22.52
2019-02-21T04:42:12.587Z,21.82
2019-02-21T04:42:46.060Z,21.45
2019-02-21T04:43:19.543Z,22.73
2019-02-21T04:43:53.062Z,22.98
2019-02-21T04:44:26.592Z,22.75
2019-02-21T04:45:00.494Z,22.82
2019-02-21T04:45:34.155Z,24.20
2019-02-21T04:46:07.652Z,22.25
2019-02-21T04:46:41.077Z,23.15
2019-02-21T04:47:14.495Z,22.10
2019-02-21T04:47:48.013Z,23.42
2019-02-21T04:48:21.567Z,23.95
2019-02-21T04:48:55.459Z,24.50
2019-02-21T04:49:28.879Z,23.35
2019-02-21T04:50:02.297Z,22.58
2019-02-21T04:50:35.788Z,22.07
2019-02-21T04:51:09.278Z,23.02
2019-02-21T04:51:42.770Z,22.05
2019-02-21T04:52:16.255Z,22.93
2019-02-21T04:52:49.745Z,23.40
2019-02-21T04:53:42.341Z,23.67
2019-02-21T04:54:15.791Z,23.30
2019-02-21T04:54:49.299Z,21.27
2019-02-21T04:55:28.133Z,23.40
2019-02-21T04:56:01.628Z,21.30
2019-02-21T04:56:35.121Z,21.97
2019-02-21T04:57:08.627Z,23.30
2019-02-21T04:57:42.136Z,25.05
2019-02-21T04:58:15.629Z,24.45
2019-02-21T04:58:49.060Z,22.58
2019-02-21T04:59:22.619Z,23.65
2019-02-21T04:59:56.179Z,23.10
2019-02-21T05:00:29.792Z,23.55
2019-02-21T05:01:03.301Z,23.77
2019-02-21T05:01:36.882Z,22.50
2019-02-21T05:02:10.355Z,24.32
2019-02-21T05:02:43.852Z,24.50
2019-02-21T05:03:17.555Z,23.07
2019-02-21T05:03:51.098Z,23.50
2019-02-21T05:04:24.649Z,23.35
2019-02-21T05:04:58.085Z,25.27
2019-02-21T05:05:31.503Z,23.07
2019-02-21T05:06:04.983Z,22.40
2019-02-21T05:06:38.474Z,22.98
2019-02-21T05:07:12.027Z,25.12
2019-02-21T05:07:45.519Z,24.00
2019-02-21T05:08:18.994Z,23.98
2019-02-21T05:08:52.601Z,23.77
2019-02-21T05:09:27.229Z,24.70
2019-02-21T05:10:01.070Z,23.60
2019-02-21T05:10:34.574Z,23.57
2019-02-21T05:11:08.077Z,23.20
2019-02-21T05:11:41.516Z,24.63
2019-02-21T05:12:42.232Z,24.00
2019-02-21T05:13:15.755Z,23.85
2019-02-21T05:13:49.308Z,22.82
2019-02-21T05:14:22.739Z,22.65
2019-02-21T05:14:56.171Z,24.67
2019-02-21T05:15:29.711Z,23.35
2019-02-21T05:16:03.206Z,23.40
2019-02-21T05:16:36.829Z,23.62
2019-02-21T05:17:10.268Z,23.10
2019-02-21T05:17:43.767Z,24.82
2019-02-21T05:18:17.260Z,24.60
2019-02-21T05:18:50.734Z,24.43
2019-02-21T05:19:24.245Z,25.52
2019-02-21T05:19:57.790Z,23.80
2019-02-21T05:20:31.279Z,23.35
2019-02-21T05:21:04.784Z,23.73
2019-02-21T05:21:38.249Z,22.90
2019-02-21T05:22:11.756Z,24.45
2019-02-21T05:22:45.264Z,24.20
2019-02-21T05:23:18.706Z,23.18
2019-02-21T05:23:52.131Z,23.20
2019-02-21T05:24:25.658Z,23.40
2019-02-21T05:24:59.151Z,23.70
2019-02-21T05:25:32.643Z,23.18
2019-02-21T05:26:06.926Z,23.22
2019-02-21T05:26:44.182Z,24.85
2019-02-21T05:27:21.158Z,23.80
2019-02-21T05:28:12.728Z,24.95
2019-02-21T05:28:46.268Z,22.73
2019-02-21T05:29:19.759Z,23.20
2019-02-21T05:29:53.406Z,22.17
2019-02-21T05:30:27.933Z,24.87
2019-02-21T05:31:06.227Z,23.42
2019-02-21T05:31:49.762Z,24.20
2019-02-21T05:32:42.398Z,23.27
2019-02-21T05:33:50.196Z,23.18
2019-02-21T05:34:51.568Z,25.45
2019-02-21T05:35:39.638Z,22.55
2019-02-21T05:36:32.295Z,22.13
2019-02-21T05:37:23.266Z,22.32
2019-02-21T05:38:07.695Z,25.00
2019-02-21T05:38:53.813Z,22.82
2019-02-21T05:39:44.994Z,23.50
2019-02-21T05:40:49.650Z,22.42
2019-02-21T05:41:31.704Z,24.23
2019-02-21T05:42:39.343Z,24.67
2019-02-21T05:43:22.527Z,21.52
2019-02-21T05:44:14.022Z,23.35
2019-02-21T05:45:10.998Z,22.35
2019-02-21T05:45:53.284Z,21.00
2019-02-21T05:46:54.857Z,24.60
2019-02-21T05:47:39.450Z,20.90
2019-02-21T05:48:20.295Z,23.27
2019-02-21T05:49:05.743Z,23.87
2019-02-21T05:49:48.372Z,23.90
2019-02-21T05:50:45.431Z,24.60
2019-02-21T05:51:30.434Z,24.00
2019-02-21T05:52:29.944Z,24.55
2019-02-21T05:53:12.143Z,23.38
2019-02-21T05:53:56.233Z,23.20
2019-02-21T05:54:34.470Z,24.07
2019-02-21T05:55:33.283Z,25.48
2019-02-21T05:56:25.929Z,22.73
2019-02-21T05:57:18.644Z,23.65
2019-02-21T05:58:02.655Z,23.25
2019-02-21T05:58:47.109Z,24.02
2019-02-21T05:59:29.597Z,23.95
2019-02-21T06:00:23.334Z,24.35
2019-02-21T06:01:02.877Z,24.43
2019-02-21T06:01:54.203Z,23.45
2019-02-21T06:02:37.518Z,22.98
2019-02-21T06:03:45.426Z,24.75
2019-02-21T06:04:38.066Z,23.02
2019-02-21T06:05:32.817Z,23.22
2019-02-21T06:06:34.402Z,23.02
2019-02-21T06:07:14.503Z,23.22
2019-02-21T06:07:56.805Z,23.20
2019-02-21T06:08:44.118Z,24.98
2019-02-21T06:09:31.716Z,23.30
2019-02-21T06:10:12.999Z,23.75
2019-02-21T06:10:56.003Z,24.02
2019-02-21T06:11:36.785Z,22.93
2019-02-21T06:12:33.748Z,24.77
2019-02-21T06:13:22.278Z,23.38
2019-02-21T06:14:23.712Z,23.90
2019-02-21T06:15:07.422Z,23.85
2019-02-21T06:15:52.341Z,23.87
2019-02-21T06:16:47.602Z,22.73
2019-02-21T06:17:52.215Z,23.87
2019-02-21T06:18:43.565Z,22.55
2019-02-21T06:19:29.634Z,22.70
2019-02-21T06:20:20.690Z,22.40
2019-02-21T06:21:22.438Z,23.85
2019-02-21T06:22:15.046Z,22.70
2019-02-21T06:22:57.712Z,23.18
2019-02-21T06:23:50.398Z,22.40
2019-02-21T06:24:54.927Z,23.30
2019-02-21T06:25:51.915Z,21.97
2019-02-21T06:26:27.755Z,20.90
2019-02-21T06:27:05.875Z,23.35
2019-02-21T06:27:53.872Z,23.05
2019-02-21T06:28:31.126Z,23.20
2019-02-21T06:29:38.643Z,25.48
2019-02-21T06:30:31.305Z,24.77
2019-02-21T06:31:08.330Z,24.18
2019-02-21T06:31:41.885Z,23.12
2019-02-21T06:32:15.373Z,23.70
2019-02-21T06:32:48.883Z,24.43
2019-02-21T06:33:22.302Z,24.32
2019-02-21T06:33:55.722Z,24.47
2019-02-21T06:34:31.637Z,24.63
2019-02-21T06:35:04.898Z,24.63
2019-02-21T06:35:38.416Z,24.32
2019-02-21T06:36:11.931Z,23.05
2019-02-21T06:36:45.421Z,24.30
2019-02-21T06:37:18.895Z,23.42
2019-02-21T06:37:52.324Z,23.92
2019-02-21T06:38:25.813Z,24.18
2019-02-21T06:38:59.359Z,24.43
2019-02-21T06:39:32.811Z,23.67
2019-02-21T06:40:06.348Z,26.48
2019-02-21T06:40:39.862Z,23.75
2019-02-21T06:41:13.345Z,23.42
2019-02-21T06:41:46.873Z,25.60
2019-02-21T06:42:20.419Z,24.35
2019-02-21T06:42:53.920Z,25.23
2019-02-21T06:43:27.411Z,23.95
2019-02-21T06:44:00.928Z,24.40
2019-02-21T06:44:34.483Z,24.67
2019-02-21T06:45:07.970Z,24.67
2019-02-21T06:45:41.476Z,24.92
2019-02-21T06:46:14.892Z,24.57
2019-02-21T06:46:48.389Z,23.35
2019-02-21T06:47:21.858Z,25.48
2019-02-21T06:47:55.355Z,23.92
2019-02-21T06:48:28.853Z,24.45
2019-02-21T06:49:02.363Z,24.20
2019-02-21T06:49:35.874Z,24.07
2019-02-21T06:50:09.375Z,24.60
2019-02-21T06:50:42.897Z,23.80
2019-02-21T06:51:16.446Z,24.35
2019-02-21T06:51:49.933Z,25.65
2019-02-21T06:52:23.503Z,23.25
2019-02-21T06:52:56.933Z,26.05
2019-02-21T06:53:30.486Z,24.02
2019-02-21T06:54:04.131Z,24.30
2019-02-21T06:54:37.742Z,24.80
2019-02-21T06:55:11.244Z,26.90
2019-02-21T06:55:44.742Z,24.72
2019-02-21T06:56:18.261Z,25.40
2019-02-21T06:56:51.690Z,23.42
2019-02-21T06:57:25.206Z,24.37
2019-02-21T06:57:58.638Z,26.60
2019-02-21T06:58:32.127Z,25.08
2019-02-21T06:59:05.636Z,24.15
2019-02-21T06:59:43.304Z,24.43
2019-02-21T07:00:14.355Z,25.43
2019-02-21T07:00:47.871Z,24.05
2019-02-21T07:01:28.205Z,25.50
2019-02-21T07:01:56.591Z,24.40
2019-02-21T07:02:30.940Z,25.10
2019-02-21T07:03:15.238Z,24.43
2019-02-21T07:03:39.678Z,24.18
2019-02-21T07:04:13.160Z,24.12
2019-02-21T07:04:46.666Z,24.55
2019-02-21T07:05:20.080Z,22.50
2019-02-21T07:05:53.572Z,23.70
2019-02-21T07:06:32.076Z,24.40
2019-02-21T07:07:02.493Z,25.43
2019-02-21T07:07:36.244Z,27.60
2019-02-21T07:08:09.732Z,24.43
2019-02-21T07:08:43.228Z,24.72
2019-02-21T07:09:16.775Z,24.98
2019-02-21T07:09:50.270Z,25.10
2019-02-21T07:10:23.775Z,25.50
2019-02-21T07:11:05.949Z,24.90
2019-02-21T07:11:32.455Z,23.73
2019-02-21T07:12:05.971Z,25.00
2019-02-21T07:12:39.519Z,25.48
2019-02-21T07:13:13.012Z,22.77
2019-02-21T07:13:46.555Z,23.47
2019-02-21T07:14:20.050Z,25.08
2019-02-21T07:14:53.554Z,26.25
2019-02-21T07:15:26.982Z,26.33
2019-02-21T07:16:00.484Z,24.55
2019-02-21T07:16:33.995Z,24.20
2019-02-21T07:17:08.511Z,24.40
2019-02-21T07:17:49.336Z,25.40
2019-02-21T07:18:18.491Z,25.70
2019-02-21T07:18:52.054Z,26.27
2019-02-21T07:19:25.558Z,23.67
2019-02-21T07:19:59.069Z,24.95
2019-02-21T07:20:32.582Z,25.08
2019-02-21T07:21:06.077Z,24.52
2019-02-21T07:21:39.556Z,25.12
2019-02-21T07:22:17.884Z,24.30
2019-02-21T07:22:48.238Z,24.15
2019-02-21T07:23:22.351Z,24.45
2019-02-21T07:23:55.852Z,23.60
2019-02-21T07:24:29.373Z,25.60
2019-02-21T07:25:09.101Z,24.72
2019-02-21T07:25:44.870Z,24.60
2019-02-21T07:26:19.955Z,24.90
2019-02-21T07:26:53.478Z,26.15
2019-02-21T07:27:27.057Z,25.48
2019-02-21T07:28:11.213Z,23.87
2019-02-21T07:28:36.379Z,24.65
2019-02-21T07:29:09.883Z,25.70
2019-02-21T07:29:43.368Z,25.75
2019-02-21T07:30:20.221Z,25.20
2019-02-21T07:30:52.178Z,24.27
2019-02-21T07:31:29.109Z,24.25
2019-02-21T07:32:02.121Z,25.12
2019-02-21T07:32:38.610Z,23.35
2019-02-21T07:33:13.750Z,25.25
2019-02-21T07:33:48.715Z,24.43
2019-02-21T07:34:22.853Z,26.15
2019-02-21T07:34:57.295Z,24.20
2019-02-21T07:35:32.986Z,23.77
2019-02-21T07:36:07.659Z,25.10
2019-02-21T07:36:42.645Z,23.98
2019-02-21T07:37:18.988Z,24.55
2019-02-21T07:37:54.060Z,23.77