createdAt,value
2022-08-03T00:00:07.165Z,32.63
2022-08-03T00:02:41.368Z,32.63
2022-08-03T00:05:08.966Z,32.53
2022-08-03T00:07:36.162Z,32.60
2022-08-03T00:10:03.503Z,32.44
2022-08-03T00:12:30.714Z,32.44
2022-08-03T00:15:00.854Z,32.26
2022-08-03T00:17:28.132Z,32.41
2022-08-03T00:19:55.363Z,32.47
2022-08-03T00:22:22.736Z,32.38
2022-08-03T00:24:51.180Z,32.18
2022-08-03T00:27:18.420Z,32.39
2022-08-03T00:29:59.632Z,32.48
2022-08-03T00:32:27.630Z,32.56
2022-08-03T00:34:57.753Z,32.58
2022-08-03T00:37:40.695Z,32.61
2022-08-03T00:40:13.391Z,32.56
2022-08-03T00:43:07.736Z,32.58
2022-08-03T00:45:39.956Z,32.58
2022-08-03T00:48:32.903Z,32.60
2022-08-03T00:50:58.438Z,32.54
2022-08-03T00:53:26.429Z,32.49
2022-08-03T00:55:53.688Z,32.52
2022-08-03T00:58:21.302Z,32.16
2022-08-03T01:00:48.739Z,32.29
2022-08-03T01:03:16.215Z,32.40
2022-08-03T01:05:55.669Z,32.49
2022-08-03T01:08:39.705Z,32.47
2022-08-03T01:11:24.923Z,32.46
2022-08-03T01:14:18.998Z,32.48
2022-08-03T01:17:05.595Z,32.50
2022-08-03T01:19:45.877Z,32.41
2022-08-03T01:22:40.480Z,32.46
2022-08-03T01:25:24.262Z,32.43
2022-08-03T01:27:57.559Z,32.44
2022-08-03T01:30:31.312Z,32.46
2022-08-03T01:33:06.599Z,32.40
2022-08-03T01:35:45.512Z,32.31
2022-08-03T01:38:18.474Z,32.17
2022-08-03T01:40:48.107Z,32.10
2022-08-03T01:43:55.138Z,32.12
2022-08-03T01:46:09.217Z,32.16
2022-08-03T01:48:40.114Z,32.11
2022-08-03T01:51:09.802Z,32.04
2022-08-03T01:53:43.021Z,32.01
2022-08-03T01:56:10.531Z,31.81
2022-08-03T01:58:40.107Z,31.89
2022-08-03T02:01:09.360Z,32.01
2022-08-03T02:03:59.790Z,31.88
2022-08-03T02:07:00.055Z,31.95
2022-08-03T02:09:24.376Z,31.94
2022-08-03T02:11:52.566Z,31.98
2022-08-03T02:14:21.530Z,31.97
2022-08-03T02:16:50.043Z,31.90
2022-08-03T02:19:19.368Z,31.87
2022-08-03T02:21:56.721Z,31.97
2022-08-03T02:24:29.741Z,31.96
2022-08-03T02:26:58.526Z,32.01
2022-08-03T02:29:39.887Z,31.97
2022-08-03T02:32:17.099Z,31.98
2022-08-03T02:34:49.488Z,31.80
2022-08-03T02:37:20.423Z,31.85
2022-08-03T02:39:49.496Z,31.93
2022-08-03T02:42:21.799Z,31.96
2022-08-03T02:44:52.385Z,31.93
2022-08-03T02:47:21.674Z,31.91
2022-08-03T02:49:52.366Z,31.91
2022-08-03T02:52:26.290Z,31.94
2022-08-03T02:54:57.233Z,31.97
2022-08-03T02:57:27.634Z,31.92
2022-08-03T03:00:00.263Z,31.93
2022-08-03T03:02:30.908Z,31.94
2022-08-03T03:05:54.653Z,31.89
2022-08-03T03:07:51.859Z,31.86
2022-08-03T03:10:23.432Z,31.84
2022-08-03T03:12:58.734Z,31.82
2022-08-03T03:15:27.536Z,31.86
2022-08-03T03:17:57.365Z,31.74
2022-08-03T03:20:28.895Z,31.80
2022-08-03T03:23:02.966Z,31.70
2022-08-03T03:25:34.427Z,31.72
2022-08-03T03:28:06.396Z,31.71
2022-08-03T03:30:36.540Z,31.72
2022-08-03T03:33:06.296Z,31.72
2022-08-03T03:35:43.668Z,31.69
2022-08-03T03:38:10.941Z,31.69
2022-08-03T03:40:41.399Z,31.62
2022-08-03T03:43:10.119Z,31.66
2022-08-03T03:45:38.543Z,31.69
2022-08-03T03:48:06.585Z,31.62
2022-08-03T03:50:38.130Z,31.64
2022-08-03T03:53:09.230Z,31.61
2022-08-03T03:56:01.550Z,31.61
2022-08-03T03:58:28.135Z,31.63
2022-08-03T04:01:04.276Z,31.59
2022-08-03T04:03:39.419Z,31.56
2022-08-03T04:06:28.855Z,31.57
2022-08-03T04:09:00.829Z,31.46
2022-08-03T04:11:33.526Z,31.51
2022-08-03T04:14:10.070Z,31.49
2022-08-03T04:16:46.468Z,31.49
2022-08-03T04:19:47.837Z,31.43
2022-08-03T04:22:33.135Z,31.43
2022-08-03T04:25:24.543Z,31.46
2022-08-03T04:28:08.232Z,31.48
2022-08-03T04:31:11.026Z,31.49
2022-08-03T04:33:49.247Z,31.50
2022-08-03T04:36:36.570Z,31.50
2022-08-03T04:39:33.021Z,31.51
2022-08-03T04:42:38.055Z,31.50
2022-08-03T04:45:34.231Z,31.48
2022-08-03T04:48:12.961Z,31.48
2022-08-03T04:50:44.040Z,31.48
2022-08-03T04:53:11.886Z,31.49
2022-08-03T04:55:40.565Z,31.56
2022-08-03T04:58:10.808Z,31.52
2022-08-03T05:00:40.370Z,31.46
2022-08-03T05:03:20.454Z,31.50
2022-08-03T05:06:01.512Z,31.49
2022-08-03T05:08:36.803Z,31.50
2022-08-03T05:11:17.305Z,31.47
2022-08-03T05:13:46.248Z,31.48
2022-08-03T05:16:14.826Z,31.47
2022-08-03T05:18:45.742Z,31.49
2022-08-03T05:21:15.903Z,31.57
2022-08-03T05:23:47.161Z,31.52
2022-08-03T05:26:15.054Z,31.58
2022-08-03T05:28:49.981Z,31.56
2022-08-03T05:31:19.024Z,31.55
2022-08-03T05:33:49.561Z,31.61
2022-08-03T05:36:18.436Z,31.61
2022-08-03T05:38:47.430Z,31.58
2022-08-03T05:41:36.646Z,31.65
2022-08-03T05:44:15.579Z,31.64
2022-08-03T05:46:54.441Z,31.66
2022-08-03T05:49:24.299Z,31.70
2022-08-03T05:52:14.782Z,31.70
2022-08-03T05:55:00.592Z,31.73
2022-08-03T05:57:38.336Z,31.73
2022-08-03T06:00:21.347Z,31.76
2022-08-03T06:02:57.699Z,31.73
2022-08-03T06:05:37.331Z,31.75
2022-08-03T06:08:22.559Z,31.79
2022-08-03T06:11:06.724Z,31.75
2022-08-03T06:13:40.159Z,31.80
2022-08-03T06:16:16.502Z,31.78
2022-08-03T06:19:01.069Z,31.79
2022-08-03T06:21:37.728Z,31.80
2022-08-03T06:24:09.765Z,31.85
2022-08-03T06:26:45.988Z,31.83
2022-08-03T06:29:32.066Z,31.84
2022-08-03T06:32:05.680Z,31.78
2022-08-03T06:34:59.624Z,31.79
2022-08-03T06:37:58.496Z,31.76
2022-08-03T06:40:40.316Z,31.81
2022-08-03T06:43:23.258Z,31.85
2022-08-03T06:46:20.965Z,31.87
2022-08-03T06:49:10.090Z,31.87
2022-08-03T06:52:03.603Z,31.86
2022-08-03T06:54:53.090Z,31.95
2022-08-03T06:57:40.223Z,31.90
2022-08-03T07:00:17.470Z,31.95
2022-08-03T07:02:58.492Z,31.92
2022-08-03T07:05:49.858Z,31.87
2022-08-03T07:08:33.614Z,31.97
2022-08-03T07:11:19.091Z,32.00
2022-08-03T07:14:08.103Z,32.04
2022-08-03T07:16:53.618Z,32.12
2022-08-03T07:19:21.146Z,32.19
2022-08-03T07:22:00.268Z,32.17
2022-08-03T07:25:02.051Z,32.30
2022-08-03T07:27:58.060Z,32.32
2022-08-03T07:30:40.409Z,32.21
2022-08-03T07:33:23.659Z,32.36
2022-08-03T07:36:09.567Z,32.53
2022-08-03T07:38:47.404Z,32.58
2022-08-03T07:41:27.238Z,32.69
2022-08-03T07:44:14.261Z,32.80
2022-08-03T07:47:07.408Z,32.82
2022-08-03T07:49:44.881Z,32.73
2022-08-03T07:52:47.120Z,32.80
2022-08-03T07:55:34.319Z,32.87
2022-08-03T07:58:21.964Z,32.73
2022-08-03T08:01:02.772Z,32.99
2022-08-03T08:03:53.269Z,33.19
2022-08-03T08:06:36.457Z,33.27
2022-08-03T08:09:13.558Z,33.05
2022-08-03T08:11:55.211Z,33.34
2022-08-03T08:14:39.501Z,33.43
2022-08-03T08:17:22.140Z,33.54
2022-08-03T08:19:58.334Z,33.71
2022-08-03T08:22:41.645Z,33.97
2022-08-03T08:25:15.043Z,33.91
2022-08-03T08:28:30.387Z,34.07
2022-08-03T08:31:15.473Z,33.90
2022-08-03T08:34:06.684Z,34.28
2022-08-03T08:37:04.719Z,34.29
2022-08-03T08:40:03.534Z,34.60
2022-08-03T08:42:58.915Z,34.56
2022-08-03T08:45:31.694Z,35.03
2022-08-03T08:48:34.767Z,34.83
2022-08-03T08:51:24.564Z,34.91
2022-08-03T08:54:33.808Z,35.14
2022-08-03T08:57:26.842Z,34.79
2022-08-03T09:00:15.373Z,34.73
2022-08-03T09:02:50.231Z,34.80
2022-08-03T09:05:41.572Z,34.84
2022-08-03T09:08:37.744Z,34.62
2022-08-03T09:11:21.672Z,34.76
2022-08-03T09:14:36.857Z,34.95
2022-08-03T09:17:19.518Z,34.85
2022-08-03T09:20:24.033Z,35.15
2022-08-03T09:23:26.248Z,34.85
2022-08-03T09:26:05.382Z,34.80
2022-08-03T09:28:59.917Z,35.00
2022-08-03T09:31:45.584Z,35.28
2022-08-03T09:34:29.035Z,35.38
2022-08-03T09:37:05.615Z,35.07
2022-08-03T09:39:46.137Z,35.29
2022-08-03T09:42:26.447Z,35.19
2022-08-03T09:45:28.206Z,35.12
2022-08-03T09:48:34.866Z,34.82
2022-08-03T09:51:32.843Z,34.67
2022-08-03T09:54:20.580Z,34.55
2022-08-03T09:57:03.007Z,34.63
2022-08-03T09:59:45.195Z,34.71
2022-08-03T10:02:28.832Z,34.44
2022-08-03T10:05:17.512Z,34.79
2022-08-03T10:07:59.888Z,34.71
2022-08-03T10:10:46.073Z,34.57
2022-08-03T10:13:31.972Z,34.93
2022-08-03T10:16:23.006Z,35.35
2022-08-03T10:19:10.069Z,35.05
2022-08-03T10:22:27.497Z,35.78
2022-08-03T10:25:13.706Z,35.98
2022-08-03T10:27:57.273Z,34.99
2022-08-03T10:30:48.255Z,34.78
2022-08-03T10:33:49.538Z,34.81
2022-08-03T10:36:42.217Z,34.88
2022-08-03T10:39:22.654Z,34.75
2022-08-03T10:42:03.776Z,34.47
2022-08-03T10:44:53.945Z,34.27
2022-08-03T10:47:30.792Z,34.40
2022-08-03T10:50:06.032Z,34.20
2022-08-03T10:52:56.603Z,34.51
2022-08-03T10:55:59.171Z,34.46
2022-08-03T10:59:10.569Z,34.43
2022-08-03T11:02:10.914Z,34.37
2022-08-03T11:04:53.889Z,34.56
2022-08-03T11:07:32.380Z,34.74
2022-08-03T11:10:35.483Z,34.51
2022-08-03T11:13:27.318Z,34.66
2022-08-03T11:16:03.938Z,34.81
2022-08-03T11:18:59.151Z,34.93
2022-08-03T11:21:55.748Z,35.22
2022-08-03T11:24:41.172Z,35.59
2022-08-03T11:27:35.002Z,35.73
2022-08-03T11:30:30.057Z,35.64
2022-08-03T11:33:06.019Z,35.59
2022-08-03T11:36:10.587Z,35.88
2022-08-03T11:39:23.865Z,35.87
2022-08-03T11:42:30.518Z,35.41
2022-08-03T11:45:20.450Z,35.58
2022-08-03T11:48:04.026Z,35.42
2022-08-03T11:50:58.175Z,35.27
2022-08-03T11:53:34.308Z,35.04
2022-08-03T11:56:24.830Z,35.39
2022-08-03T11:59:20.507Z,34.90
2022-08-03T12:01:54.834Z,35.51
2022-08-03T12:04:50.563Z,35.78
2022-08-03T12:08:03.905Z,35.82
2022-08-03T12:10:40.625Z,35.60
2022-08-03T12:14:26.937Z,35.44
2022-08-03T12:16:39.572Z,35.82
2022-08-03T12:19:21.647Z,35.72
2022-08-03T12:22:04.829Z,35.73
2022-08-03T12:24:59.426Z,35.79
2022-08-03T12:27:53.642Z,35.48
2022-08-03T12:30:41.539Z,35.76
2022-08-03T12:34:04.925Z,35.59
2022-08-03T12:37:22.221Z,35.35
2022-08-03T12:40:09.595Z,35.36
2022-08-03T12:42:44.908Z,35.61
2022-08-03T12:45:48.613Z,35.28
2022-08-03T12:48:27.886Z,35.54
2022-08-03T12:51:32.226Z,35.21
2022-08-03T12:54:13.150Z,35.40
2022-08-03T12:57:01.455Z,35.75
2022-08-03T12:59:56.427Z,35.64
2022-08-03T13:02:32.088Z,35.93
2022-08-03T13:05:17.909Z,35.41
2022-08-03T13:07:58.474Z,35.76
2022-08-03T13:10:47.481Z,35.84
2022-08-03T13:13:47.293Z,35.91
2022-08-03T13:16:22.483Z,36.05
2022-08-03T13:19:18.103Z,36.19
2022-08-03T13:22:08.638Z,36.09
2022-08-03T13:24:44.997Z,36.21
2022-08-03T13:31:01.069Z,35.94
2022-08-03T13:33:37.405Z,35.30
2022-08-03T13:36:22.300Z,35.45
2022-08-03T13:39:05.852Z,35.54
2022-08-03T13:41:53.775Z,35.67
2022-08-03T13:44:29.725Z,35.39
2022-08-03T13:47:15.122Z,35.36
2022-08-03T13:50:00.026Z,34.93
2022-08-03T13:52:43.066Z,35.08
2022-08-03T13:55:16.715Z,35.10
2022-08-03T13:58:07.298Z,34.79
2022-08-03T14:00:47.227Z,34.93
2022-08-03T14:03:33.846Z,35.19
2022-08-03T14:06:09.698Z,34.66
2022-08-03T14:08:49.330Z,34.77
2022-08-03T14:11:23.090Z,34.91
2022-08-03T14:14:46.202Z,35.03
2022-08-03T14:17:49.592Z,34.91
2022-08-03T14:20:38.835Z,35.24
2022-08-03T14:23:34.066Z,34.54
2022-08-03T14:26:08.494Z,34.77
2022-08-03T14:28:54.692Z,34.41
2022-08-03T14:32:10.388Z,34.42
2022-08-03T14:34:36.392Z,34.33
2022-08-03T14:37:08.380Z,34.65
2022-08-03T14:42:33.885Z,34.87
2022-08-03T14:45:19.787Z,35.09
2022-08-03T14:50:31.973Z,35.01
2022-08-03T14:51:02.819Z,35.27
2022-08-03T14:53:55.535Z,34.65
2022-08-03T14:56:23.827Z,34.71
2022-08-03T14:59:09.600Z,34.29
2022-08-03T15:02:03.368Z,34.32
2022-08-03T15:04:46.682Z,34.20
2022-08-03T15:07:23.665Z,34.19
2022-08-03T15:10:27.096Z,34.20
2022-08-03T15:13:18.679Z,34.18
2022-08-03T15:16:08.082Z,34.30
2022-08-03T15:18:58.075Z,34.16
2022-08-03T15:21:46.637Z,34.09
2022-08-03T15:24:29.199Z,34.27
2022-08-03T15:27:10.173Z,33.92
2022-08-03T15:30:04.779Z,33.78
2022-08-03T15:32:59.629Z,33.76
2022-08-03T15:35:34.333Z,33.92
2022-08-03T15:38:12.038Z,33.91
2022-08-03T15:40:51.105Z,33.99
2022-08-03T15:43:34.315Z,33.73
2022-08-03T15:46:29.241Z,33.80
2022-08-03T15:49:00.794Z,33.84
2022-08-03T15:51:42.127Z,33.84
2022-08-03T15:54:34.843Z,34.02
2022-08-03T15:57:10.341Z,34.02
2022-08-03T15:59:56.800Z,33.73
2022-08-03T16:02:44.370Z,34.03
2022-08-03T16:05:40.453Z,34.01
2022-08-03T16:08:29.717Z,34.09
2022-08-03T16:11:14.558Z,34.47
2022-08-03T16:14:12.007Z,34.78
2022-08-03T16:17:01.307Z,34.91
2022-08-03T16:19:35.690Z,34.73
2022-08-03T16:22:11.743Z,34.82
2022-08-03T16:24:45.074Z,34.82
2022-08-03T16:27:58.161Z,34.79
2022-08-03T16:31:00.914Z,34.77
2022-08-03T16:33:44.940Z,34.93
2022-08-03T16:36:24.128Z,34.84
2022-08-03T16:39:08.000Z,35.08
2022-08-03T16:42:00.910Z,35.12
2022-08-03T16:44:36.876Z,35.05
2022-08-03T16:47:22.304Z,34.95
2022-08-03T16:49:56.295Z,35.18
2022-08-03T16:52:42.159Z,34.90
2022-08-03T16:55:48.461Z,34.75
2022-08-03T16:58:44.891Z,34.61
2022-08-03T17:01:21.913Z,34.67
2022-08-03T17:04:06.120Z,34.49
2022-08-03T17:06:48.014Z,34.54
2022-08-03T17:09:38.347Z,34.77
2022-08-03T17:12:12.384Z,35.03
2022-08-03T17:14:53.778Z,34.84
2022-08-03T17:17:53.731Z,34.83
2022-08-03T17:20:37.210Z,34.97
2022-08-03T17:23:34.990Z,34.60
2022-08-03T17:26:22.347Z,34.86
2022-08-03T17:29:00.618Z,34.88
2022-08-03T17:31:54.750Z,34.98
2022-08-03T17:34:29.922Z,34.72
2022-08-03T17:37:50.459Z,34.52
2022-08-03T17:40:17.995Z,34.55
2022-08-03T17:43:00.337Z,34.51
2022-08-03T17:45:52.322Z,34.82
2022-08-03T17:48:25.387Z,34.41
2022-08-03T17:51:06.913Z,34.65
2022-08-03T18:00:42.762Z,34.54
2022-08-03T18:03:57.773Z,34.65
2022-08-03T18:06:56.274Z,34.16
2022-08-03T18:10:03.653Z,34.38
2022-08-03T18:12:54.722Z,34.73
2022-08-03T18:16:02.504Z,34.62
2022-08-03T18:19:09.709Z,34.45
2022-08-03T18:22:11.328Z,34.44
2022-08-03T18:25:07.724Z,34.65
2022-08-03T18:27:49.727Z,34.81
2022-08-03T18:30:30.780Z,34.58
2022-08-03T18:34:17.195Z,34.72
2022-08-03T18:36:30.560Z,34.77
2022-08-03T18:39:27.805Z,34.61
2022-08-03T18:42:10.057Z,34.49
2022-08-03T18:45:14.975Z,34.58
2022-08-03T18:48:39.314Z,34.55
2022-08-03T18:51:43.407Z,34.50
2022-08-03T18:54:46.701Z,34.27
2022-08-03T18:58:17.873Z,34.42
2022-08-03T19:01:58.937Z,34.42
2022-08-03T19:05:04.831Z,34.27
2022-08-03T19:07:58.319Z,34.09
2022-08-03T19:10:57.816Z,34.23
2022-08-03T19:17:21.107Z,34.12
2022-08-03T19:20:07.781Z,34.11
2022-08-03T19:23:08.629Z,34.23
2022-08-03T19:26:29.924Z,34.04
2022-08-03T19:29:58.015Z,34.16
2022-08-03T19:32:42.217Z,34.16
2022-08-03T19:35:54.990Z,34.05
2022-08-03T19:41:59.306Z,34.28
2022-08-03T19:44:52.222Z,34.22
2022-08-03T19:47:48.211Z,34.29
2022-08-03T19:50:24.236Z,34.30
2022-08-03T19:53:12.736Z,34.28
2022-08-03T19:55:52.496Z,34.18
2022-08-03T19:58:42.324Z,34.04
2022-08-03T20:01:19.269Z,34.13
2022-08-03T20:04:00.931Z,34.13
2022-08-03T20:06:40.469Z,34.12
2022-08-03T20:09:31.478Z,34.19
2022-08-03T20:12:28.248Z,34.19
2022-08-03T20:15:33.952Z,34.17
2022-08-03T20:18:23.933Z,34.05
2022-08-03T20:20:54.951Z,34.17
2022-08-03T20:23:38.634Z,34.06
2022-08-03T20:26:51.702Z,34.09
2022-08-03T20:29:42.669Z,34.06
2022-08-03T20:33:19.468Z,34.04
2022-08-03T20:36:02.721Z,33.89
2022-08-03T20:38:43.872Z,34.02
2022-08-03T20:41:20.017Z,33.87
2022-08-03T20:44:05.870Z,34.08
2022-08-03T20:46:53.341Z,33.92
2022-08-03T20:49:46.634Z,34.00
2022-08-03T20:52:19.317Z,34.09
2022-08-03T20:55:12.951Z,34.19
2022-08-03T20:57:53.895Z,33.85
2022-08-03T21:00:27.518Z,33.93
2022-08-03T21:03:12.541Z,33.94
2022-08-03T21:05:58.085Z,33.66
2022-08-03T21:08:50.802Z,33.84
2022-08-03T21:12:55.925Z,34.75
2022-08-03T21:13:08.414Z,34.25
2022-08-03T21:15:03.381Z,33.79
2022-08-03T21:18:11.242Z,33.82
2022-08-03T21:21:17.365Z,33.84
2022-08-03T21:24:23.639Z,33.91
2022-08-03T21:27:30.847Z,33.62
2022-08-03T21:30:26.159Z,33.61
2022-08-03T21:33:34.964Z,33.71
2022-08-03T21:36:15.037Z,33.74
2022-08-03T21:38:57.660Z,33.65
2022-08-03T21:41:33.814Z,33.71
2022-08-03T21:44:09.442Z,33.62
2022-08-03T21:46:51.917Z,33.72
2022-08-03T21:50:04.478Z,33.83
2022-08-03T21:52:42.432Z,33.85
2022-08-03T21:55:20.935Z,33.78
2022-08-03T21:58:09.178Z,33.72
2022-08-03T22:00:44.688Z,33.75
2022-08-03T22:03:52.868Z,33.70
2022-08-03T22:06:57.986Z,33.69
2022-08-03T22:13:19.470Z,33.75
2022-08-03T22:17:00.743Z,33.70
2022-08-03T22:19:54.134Z,33.71
2022-08-03T22:22:55.131Z,33.64
2022-08-03T22:26:18.627Z,33.60
2022-08-03T22:30:07.485Z,33.55
2022-08-03T22:33:14.705Z,33.54
2022-08-03T22:36:04.088Z,33.61
2022-08-03T22:38:54.309Z,33.51
2022-08-03T22:41:58.997Z,33.57
2022-08-03T22:46:07.543Z,33.51
2022-08-03T22:49:06.840Z,33.38
2022-08-03T22:55:37.645Z,33.32
2022-08-03T22:58:30.540Z,33.17
2022-08-03T23:01:23.008Z,33.27
2022-08-03T23:07:36.148Z,33.39
2022-08-03T23:10:23.823Z,33.33
2022-08-03T23:13:15.210Z,33.05
2022-08-03T23:16:07.227Z,33.20
2022-08-03T23:18:47.515Z,33.04
2022-08-03T23:21:53.946Z,33.16
2022-08-03T23:24:29.370Z,32.91
2022-08-03T23:27:14.016Z,33.02
2022-08-03T23:30:09.117Z,33.14
2022-08-03T23:32:54.709Z,33.04
2022-08-03T23:36:29.005Z,33.07
2022-08-03T23:38:57.878Z,33.05
2022-08-03T23:41:36.003Z,33.06
2022-08-03T23:44:13.580Z,32.98
2022-08-03T23:46:50.536Z,32.90
2022-08-03T23:49:23.636Z,32.81
2022-08-03T23:52:25.324Z,32.54
2022-08-03T23:55:08.878Z,32.53
2022-08-03T23:57:52.123Z,32.66
