createdAt,value
2023-02-22T00:00:46.210Z,4.97
2023-02-22T00:03:25.371Z,7.03
2023-02-22T00:06:02.493Z,4.57
2023-02-22T00:08:31.369Z,5.93
2023-02-22T00:10:58.773Z,4.10
2023-02-22T00:13:29.183Z,6.28
2023-02-22T00:16:00.031Z,5.82
2023-02-22T00:18:28.848Z,5.45
2023-02-22T00:21:00.699Z,4.00
2023-02-22T00:23:29.741Z,5.32
2023-02-22T00:25:57.530Z,3.35
2023-02-22T00:28:26.928Z,3.05
2023-02-22T00:30:54.749Z,7.55
2023-02-22T00:33:21.437Z,5.53
2023-02-22T00:35:47.827Z,5.18
2023-02-22T00:38:17.730Z,5.53
2023-02-22T00:40:45.390Z,5.22
2023-02-22T00:43:11.859Z,4.90
2023-02-22T00:45:38.295Z,4.72
2023-02-22T00:48:06.056Z,6.30
2023-02-22T00:50:33.525Z,5.82
2023-02-22T00:53:01.945Z,5.20
2023-02-22T00:55:32.830Z,5.38
2023-02-22T00:58:03.313Z,5.47
2023-02-22T01:00:37.272Z,7.07
2023-02-22T01:03:10.640Z,3.70
2023-02-22T01:05:40.858Z,5.72
2023-02-22T01:08:12.168Z,3.80
2023-02-22T01:10:39.421Z,3.38
2023-02-22T01:13:12.118Z,3.85
2023-02-22T01:15:41.551Z,4.28
2023-02-22T01:18:08.327Z,4.30
2023-02-22T01:20:35.460Z,3.35
2023-02-22T01:23:03.826Z,4.45
2023-02-22T01:25:31.388Z,4.40
2023-02-22T01:27:59.816Z,3.35
2023-02-22T01:30:28.896Z,2.47
2023-02-22T01:32:55.776Z,3.28
2023-02-22T01:35:25.883Z,3.47
2023-02-22T01:37:52.290Z,6.40
2023-02-22T01:40:22.528Z,4.18
2023-02-22T01:42:53.243Z,3.45
2023-02-22T01:45:32.698Z,4.57
2023-02-22T01:48:05.136Z,3.53
2023-02-22T01:50:35.174Z,3.60
2023-02-22T01:53:02.127Z,3.10
2023-02-22T01:55:29.091Z,3.33
2023-02-22T01:57:55.610Z,2.83
2023-02-22T02:00:24.304Z,3.55
2023-02-22T02:03:04.817Z,2.72
2023-02-22T02:05:33.066Z,6.60
2023-02-22T02:08:14.497Z,5.25
2023-02-22T02:10:42.753Z,2.65
2023-02-22T02:13:10.078Z,2.85
2023-02-22T02:15:37.016Z,4.45
2023-02-22T02:18:11.111Z,4.35
2023-02-22T02:20:56.600Z,5.30
2023-02-22T02:23:54.935Z,4.63
2023-02-22T02:26:59.108Z,3.55
2023-02-22T02:29:28.358Z,10.45
2023-02-22T02:32:28.064Z,3.78
2023-02-22T02:35:26.331Z,4.10
2023-02-22T02:38:01.849Z,3.70
2023-02-22T02:40:56.152Z,3.78
2023-02-22T02:43:37.890Z,3.47
2023-02-22T02:46:10.104Z,4.50
2023-02-22T02:48:40.834Z,6.38
2023-02-22T02:51:09.202Z,2.58
2023-02-22T02:53:40.983Z,3.30
2023-02-22T02:56:07.901Z,2.95
2023-02-22T02:58:34.403Z,4.25
2023-02-22T03:01:04.467Z,2.63
2023-02-22T03:03:51.048Z,3.60
2023-02-22T03:06:57.343Z,3.72
2023-02-22T03:09:59.120Z,4.00
2023-02-22T03:12:38.519Z,4.07
2023-02-22T03:15:34.952Z,2.78
2023-02-22T03:18:17.612Z,1.95
2023-02-22T03:21:23.593Z,2.97
2023-02-22T03:23:55.657Z,3.95
2023-02-22T03:26:38.215Z,4.03
2023-02-22T03:29:07.863Z,3.83
2023-02-22T03:31:40.314Z,5.50
2023-02-22T03:34:15.507Z,4.20
2023-02-22T03:36:50.002Z,2.90
2023-02-22T03:39:20.247Z,5.32
2023-02-22T03:41:51.339Z,5.13
2023-02-22T03:44:24.630Z,3.88
2023-02-22T03:46:53.430Z,1.98
2023-02-22T03:49:32.193Z,6.40
2023-02-22T03:51:59.511Z,4.50
2023-02-22T03:54:27.391Z,8.85
2023-02-22T03:57:15.868Z,3.38
2023-02-22T03:59:43.200Z,5.32
2023-02-22T04:02:09.627Z,2.65
2023-02-22T04:04:36.071Z,3.03
2023-02-22T04:07:02.724Z,3.10
2023-02-22T04:09:29.164Z,2.33
2023-02-22T04:11:55.576Z,4.95
2023-02-22T04:14:23.771Z,3.58
2023-02-22T04:16:50.645Z,5.72
2023-02-22T04:19:17.100Z,3.83
2023-02-22T04:21:43.476Z,5.05
2023-02-22T04:24:09.848Z,7.65
2023-02-22T04:26:36.228Z,3.33
2023-02-22T04:29:04.184Z,3.13
2023-02-22T04:31:31.580Z,3.40
2023-02-22T04:33:58.017Z,4.35
2023-02-22T04:36:24.389Z,3.10
2023-02-22T04:38:50.797Z,3.70
2023-02-22T04:41:19.013Z,5.38
2023-02-22T04:43:46.472Z,4.32
2023-02-22T04:46:13.549Z,3.95
2023-02-22T04:48:40.010Z,7.22
2023-02-22T04:51:06.715Z,2.30
2023-02-22T04:53:33.093Z,3.78
2023-02-22T04:55:59.571Z,6.20
2023-02-22T04:58:25.988Z,3.80
2023-02-22T05:00:52.961Z,6.78
2023-02-22T05:03:19.568Z,6.57
2023-02-22T05:05:45.923Z,5.15
2023-02-22T05:08:12.290Z,4.57
2023-02-22T05:10:39.669Z,5.53
2023-02-22T05:13:06.151Z,4.97
2023-02-22T05:15:32.629Z,6.53
2023-02-22T05:17:59.005Z,4.47
2023-02-22T05:20:31.716Z,4.55
2023-02-22T05:22:59.735Z,3.65
2023-02-22T05:25:26.819Z,3.47
2023-02-22T05:27:55.517Z,9.95
2023-02-22T05:30:33.768Z,6.32
2023-02-22T05:33:00.908Z,4.32
2023-02-22T05:35:28.000Z,5.18
2023-02-22T05:37:55.239Z,7.45
2023-02-22T05:40:25.195Z,5.68
2023-02-22T05:42:53.231Z,6.47
2023-02-22T05:45:22.532Z,3.50
2023-02-22T05:47:50.235Z,5.60
2023-02-22T05:50:18.075Z,5.63
2023-02-22T05:52:46.328Z,3.30
2023-02-22T05:55:14.416Z,7.18
2023-02-22T05:57:40.817Z,10.57
2023-02-22T06:00:09.150Z,5.72
2023-02-22T06:02:35.525Z,4.75
2023-02-22T06:05:01.887Z,6.90
2023-02-22T06:07:28.241Z,6.43
2023-02-22T06:09:55.923Z,6.18
2023-02-22T06:12:22.332Z,6.10
2023-02-22T06:14:48.733Z,8.88
2023-02-22T06:17:15.815Z,11.50
2023-02-22T06:19:42.267Z,7.97
2023-02-22T06:22:08.831Z,4.85
2023-02-22T06:24:38.534Z,6.90
2023-02-22T06:27:04.901Z,9.40
2023-02-22T06:29:32.784Z,7.70
2023-02-22T06:31:59.282Z,7.00
2023-02-22T06:34:25.730Z,7.60
2023-02-22T06:36:53.136Z,6.82
2023-02-22T06:39:19.535Z,4.75
2023-02-22T06:41:47.173Z,5.25
2023-02-22T06:44:15.343Z,5.95
2023-02-22T06:46:49.153Z,23.95
2023-02-22T06:49:15.547Z,10.05
2023-02-22T06:51:42.037Z,5.57
2023-02-22T06:54:08.807Z,9.50
2023-02-22T06:56:35.288Z,23.55
2023-02-22T06:59:04.390Z,17.25
2023-02-22T07:01:31.099Z,10.15
2023-02-22T07:03:57.580Z,11.85
2023-02-22T07:06:23.940Z,12.35
2023-02-22T07:08:50.318Z,10.07
2023-02-22T07:11:18.014Z,11.13
2023-02-22T07:13:45.694Z,10.60
2023-02-22T07:16:12.160Z,7.68
2023-02-22T07:18:38.654Z,8.32
2023-02-22T07:21:05.371Z,8.40
2023-02-22T07:23:31.755Z,10.25
2023-02-22T07:26:00.896Z,11.07
2023-02-22T07:28:27.269Z,13.93
2023-02-22T07:30:53.656Z,8.05
2023-02-22T07:33:20.070Z,11.50
2023-02-22T07:35:48.470Z,10.77
2023-02-22T07:38:18.096Z,13.18
2023-02-22T07:40:44.969Z,13.40
2023-02-22T07:43:20.855Z,12.52
2023-02-22T07:45:49.315Z,12.43
2023-02-22T07:48:17.799Z,10.85
2023-02-22T07:50:44.349Z,17.10
2023-02-22T07:53:24.359Z,8.32
2023-02-22T07:55:51.805Z,6.82
2023-02-22T07:58:21.107Z,12.25
2023-02-22T08:00:48.432Z,13.60
2023-02-22T08:03:16.681Z,14.32
2023-02-22T08:05:46.981Z,13.68
2023-02-22T08:08:19.675Z,7.05
2023-02-22T08:10:47.077Z,7.68
2023-02-22T08:13:13.453Z,8.02
2023-02-22T08:15:41.606Z,6.65
2023-02-22T08:18:11.399Z,8.32
2023-02-22T08:20:40.770Z,11.20
2023-02-22T08:23:08.244Z,9.85
2023-02-22T08:25:35.211Z,7.75
2023-02-22T08:28:06.900Z,12.27
2023-02-22T08:30:35.050Z,11.48
2023-02-22T08:33:03.059Z,11.50
2023-02-22T08:35:31.639Z,13.60
2023-02-22T08:38:01.231Z,9.20
2023-02-22T08:40:31.105Z,8.27
2023-02-22T08:42:57.740Z,8.88
2023-02-22T08:45:24.268Z,15.18
2023-02-22T08:47:50.733Z,10.18
2023-02-22T08:50:23.568Z,25.42
2023-02-22T08:52:59.236Z,25.13
2023-02-22T08:55:32.518Z,9.43
2023-02-22T08:58:01.356Z,11.93
2023-02-22T09:00:29.537Z,8.43
2023-02-22T09:02:56.102Z,14.68
2023-02-22T09:05:22.539Z,7.05
2023-02-22T09:07:49.078Z,10.73
2023-02-22T09:10:18.383Z,6.55
2023-02-22T09:12:44.808Z,6.22
2023-02-22T09:15:12.310Z,10.27
2023-02-22T09:17:39.654Z,10.95
2023-02-22T09:20:08.491Z,8.13
2023-02-22T09:22:35.857Z,9.48
2023-02-22T09:25:11.208Z,16.83
2023-02-22T09:27:43.567Z,10.88
2023-02-22T09:30:24.735Z,10.90
2023-02-22T09:32:56.320Z,6.13
2023-02-22T09:35:29.263Z,8.75
2023-02-22T09:37:57.018Z,6.28
2023-02-22T09:40:25.775Z,6.07
2023-02-22T09:43:14.053Z,8.18
2023-02-22T09:45:45.045Z,6.10
2023-02-22T09:48:21.742Z,8.20
2023-02-22T09:50:51.657Z,5.90
2023-02-22T09:53:31.612Z,8.38
2023-02-22T09:56:06.831Z,5.32
2023-02-22T09:58:36.760Z,6.88
2023-02-22T10:01:14.431Z,8.73
2023-02-22T10:04:14.034Z,8.10
2023-02-22T10:06:52.528Z,8.45
2023-02-22T10:09:19.019Z,8.75
2023-02-22T10:12:09.750Z,6.90
2023-02-22T10:15:07.205Z,6.75
2023-02-22T10:20:28.540Z,4.30
2023-02-22T10:23:19.787Z,9.60
2023-02-22T10:25:55.712Z,6.95
2023-02-22T10:28:39.090Z,10.07
2023-02-22T10:31:15.737Z,7.85
2023-02-22T10:33:47.707Z,10.95
2023-02-22T10:36:23.707Z,6.90
2023-02-22T10:39:30.642Z,5.22
2023-02-22T10:42:05.848Z,5.83
2023-02-22T10:44:37.475Z,4.80
2023-02-22T10:47:08.111Z,9.20
2023-02-22T10:49:39.821Z,8.05
2023-02-22T10:52:22.011Z,6.55
2023-02-22T10:54:51.832Z,5.50
2023-02-22T10:57:25.613Z,11.80
2023-02-22T10:59:52.494Z,11.80
2023-02-22T11:02:24.657Z,8.98
2023-02-22T11:04:54.143Z,7.85
2023-02-22T11:07:38.649Z,9.13
2023-02-22T11:10:09.521Z,7.28
2023-02-22T11:12:48.481Z,7.10
2023-02-22T11:15:17.593Z,8.98
2023-02-22T11:17:46.294Z,8.23
2023-02-22T11:20:25.254Z,7.55
2023-02-22T11:22:58.322Z,48.55
2023-02-22T11:25:30.343Z,8.38
2023-02-22T11:28:08.268Z,10.05
2023-02-22T11:30:36.098Z,9.43
2023-02-22T11:33:24.464Z,6.75
2023-02-22T11:35:52.889Z,8.60
2023-02-22T11:38:40.353Z,9.50
2023-02-22T11:41:15.248Z,5.38
2023-02-22T11:43:43.525Z,8.98
2023-02-22T11:46:13.905Z,9.38
2023-02-22T11:48:53.880Z,6.82
2023-02-22T11:51:57.249Z,6.32
2023-02-22T11:54:47.422Z,9.57
2023-02-22T11:57:30.336Z,7.75
2023-02-22T12:00:16.173Z,11.68
2023-02-22T12:03:26.500Z,8.40
2023-02-22T12:06:06.615Z,10.90
2023-02-22T12:09:02.795Z,8.32
2023-02-22T12:11:40.469Z,11.00
2023-02-22T12:14:12.901Z,29.55
2023-02-22T12:16:54.803Z,10.48
2023-02-22T12:19:30.899Z,12.75
2023-02-22T12:22:02.293Z,44.30
2023-02-22T12:25:00.761Z,23.15
2023-02-22T12:27:41.048Z,15.20
2023-02-22T12:30:36.289Z,10.23
2023-02-22T12:33:14.056Z,8.98
2023-02-22T12:35:46.114Z,12.25
2023-02-22T12:38:23.412Z,9.55
2023-02-22T12:41:03.951Z,9.57
2023-02-22T12:43:38.911Z,18.00
2023-02-22T12:46:13.587Z,42.38
2023-02-22T12:48:54.257Z,11.73
2023-02-22T12:51:51.573Z,10.10
2023-02-22T12:54:46.429Z,10.82
2023-02-22T12:57:36.148Z,9.38
2023-02-22T13:00:17.129Z,26.58
2023-02-22T13:02:45.448Z,32.10
2023-02-22T13:05:17.869Z,13.98
2023-02-22T13:07:59.313Z,10.65
2023-02-22T13:10:53.632Z,17.60
2023-02-22T13:13:33.348Z,41.60
2023-02-22T13:16:21.735Z,18.27
2023-02-22T13:19:07.951Z,22.77
2023-02-22T13:21:55.453Z,15.30
2023-02-22T13:24:30.291Z,11.98
2023-02-22T13:27:01.779Z,13.65
2023-02-22T13:29:47.254Z,15.77
2023-02-22T13:32:28.696Z,14.90
2023-02-22T13:35:20.968Z,17.23
2023-02-22T13:37:59.627Z,18.50
2023-02-22T13:40:42.462Z,17.52
2023-02-22T13:43:42.409Z,15.55
2023-02-22T13:46:19.030Z,17.48
2023-02-22T13:49:10.575Z,19.67
2023-02-22T13:51:52.668Z,13.90
2023-02-22T13:54:44.943Z,19.17
2023-02-22T13:57:20.861Z,17.98
2023-02-22T13:59:47.404Z,20.52
2023-02-22T14:02:52.491Z,17.85
2023-02-22T14:05:41.521Z,16.92
2023-02-22T14:08:27.842Z,20.23
2023-02-22T14:10:56.334Z,17.90
2023-02-22T14:13:27.552Z,17.35
2023-02-22T14:16:19.198Z,14.68
2023-02-22T14:19:00.002Z,16.85
2023-02-22T14:21:26.566Z,11.55
2023-02-22T14:23:54.279Z,14.45
2023-02-22T14:26:31.158Z,17.17
2023-02-22T14:29:07.786Z,13.77
2023-02-22T14:31:40.477Z,13.90
2023-02-22T14:34:17.487Z,11.20
2023-02-22T14:36:56.232Z,13.70
2023-02-22T14:39:51.006Z,13.73
2023-02-22T14:42:34.500Z,12.10
2023-02-22T14:45:26.907Z,12.35
2023-02-22T14:48:20.329Z,15.45
2023-02-22T14:51:29.101Z,13.88
2023-02-22T14:54:18.637Z,13.13
2023-02-22T14:57:00.505Z,14.93
2023-02-22T14:59:30.749Z,12.75
2023-02-22T15:02:12.440Z,12.63
2023-02-22T15:04:43.764Z,13.52
2023-02-22T15:07:27.910Z,12.38
2023-02-22T15:10:17.782Z,13.57
2023-02-22T15:13:08.536Z,15.68
2023-02-22T15:15:40.854Z,16.30
2023-02-22T15:18:17.674Z,15.90
2023-02-22T15:20:48.302Z,20.17
2023-02-22T15:23:16.704Z,10.15
2023-02-22T15:25:49.451Z,15.00
2023-02-22T15:28:18.536Z,17.77
2023-02-22T15:30:45.066Z,11.00
2023-02-22T15:33:24.683Z,8.95
2023-02-22T15:35:55.989Z,12.60
2023-02-22T15:38:28.889Z,14.63
2023-02-22T15:41:13.548Z,17.65
2023-02-22T15:43:41.019Z,15.63
2023-02-22T15:46:09.445Z,10.00
2023-02-22T15:48:37.229Z,10.48
2023-02-22T15:51:09.856Z,14.02
2023-02-22T15:53:42.105Z,14.65
2023-02-22T15:56:25.743Z,53.30
2023-02-22T15:59:15.183Z,12.95
2023-02-22T16:01:45.033Z,37.60
2023-02-22T16:04:21.060Z,19.08
2023-02-22T16:06:52.102Z,15.18
2023-02-22T16:09:30.285Z,24.70
2023-02-22T16:12:28.130Z,13.40
2023-02-22T16:14:59.568Z,22.25
2023-02-22T16:17:49.485Z,12.63
2023-02-22T16:20:22.894Z,10.17
2023-02-22T16:22:49.772Z,11.82
2023-02-22T16:25:19.146Z,15.20
2023-02-22T16:27:49.409Z,25.00
2023-02-22T16:30:25.264Z,27.15
2023-02-22T16:32:56.397Z,21.63
2023-02-22T16:35:28.735Z,14.98
2023-02-22T16:38:05.791Z,16.23
2023-02-22T16:40:39.671Z,12.50
2023-02-22T16:43:16.975Z,13.15
2023-02-22T16:45:46.255Z,45.05
2023-02-22T16:48:33.229Z,16.58
2023-02-22T16:53:38.644Z,14.05
2023-02-22T16:58:39.220Z,21.42
2023-02-22T17:01:05.999Z,16.80
2023-02-22T17:03:32.416Z,27.05
2023-02-22T17:06:01.215Z,18.23
2023-02-22T17:08:30.591Z,22.52
2023-02-22T17:11:00.608Z,22.00
2023-02-22T17:13:27.938Z,16.42
2023-02-22T17:15:55.276Z,18.83
2023-02-22T17:18:23.935Z,24.33
2023-02-22T17:20:51.810Z,15.02
2023-02-22T17:23:20.121Z,17.80
2023-02-22T17:25:59.201Z,12.43
2023-02-22T17:28:26.855Z,18.52
2023-02-22T17:30:55.190Z,14.02
2023-02-22T17:33:27.074Z,22.38
2023-02-22T17:35:55.637Z,16.30
2023-02-22T17:38:22.819Z,15.77
2023-02-22T17:40:51.926Z,17.60
2023-02-22T17:43:19.364Z,15.45
2023-02-22T17:45:46.655Z,16.20
2023-02-22T17:48:14.737Z,15.10
2023-02-22T17:50:43.584Z,17.98
2023-02-22T17:53:13.286Z,21.40
2023-02-22T17:55:41.985Z,19.05
2023-02-22T17:58:14.545Z,22.02
2023-02-22T18:00:46.407Z,19.45
2023-02-22T18:03:21.410Z,18.55
2023-02-22T18:05:50.715Z,20.95
2023-02-22T18:08:17.203Z,23.50
2023-02-22T18:10:44.718Z,28.23
2023-02-22T18:13:19.250Z,27.58
2023-02-22T18:15:46.358Z,22.27
2023-02-22T18:18:13.154Z,21.90
2023-02-22T18:20:46.392Z,21.67
2023-02-22T18:23:16.755Z,26.17
2023-02-22T18:26:00.272Z,23.95
2023-02-22T18:28:35.321Z,20.98
2023-02-22T18:31:07.555Z,19.67
2023-02-22T18:33:35.419Z,21.55
2023-02-22T18:36:01.839Z,26.10
2023-02-22T18:38:28.214Z,20.27
2023-02-22T18:41:02.515Z,23.83
2023-02-22T18:43:36.854Z,19.98
2023-02-22T18:46:18.203Z,22.77
2023-02-22T18:48:47.751Z,23.33
2023-02-22T18:51:16.988Z,25.55
2023-02-22T18:53:47.068Z,26.90
2023-02-22T18:56:17.853Z,27.60
2023-02-22T18:58:44.543Z,26.88
2023-02-22T19:01:18.547Z,24.77
2023-02-22T19:03:47.146Z,27.33
2023-02-22T19:06:16.570Z,24.02
2023-02-22T19:08:43.579Z,26.83
2023-02-22T19:11:17.589Z,26.20
2023-02-22T19:13:48.299Z,22.50
2023-02-22T19:16:19.708Z,25.52
2023-02-22T19:18:52.514Z,32.17
2023-02-22T19:21:23.061Z,39.75
2023-02-22T19:23:50.364Z,29.95
2023-02-22T19:26:19.984Z,31.42
2023-02-22T19:28:47.294Z,29.88
2023-02-22T19:31:14.802Z,27.10
2023-02-22T19:33:42.531Z,29.30
2023-02-22T19:36:10.214Z,32.88
2023-02-22T19:38:36.967Z,30.65
2023-02-22T19:41:12.405Z,28.38
2023-02-22T19:43:39.072Z,29.67
2023-02-22T19:46:06.761Z,28.42
2023-02-22T19:48:33.803Z,28.25
2023-02-22T19:51:06.187Z,24.20
2023-02-22T19:53:34.111Z,23.38
2023-02-22T19:56:09.495Z,24.20
2023-02-22T19:58:37.690Z,21.55
2023-02-22T20:01:16.088Z,21.13
2023-02-22T20:03:42.818Z,24.63
2023-02-22T20:06:15.900Z,22.92
2023-02-22T20:08:42.419Z,23.70
2023-02-22T20:11:10.477Z,27.40
2023-02-22T20:13:38.422Z,27.05
2023-02-22T20:16:05.420Z,23.02
2023-02-22T20:18:33.056Z,22.27
2023-02-22T20:20:59.608Z,24.70
2023-02-22T20:23:27.096Z,23.98
2023-02-22T20:25:55.513Z,19.92
2023-02-22T20:28:23.712Z,23.88
2023-02-22T20:30:51.545Z,28.90
2023-02-22T20:33:19.036Z,24.95
2023-02-22T20:35:46.695Z,26.27
2023-02-22T20:38:14.476Z,26.00
2023-02-22T20:40:42.528Z,25.17
2023-02-22T20:43:09.719Z,24.02
2023-02-22T20:45:39.677Z,22.35
2023-02-22T20:48:06.213Z,22.77
2023-02-22T20:50:34.917Z,24.13
2023-02-22T20:53:01.370Z,24.80
2023-02-22T20:55:27.732Z,24.05
2023-02-22T20:57:54.169Z,23.17
2023-02-22T21:00:20.662Z,23.50
2023-02-22T21:02:47.079Z,22.05
2023-02-22T21:05:13.901Z,22.88
2023-02-22T21:07:40.424Z,20.60
2023-02-22T21:10:07.124Z,26.08
2023-02-22T21:12:35.055Z,28.30
2023-02-22T21:15:01.751Z,23.00
2023-02-22T21:17:30.964Z,21.35
2023-02-22T21:19:58.367Z,20.92
2023-02-22T21:22:25.218Z,23.75
2023-02-22T21:24:51.948Z,24.52
2023-02-22T21:27:18.311Z,23.38
2023-02-22T21:29:44.707Z,24.50
2023-02-22T21:32:12.700Z,27.45
2023-02-22T21:34:39.377Z,28.58
2023-02-22T21:37:08.207Z,27.48
2023-02-22T21:39:35.308Z,25.45
2023-02-22T21:42:02.395Z,25.15
2023-02-22T21:44:29.408Z,21.65
2023-02-22T21:46:57.273Z,27.15
2023-02-22T21:49:23.781Z,26.30
2023-02-22T21:51:51.644Z,30.33
2023-02-22T21:54:19.121Z,21.75
2023-02-22T21:56:45.727Z,24.83
2023-02-22T21:59:15.413Z,24.13
2023-02-22T22:01:47.682Z,24.73
2023-02-22T22:04:18.805Z,24.17
2023-02-22T22:06:47.751Z,27.02
2023-02-22T22:09:18.260Z,25.63
2023-02-22T22:11:46.481Z,29.73
2023-02-22T22:14:13.567Z,31.98
2023-02-22T22:16:40.254Z,26.92
2023-02-22T22:19:07.099Z,31.98
2023-02-22T22:21:33.606Z,29.45
2023-02-22T22:24:00.494Z,26.80
2023-02-22T22:26:27.359Z,25.48
2023-02-22T22:28:57.796Z,29.15
2023-02-22T22:31:25.932Z,27.30
2023-02-22T22:33:54.307Z,28.65
2023-02-22T22:36:22.459Z,29.25
2023-02-22T22:38:50.322Z,31.75
2023-02-22T22:41:19.667Z,30.83
2023-02-22T22:43:46.736Z,25.60
2023-02-22T22:46:17.800Z,29.15
2023-02-22T22:48:46.916Z,29.38
2023-02-22T22:51:21.660Z,26.83
2023-02-22T22:53:49.649Z,27.90
2023-02-22T22:56:21.655Z,28.98
2023-02-22T22:58:54.797Z,27.45
2023-02-22T23:01:27.816Z,30.45
2023-02-22T23:04:01.314Z,26.90
2023-02-22T23:06:32.705Z,27.40
2023-02-22T23:09:13.150Z,28.23
2023-02-22T23:11:45.898Z,27.55
2023-02-22T23:14:20.763Z,26.55
2023-02-22T23:16:52.539Z,27.33
2023-02-22T23:19:19.650Z,26.45
2023-02-22T23:21:48.663Z,27.88
2023-02-22T23:24:17.598Z,23.98
2023-02-22T23:26:48.711Z,29.73
2023-02-22T23:29:20.129Z,27.40
2023-02-22T23:31:48.516Z,31.67
2023-02-22T23:34:17.245Z,27.67
2023-02-22T23:36:49.573Z,27.02
2023-02-22T23:39:21.816Z,29.27
2023-02-22T23:41:59.128Z,25.88
2023-02-22T23:44:27.107Z,28.02
2023-02-22T23:46:55.621Z,27.95
2023-02-22T23:49:25.082Z,25.17
2023-02-22T23:51:52.537Z,21.45
2023-02-22T23:54:20.902Z,29.80
2023-02-22T23:56:57.681Z,22.45
2023-02-22T23:59:27.227Z,21.55
