createdAt,value
2018-07-22T00:01:29.448Z,12.47
2018-07-22T00:07:24.521Z,12.37
2018-07-22T00:13:19.493Z,10.64
2018-07-22T00:19:14.466Z,19.96
2018-07-22T00:25:09.506Z,15.6
2018-07-22T00:31:04.481Z,16.03
2018-07-22T00:36:59.525Z,11.86
2018-07-22T00:42:54.509Z,16.28
2018-07-22T00:48:49.528Z,12.63
2018-07-22T00:54:44.541Z,17.11
2018-07-22T01:00:39.518Z,14.17
2018-07-22T01:06:34.542Z,16.05
2018-07-22T01:12:29.503Z,15.44
2018-07-22T01:18:24.580Z,14.23
2018-07-22T01:24:19.556Z,16.22
2018-07-22T01:30:14.533Z,16.6
2018-07-22T01:36:09.542Z,12.82
2018-07-22T01:42:04.582Z,13.65
2018-07-22T01:47:59.586Z,13.06
2018-07-22T01:53:54.548Z,12.75
2018-07-22T01:59:49.649Z,14.24
2018-07-22T02:05:44.583Z,12.45
2018-07-22T02:11:39.572Z,19.9
2018-07-22T02:17:34.594Z,15.32
2018-07-22T02:23:29.662Z,15.28
2018-07-22T02:29:24.606Z,15.15
2018-07-22T02:35:19.615Z,20.65
2018-07-22T02:41:14.573Z,13.66
2018-07-22T02:47:09.610Z,13.24
2018-07-22T02:53:04.612Z,14.04
2018-07-22T02:58:59.589Z,16.71
2018-07-22T03:04:54.623Z,15.24
2018-07-22T03:10:49.618Z,17.86
2018-07-22T03:16:44.642Z,16.38
2018-07-22T03:22:39.622Z,17.6
2018-07-22T03:28:34.658Z,12.83
2018-07-22T03:34:29.623Z,16.78
2018-07-22T03:40:25.369Z,12.34
2018-07-22T03:46:19.648Z,16.53
2018-07-22T03:52:14.676Z,12.69
2018-07-22T03:58:09.683Z,11.57
2018-07-22T04:04:04.660Z,16.26
2018-07-22T04:09:59.656Z,16.36
2018-07-22T04:15:54.690Z,16.6
2018-07-22T04:21:49.669Z,15.26
2018-07-22T04:27:44.695Z,15.47
2018-07-22T04:33:39.683Z,19.81
2018-07-22T04:39:34.706Z,15
2018-07-22T04:45:29.682Z,14.13
2018-07-22T04:51:24.726Z,15.06
2018-07-22T04:57:19.677Z,19.91
2018-07-22T05:03:14.697Z,24.37
2018-07-22T05:09:09.741Z,18.33
2018-07-22T05:15:04.744Z,21.12
2018-07-22T05:20:59.772Z,19.21
2018-07-22T05:26:54.730Z,23.79
2018-07-22T05:32:49.737Z,31.88
2018-07-22T05:38:44.747Z,18.87
2018-07-22T05:44:39.758Z,22.12
2018-07-22T05:50:39.789Z,25.24
2018-07-22T05:56:29.835Z,19.14
2018-07-22T06:02:24.730Z,14.88
2018-07-22T06:08:19.757Z,18.47
2018-07-22T06:14:14.760Z,17.46
2018-07-22T06:20:09.854Z,20.8
2018-07-22T06:26:04.835Z,16.14
2018-07-22T06:31:59.761Z,15.58
2018-07-22T06:37:54.773Z,19.42
2018-07-22T06:43:49.801Z,25.96
2018-07-22T06:49:44.792Z,14.87
2018-07-22T06:55:39.838Z,17.03
2018-07-22T07:01:34.774Z,16.32
2018-07-22T07:07:29.846Z,20.36
2018-07-22T07:13:24.804Z,16.24
2018-07-22T07:19:19.833Z,19
2018-07-22T07:25:14.808Z,18.48
2018-07-22T07:31:09.852Z,22.99
2018-07-22T07:37:04.833Z,21.54
2018-07-22T07:42:59.834Z,19.13
2018-07-22T07:48:54.843Z,16.46
2018-07-22T07:54:49.885Z,13.94
2018-07-22T08:00:44.850Z,9.44
2018-07-22T08:06:39.840Z,13.42
2018-07-22T08:12:34.841Z,8.97
2018-07-22T08:18:29.856Z,9.48
2018-07-22T08:24:24.890Z,9.34
2018-07-22T08:30:20.690Z,11.89
2018-07-22T08:36:14.877Z,21.23
2018-07-22T08:42:09.890Z,13.41
2018-07-22T08:48:04.934Z,13.07
2018-07-22T08:53:59.873Z,12.27
2018-07-22T08:59:54.876Z,11.45
2018-07-22T09:05:49.880Z,12.21
2018-07-22T09:11:44.942Z,9.87
2018-07-22T09:17:39.936Z,8.62
2018-07-22T09:23:34.957Z,13.09
2018-07-22T09:29:29.920Z,7.88
2018-07-22T09:35:24.975Z,9.35
2018-07-22T09:41:19.920Z,7.55
2018-07-22T09:47:14.914Z,6.79
2018-07-22T09:53:10.011Z,5.79
2018-07-22T09:59:04.979Z,5.58
2018-07-22T10:04:59.960Z,5.64
2018-07-22T10:10:54.952Z,4.32
2018-07-22T10:16:49.958Z,4.58
2018-07-22T10:22:44.997Z,3.74
2018-07-22T10:28:40.048Z,3.56
2018-07-22T10:34:34.971Z,4.27
2018-07-22T10:40:30.007Z,6.09
2018-07-22T10:46:25.025Z,4.21
2018-07-22T10:52:20.014Z,4.33
2018-07-22T10:58:15.043Z,3.48
2018-07-22T11:04:10.009Z,4.02
2018-07-22T11:10:05.025Z,4.43
2018-07-22T11:16:00.027Z,3.79
2018-07-22T11:21:55.019Z,4.1
2018-07-22T11:27:50.018Z,6.92
2018-07-22T11:33:45.087Z,3.19
2018-07-22T11:39:40.103Z,5.44
2018-07-22T11:45:35.080Z,4.76
2018-07-22T11:51:30.065Z,6.02
2018-07-22T11:57:25.044Z,4.37
2018-07-22T12:03:20.094Z,4.17
2018-07-22T12:09:15.077Z,6.71
2018-07-22T12:15:10.129Z,5.95
2018-07-22T12:21:05.064Z,9.28
2018-07-22T12:27:00.116Z,8.02
2018-07-22T12:32:55.093Z,4.25
2018-07-22T12:38:50.163Z,6.8
2018-07-22T12:44:45.128Z,5.61
2018-07-22T12:50:40.118Z,4.38
2018-07-22T12:56:35.138Z,4.87
2018-07-22T13:02:30.144Z,4.04
2018-07-22T13:08:25.127Z,4.71
2018-07-22T13:14:20.117Z,3.53
2018-07-22T13:20:15.129Z,6.24
2018-07-22T13:26:10.115Z,5.19
2018-07-22T13:32:05.217Z,5.64
2018-07-22T13:38:00.207Z,5.05
2018-07-22T13:43:55.202Z,3.39
2018-07-22T13:49:50.158Z,3.76
2018-07-22T13:55:45.156Z,3.66
2018-07-22T14:01:40.146Z,3.52
2018-07-22T14:07:35.187Z,4.12
2018-07-22T14:13:30.193Z,6.94
2018-07-22T14:19:25.187Z,5.39
2018-07-22T14:25:20.194Z,4
2018-07-22T14:31:15.200Z,6.7
2018-07-22T14:37:10.192Z,3.18
2018-07-22T14:43:05.206Z,3.65
2018-07-22T14:49:00.215Z,2.52
2018-07-22T14:54:55.271Z,2.83
2018-07-22T15:00:50.220Z,2.69
2018-07-22T15:06:45.207Z,2.81
2018-07-22T15:12:40.234Z,3.57
2018-07-22T15:18:35.252Z,2.34
2018-07-22T15:24:30.263Z,2.49
2018-07-22T15:30:25.295Z,2.44
2018-07-22T15:36:20.246Z,2.45
2018-07-22T15:42:15.233Z,2.45
2018-07-22T15:48:10.299Z,3.51
2018-07-22T15:54:05.260Z,3.17
2018-07-22T16:00:00.261Z,3.66
2018-07-22T16:05:55.279Z,2.76
2018-07-22T16:11:50.289Z,2.62
2018-07-22T16:17:45.315Z,2.49
2018-07-22T16:23:40.275Z,2.47
2018-07-22T16:29:35.289Z,2.84
2018-07-22T16:35:30.320Z,4.3
2018-07-22T16:41:25.334Z,3.17
2018-07-22T16:47:20.319Z,3.98
2018-07-22T16:53:15.331Z,6.53
2018-07-22T16:59:10.325Z,4.33
2018-07-22T17:05:05.348Z,3.53
2018-07-22T17:11:00.314Z,3.83
2018-07-22T17:16:55.376Z,3.94
2018-07-22T17:22:50.345Z,3.93
2018-07-22T17:28:45.329Z,5.44
2018-07-22T17:34:40.351Z,5.32
2018-07-22T17:40:35.382Z,6.7
2018-07-22T17:46:30.357Z,4.6
2018-07-22T17:52:25.395Z,5.11
2018-07-22T17:58:20.389Z,4.65
2018-07-22T18:04:15.372Z,5.44
2018-07-22T18:10:10.376Z,4.63
2018-07-22T18:16:05.424Z,7.65
2018-07-22T18:22:00.409Z,6.04
2018-07-22T18:27:55.425Z,10.07
2018-07-22T18:33:50.418Z,7.89
2018-07-22T18:39:45.447Z,7.77
2018-07-22T18:45:40.447Z,8.12
2018-07-22T18:51:35.401Z,8.52
2018-07-22T18:57:30.494Z,12.17
2018-07-22T19:03:25.509Z,10.38
2018-07-22T19:09:20.431Z,11.55
2018-07-22T19:15:15.480Z,5.61
2018-07-22T19:21:10.452Z,5.23
2018-07-22T19:27:05.432Z,4.89
2018-07-22T19:33:00.469Z,5.45
2018-07-22T19:38:55.497Z,13.27
2018-07-22T19:44:50.508Z,4.77
2018-07-22T19:50:45.489Z,6.2
2018-07-22T19:56:40.508Z,5.56
2018-07-22T20:02:35.525Z,5.33
2018-07-22T20:08:30.493Z,5.64
2018-07-22T20:14:25.546Z,5.83
2018-07-22T20:20:20.520Z,6.72
2018-07-22T20:26:15.535Z,6.44
2018-07-22T20:32:10.557Z,7.16
2018-07-22T20:38:05.521Z,7.31
2018-07-22T20:44:00.517Z,8.17
2018-07-22T20:49:55.548Z,10.22
2018-07-22T20:55:50.519Z,8.35
2018-07-22T21:01:45.533Z,8.81
2018-07-22T21:07:40.566Z,10.9
2018-07-22T21:13:35.534Z,7.52
2018-07-22T21:19:30.551Z,6.63
2018-07-22T21:25:25.534Z,7.2
2018-07-22T21:31:20.550Z,6.78
2018-07-22T21:37:15.575Z,7.08
2018-07-22T21:43:10.573Z,8.77
2018-07-22T21:49:05.581Z,8.67
2018-07-22T21:55:00.627Z,7.54
2018-07-22T22:00:55.580Z,7.86
2018-07-22T22:06:50.700Z,7.39
2018-07-22T22:12:45.587Z,10.62
2018-07-22T22:18:40.625Z,9.06
2018-07-22T22:24:35.656Z,10.2
2018-07-22T22:30:30.584Z,7.75
2018-07-22T22:36:25.626Z,8.51
2018-07-22T22:42:20.654Z,13.79
2018-07-22T22:48:15.621Z,8.01
2018-07-22T22:54:10.626Z,8.37
2018-07-22T23:00:05.628Z,10.59
2018-07-22T23:06:00.647Z,9.03
2018-07-22T23:11:55.632Z,8.36
2018-07-22T23:17:50.664Z,9.92
2018-07-22T23:23:45.646Z,12.02
2018-07-22T23:29:40.637Z,12.48
2018-07-22T23:35:35.642Z,12.49
2018-07-22T23:41:30.688Z,10.18
2018-07-22T23:47:25.703Z,10.9
2018-07-22T23:53:20.692Z,10.01
2018-07-22T23:59:15.680Z,11.66
