createdAt,value
2018-01-08T00:01:07.963Z,11.75
2018-01-08T00:03:36.326Z,9.10
2018-01-08T00:06:04.654Z,11.32
2018-01-08T00:08:32.954Z,10.70
2018-01-08T00:11:01.292Z,10.25
2018-01-08T00:13:29.591Z,13.30
2018-01-08T00:15:57.883Z,10.80
2018-01-08T00:18:26.362Z,9.75
2018-01-08T00:20:54.664Z,11.00
2018-01-08T00:23:22.954Z,10.50
2018-01-08T00:25:51.294Z,9.95
2018-01-08T00:28:20.359Z,10.93
2018-01-08T00:30:48.696Z,11.63
2018-01-08T00:33:17.762Z,6.07
2018-01-08T00:35:46.091Z,11.00
2018-01-08T00:38:15.159Z,10.82
2018-01-08T00:40:43.486Z,9.88
2018-01-08T00:43:13.297Z,10.10
2018-01-08T00:45:41.591Z,14.98
2018-01-08T00:48:11.435Z,13.88
2018-01-08T00:50:40.502Z,9.15
2018-01-08T00:53:08.923Z,8.82
2018-01-08T00:55:38.895Z,7.55
2018-01-08T00:58:08.878Z,10.30
2018-01-08T01:00:38.726Z,13.10
2018-01-08T01:03:07.782Z,9.70
2018-01-08T01:05:36.122Z,11.40
2018-01-08T01:08:05.178Z,8.82
2018-01-08T01:10:33.511Z,9.23
2018-01-08T01:13:02.575Z,13.90
2018-01-08T01:15:31.003Z,13.00
2018-01-08T01:18:00.073Z,13.10
2018-01-08T01:20:28.373Z,14.60
2018-01-08T01:22:56.700Z,11.07
2018-01-08T01:25:25.763Z,8.70
2018-01-08T01:27:54.091Z,13.88
2018-01-08T01:30:23.191Z,15.90
2018-01-08T01:32:52.299Z,11.20
2018-01-08T01:35:21.402Z,10.82
2018-01-08T01:37:50.467Z,15.13
2018-01-08T01:40:18.807Z,15.30
2018-01-08T01:42:47.879Z,15.05
2018-01-08T01:45:16.346Z,10.05
2018-01-08T01:47:44.647Z,15.32
2018-01-08T01:50:12.951Z,14.23
2018-01-08T01:52:41.287Z,11.15
2018-01-08T01:57:46.467Z,14.57
2018-01-08T02:00:15.559Z,14.90
2018-01-08T02:02:44.626Z,13.35
2018-01-08T02:05:12.958Z,17.75
2018-01-08T02:07:42.031Z,13.57
2018-01-08T02:10:10.358Z,13.38
2018-01-08T02:12:39.458Z,20.42
2018-01-08T02:15:08.526Z,17.58
2018-01-08T02:17:36.863Z,18.52
2018-01-08T02:20:05.966Z,10.63
2018-01-08T02:22:35.075Z,15.05
2018-01-08T02:25:04.151Z,14.82
2018-01-08T02:27:32.474Z,17.87
2018-01-08T02:30:01.543Z,12.07
2018-01-08T02:32:29.875Z,15.10
2018-01-08T02:34:58.943Z,10.43
2018-01-08T02:37:27.275Z,15.80
2018-01-08T02:39:56.510Z,12.80
2018-01-08T02:42:24.803Z,11.07
2018-01-08T02:44:53.123Z,17.77
2018-01-08T02:47:21.451Z,12.18
2018-01-08T02:49:50.554Z,19.35
2018-01-08T02:52:19.628Z,15.52
2018-01-08T02:54:47.951Z,17.45
2018-01-08T02:57:17.025Z,10.35
2018-01-08T02:59:45.571Z,12.07
2018-01-08T03:02:14.648Z,13.82
2018-01-08T03:04:42.937Z,21.52
2018-01-08T03:07:11.262Z,16.45
2018-01-08T03:09:40.332Z,18.73
2018-01-08T03:12:08.750Z,18.70
2018-01-08T03:14:37.810Z,16.27
2018-01-08T03:17:06.105Z,13.20
2018-01-08T03:19:34.439Z,13.10
2018-01-08T03:22:03.535Z,15.77
2018-01-08T03:24:32.603Z,14.80
2018-01-08T03:27:01.179Z,15.60
2018-01-08T03:29:29.476Z,19.85
2018-01-08T03:31:57.777Z,11.55
2018-01-08T03:34:26.102Z,21.60
2018-01-08T03:36:55.185Z,12.13
2018-01-08T03:39:23.506Z,17.42
2018-01-08T03:41:52.607Z,16.87
2018-01-08T03:44:21.710Z,14.55
2018-01-08T03:46:51.525Z,16.90
2018-01-08T03:49:19.857Z,15.52
2018-01-08T03:51:48.192Z,17.45
2018-01-08T03:54:16.494Z,15.05
2018-01-08T03:56:44.814Z,16.83
2018-01-08T03:59:13.878Z,16.50
2018-01-08T04:01:42.210Z,22.80
2018-01-08T04:04:11.279Z,15.20
2018-01-08T04:06:39.577Z,14.25
2018-01-08T04:09:07.906Z,14.90
2018-01-08T04:11:36.988Z,12.65
2018-01-08T04:14:06.818Z,17.50
2018-01-08T04:16:35.882Z,17.33
2018-01-08T04:19:04.211Z,19.48
2018-01-08T04:21:33.283Z,25.45
2018-01-08T04:24:01.615Z,19.77
2018-01-08T04:26:30.684Z,14.32
2018-01-08T04:28:59.015Z,15.32
2018-01-08T04:31:28.084Z,22.60
2018-01-08T04:33:56.564Z,16.87
2018-01-08T04:36:24.858Z,15.30
2018-01-08T04:38:53.169Z,21.08
2018-01-08T04:41:21.495Z,17.80
2018-01-08T04:43:50.565Z,24.20
2018-01-08T04:46:19.114Z,16.30
2018-01-08T04:51:28.286Z,21.05
2018-01-08T04:53:56.583Z,18.37
2018-01-08T04:56:24.882Z,21.15
2018-01-08T04:58:53.226Z,18.52
2018-01-08T05:01:22.290Z,18.80
2018-01-08T05:03:50.643Z,23.45
2018-01-08T05:06:18.951Z,26.15
2018-01-08T05:08:47.301Z,21.92
2018-01-08T05:11:16.371Z,20.55
2018-01-08T05:13:44.673Z,18.35
2018-01-08T05:16:13.006Z,25.08
2018-01-08T05:18:41.306Z,22.65
2018-01-08T05:21:09.643Z,27.70
2018-01-08T05:23:37.952Z,17.00
2018-01-08T05:26:07.390Z,19.35
2018-01-08T05:28:35.732Z,23.52
2018-01-08T05:31:04.070Z,16.27
2018-01-08T05:33:33.134Z,18.83
2018-01-08T05:36:01.487Z,26.37
2018-01-08T05:38:29.783Z,18.48
2018-01-08T05:40:58.078Z,17.15
2018-01-08T05:43:26.419Z,18.67
2018-01-08T05:45:55.488Z,22.98
2018-01-08T05:48:23.963Z,18.48
2018-01-08T05:50:52.271Z,17.62
2018-01-08T05:53:20.575Z,20.70
2018-01-08T05:55:49.082Z,16.50
2018-01-08T05:58:18.196Z,18.12
2018-01-08T06:00:47.272Z,15.77
2018-01-08T06:03:15.572Z,16.80
2018-01-08T06:05:43.903Z,20.27
2018-01-08T06:08:12.962Z,23.08
2018-01-08T06:10:41.291Z,19.95
2018-01-08T06:13:10.361Z,16.85
2018-01-08T06:15:38.667Z,23.62
2018-01-08T06:18:06.995Z,18.15
2018-01-08T06:20:35.330Z,18.92
2018-01-08T06:23:03.666Z,14.50
2018-01-08T06:25:31.995Z,20.10
2018-01-08T06:28:00.472Z,13.70
2018-01-08T06:30:28.771Z,16.17
2018-01-08T06:32:57.067Z,18.20
2018-01-08T06:35:25.403Z,21.35
2018-01-08T06:37:54.470Z,18.60
2018-01-08T06:40:22.803Z,16.77
2018-01-08T06:42:51.914Z,16.27
2018-01-08T06:45:20.979Z,22.33
2018-01-08T06:47:49.303Z,26.12
2018-01-08T06:50:18.370Z,16.17
2018-01-08T06:52:46.772Z,22.33
2018-01-08T06:55:15.066Z,15.52
2018-01-08T06:57:43.407Z,19.42
2018-01-08T07:00:11.708Z,18.65
2018-01-08T07:02:39.999Z,22.62
2018-01-08T07:05:08.367Z,19.87
2018-01-08T07:07:36.667Z,22.98
2018-01-08T07:10:05.019Z,15.40
2018-01-08T07:12:33.323Z,20.15
2018-01-08T07:15:02.392Z,15.88
2018-01-08T07:17:30.735Z,23.00
2018-01-08T07:19:59.059Z,21.37
2018-01-08T07:22:27.518Z,15.73
2018-01-08T07:24:55.823Z,25.08
2018-01-08T07:27:24.123Z,20.05
2018-01-08T07:29:52.478Z,13.60
2018-01-08T07:32:21.553Z,23.83
2018-01-08T07:34:49.844Z,21.33
2018-01-08T07:37:18.190Z,17.85
2018-01-08T07:39:46.635Z,17.80
2018-01-08T07:42:14.938Z,17.42
2018-01-08T07:44:44.000Z,16.67
2018-01-08T07:47:12.479Z,22.92
2018-01-08T07:49:40.828Z,24.42
2018-01-08T07:52:09.127Z,26.12
2018-01-08T07:54:38.201Z,20.52
2018-01-08T07:57:06.535Z,15.30
2018-01-08T07:59:34.827Z,16.90
2018-01-08T08:02:03.273Z,23.75
2018-01-08T08:04:31.570Z,21.48
2018-01-08T08:06:59.875Z,19.10
2018-01-08T08:09:28.999Z,16.98
2018-01-08T08:11:57.343Z,17.00
2018-01-08T08:14:25.640Z,21.50
2018-01-08T08:16:53.975Z,22.75
2018-01-08T08:19:22.274Z,20.83
2018-01-08T08:21:50.674Z,25.90
2018-01-08T08:24:19.087Z,17.73
2018-01-08T08:26:47.388Z,23.08
2018-01-08T08:29:15.726Z,19.55
2018-01-08T08:31:44.023Z,20.60
2018-01-08T08:34:12.359Z,18.15
2018-01-08T08:36:40.663Z,25.80
2018-01-08T08:39:08.962Z,22.70
2018-01-08T08:41:38.071Z,27.30
2018-01-08T08:44:07.139Z,22.87
2018-01-08T08:46:35.475Z,25.30
2018-01-08T08:49:04.543Z,26.10
2018-01-08T08:51:32.892Z,23.98
2018-01-08T08:54:01.198Z,24.87
2018-01-08T08:56:29.508Z,25.95
2018-01-08T08:58:57.960Z,32.47
2018-01-08T09:01:26.263Z,22.92
2018-01-08T09:03:54.566Z,25.52
2018-01-08T09:06:22.907Z,28.10
2018-01-08T09:08:51.974Z,26.40
2018-01-08T09:11:20.331Z,25.42
2018-01-08T09:13:48.636Z,28.52
2018-01-08T09:16:16.943Z,27.73
2018-01-08T09:18:45.395Z,26.05
2018-01-08T09:21:13.699Z,32.15
2018-01-08T09:23:42.047Z,28.50
2018-01-08T09:26:11.124Z,28.42
2018-01-08T09:28:39.713Z,33.30
2018-01-08T09:31:08.011Z,23.70
2018-01-08T09:33:36.319Z,35.83
2018-01-08T09:36:04.668Z,43.38
2018-01-08T09:38:32.968Z,31.67
2018-01-08T09:41:01.320Z,28.80
2018-01-08T09:43:30.386Z,28.23
2018-01-08T09:45:58.690Z,25.23
2018-01-08T09:48:27.043Z,23.38
2018-01-08T09:50:55.344Z,22.10
2018-01-08T09:53:23.646Z,18.33
2018-01-08T09:55:52.000Z,25.75
2018-01-08T09:58:23.844Z,22.58
2018-01-08T10:00:52.431Z,30.92
2018-01-08T10:03:32.534Z,25.77
2018-01-08T10:06:18.452Z,27.33
2018-01-08T10:09:04.328Z,25.23
2018-01-08T10:11:50.455Z,25.27
2018-01-08T10:14:36.487Z,24.60
2018-01-08T10:17:22.665Z,25.15
2018-01-08T10:19:59.710Z,17.42
2018-01-08T10:22:27.766Z,22.08
2018-01-08T10:24:56.181Z,23.10
2018-01-08T10:27:24.464Z,23.45
2018-01-08T10:29:52.770Z,25.12
2018-01-08T10:32:21.169Z,15.30
2018-01-08T10:34:50.312Z,23.35
2018-01-08T10:37:18.655Z,20.17
2018-01-08T10:39:46.959Z,16.65
2018-01-08T10:42:21.631Z,17.77
2018-01-08T10:44:55.543Z,22.25
2018-01-08T10:47:29.476Z,16.65
2018-01-08T10:50:03.344Z,17.50
2018-01-08T10:55:29.002Z,20.23
2018-01-08T10:57:57.306Z,17.52
2018-01-08T11:00:25.674Z,24.48
2018-01-08T11:02:59.714Z,22.75
2018-01-08T11:05:28.025Z,22.75
2018-01-08T11:07:57.124Z,19.52
2018-01-08T11:10:26.299Z,23.00
2018-01-08T11:12:54.643Z,20.05
2018-01-08T11:15:22.987Z,19.45
2018-01-08T11:17:51.291Z,22.17
2018-01-08T11:20:19.600Z,19.62
2018-01-08T11:22:48.722Z,19.35
2018-01-08T11:25:17.036Z,19.25
2018-01-08T11:27:45.356Z,22.13
2018-01-08T11:30:13.713Z,22.20
2018-01-08T11:32:42.073Z,19.48
2018-01-08T11:35:11.209Z,21.00
2018-01-08T11:37:39.520Z,23.67
2018-01-08T11:40:07.898Z,19.33
2018-01-08T11:42:36.203Z,18.60
2018-01-08T11:45:04.545Z,16.55
2018-01-08T11:47:33.687Z,17.75
2018-01-08T11:50:02.037Z,16.23
2018-01-08T11:52:31.237Z,23.95
2018-01-08T11:55:00.337Z,26.90
2018-01-08T11:57:28.696Z,24.08
2018-01-08T11:59:57.011Z,22.20
2018-01-08T12:02:25.350Z,13.85
2018-01-08T12:04:53.726Z,19.13
2018-01-08T12:07:22.832Z,16.05
2018-01-08T12:09:51.997Z,23.10
2018-01-08T12:12:20.328Z,19.65
2018-01-08T12:14:49.444Z,13.07
2018-01-08T12:17:18.512Z,16.45
2018-01-08T12:19:46.806Z,14.63
2018-01-08T12:22:15.134Z,11.02
2018-01-08T12:24:43.426Z,11.65
2018-01-08T12:29:37.826Z,13.40
2018-01-08T12:32:06.118Z,11.85
2018-01-08T12:34:34.466Z,11.90
2018-01-08T12:37:02.759Z,10.30
2018-01-08T12:39:31.094Z,8.18
2018-01-08T12:42:00.186Z,6.90
2018-01-08T12:44:28.475Z,8.80
2018-01-08T12:46:56.760Z,6.27
2018-01-08T12:49:25.302Z,7.10
2018-01-08T12:51:53.604Z,8.33
2018-01-08T12:54:21.886Z,5.78
2018-01-08T12:56:50.226Z,6.57
2018-01-08T12:59:18.515Z,6.27
2018-01-08T13:01:46.799Z,6.73
2018-01-08T13:04:15.156Z,6.90
2018-01-08T13:06:43.476Z,5.33
2018-01-08T13:09:11.813Z,7.50
2018-01-08T13:11:40.108Z,7.07
2018-01-08T13:14:08.431Z,4.87
2018-01-08T13:16:36.719Z,9.30
2018-01-08T13:19:05.007Z,7.30
2018-01-08T13:21:33.342Z,7.45
2018-01-08T13:24:02.443Z,11.43
2018-01-08T13:26:31.502Z,8.48
2018-01-08T13:28:59.829Z,7.80
2018-01-08T13:31:28.163Z,10.13
2018-01-08T13:33:56.529Z,6.90
2018-01-08T13:36:25.636Z,11.43
2018-01-08T13:38:54.695Z,5.97
2018-01-08T13:41:23.063Z,10.10
2018-01-08T13:43:51.355Z,9.70
2018-01-08T13:46:19.652Z,10.07
2018-01-08T13:48:47.982Z,9.00
2018-01-08T13:51:16.283Z,10.27
2018-01-08T13:53:44.579Z,12.23
2018-01-08T13:56:13.780Z,8.45
2018-01-08T13:58:42.079Z,13.75
2018-01-08T14:01:10.411Z,11.07
2018-01-08T14:03:38.787Z,9.77
2018-01-08T14:06:07.082Z,10.55
2018-01-08T14:08:35.548Z,15.43
2018-01-08T14:11:04.599Z,8.77
2018-01-08T14:13:34.275Z,14.45
2018-01-08T14:16:03.326Z,5.93
2018-01-08T14:18:31.611Z,9.45
2018-01-08T14:20:59.939Z,7.82
2018-01-08T14:23:28.260Z,9.60
2018-01-08T14:25:56.591Z,12.57
2018-01-08T14:28:24.902Z,16.08
2018-01-08T14:30:53.207Z,11.60
2018-01-08T14:33:21.541Z,14.40
2018-01-08T14:35:49.838Z,16.35
2018-01-08T14:38:18.187Z,11.98
2018-01-08T14:40:47.263Z,11.23
2018-01-08T14:43:15.566Z,17.65
2018-01-08T14:45:43.910Z,17.87
2018-01-08T14:48:12.211Z,11.93
2018-01-08T14:50:40.691Z,12.80
2018-01-08T14:53:08.990Z,17.45
2018-01-08T14:55:37.282Z,9.55
2018-01-08T14:58:05.667Z,13.50
2018-01-08T15:00:33.947Z,8.18
2018-01-08T15:03:02.251Z,15.50
2018-01-08T15:05:30.591Z,16.85
2018-01-08T15:07:59.796Z,13.57
2018-01-08T15:10:29.028Z,14.15
2018-01-08T15:12:58.079Z,13.10
2018-01-08T15:15:26.383Z,13.68
2018-01-08T15:17:54.736Z,15.30
2018-01-08T15:20:23.035Z,15.93
2018-01-08T15:22:52.108Z,12.02
2018-01-08T15:25:20.538Z,16.25
2018-01-08T15:27:48.871Z,17.58
2018-01-08T15:30:18.178Z,13.18
2018-01-08T15:32:46.474Z,18.12
2018-01-08T15:35:15.544Z,16.92
2018-01-08T15:37:43.892Z,16.42
2018-01-08T15:40:12.195Z,17.23
2018-01-08T15:42:40.503Z,15.60
2018-01-08T15:45:08.848Z,19.20
2018-01-08T15:47:37.954Z,19.27
2018-01-08T15:50:07.063Z,19.33
2018-01-08T15:52:36.136Z,18.90
2018-01-08T15:55:04.576Z,19.98
2018-01-08T15:57:32.879Z,15.70
2018-01-08T16:00:01.178Z,18.87
2018-01-08T16:02:29.511Z,14.85
2018-01-08T16:04:57.805Z,17.80
2018-01-08T16:07:26.112Z,16.35
2018-01-08T16:09:55.263Z,16.65
2018-01-08T16:12:23.572Z,16.00
2018-01-08T16:14:51.870Z,23.85
2018-01-08T16:17:20.273Z,18.50
2018-01-08T16:19:48.627Z,18.60
2018-01-08T16:22:16.958Z,14.52
2018-01-08T16:24:45.252Z,24.65
2018-01-08T16:27:14.358Z,18.73
2018-01-08T16:29:43.440Z,21.35
2018-01-08T16:32:11.739Z,19.65
2018-01-08T16:34:40.082Z,22.55
2018-01-08T16:37:08.396Z,19.95
2018-01-08T16:39:36.731Z,27.50
2018-01-08T16:42:05.811Z,20.52
2018-01-08T16:44:34.106Z,18.35
2018-01-08T16:47:02.442Z,25.52
2018-01-08T16:49:30.757Z,24.25
2018-01-08T16:51:59.094Z,23.40
2018-01-08T16:54:28.171Z,19.05
2018-01-08T16:56:56.523Z,15.80
2018-01-08T16:59:24.927Z,22.05
2018-01-08T17:01:53.393Z,27.83
2018-01-08T17:04:22.500Z,18.42
2018-01-08T17:06:51.572Z,21.67
2018-01-08T17:09:19.980Z,28.45
2018-01-08T17:11:48.292Z,25.90
2018-01-08T17:14:17.399Z,21.83
2018-01-08T17:16:46.476Z,22.90
2018-01-08T17:19:14.779Z,19.73
2018-01-08T17:21:43.891Z,23.62
2018-01-08T17:24:12.968Z,19.50
2018-01-08T17:26:41.319Z,25.17
2018-01-08T17:29:09.627Z,27.42
2018-01-08T17:31:37.930Z,20.67
2018-01-08T17:34:06.284Z,18.15
2018-01-08T17:36:34.600Z,23.42
2018-01-08T17:39:02.949Z,27.25
2018-01-08T17:41:32.063Z,29.08
2018-01-08T17:44:00.375Z,23.75
2018-01-08T17:46:28.684Z,22.85
2018-01-08T17:48:57.168Z,29.45
2018-01-08T17:51:25.466Z,15.52
2018-01-08T17:53:53.776Z,19.50
2018-01-08T17:56:22.110Z,24.52
2018-01-08T17:58:50.447Z,24.77
2018-01-08T18:01:18.764Z,17.37
2018-01-08T18:03:47.866Z,28.60
2018-01-08T18:06:16.176Z,25.65
2018-01-08T18:08:45.283Z,22.65
2018-01-08T18:11:14.372Z,21.87
2018-01-08T18:13:42.688Z,32.63
2018-01-08T18:16:11.027Z,30.35
2018-01-08T18:18:39.327Z,21.45
2018-01-08T18:21:07.680Z,21.95
2018-01-08T18:23:35.986Z,23.70
2018-01-08T18:26:04.293Z,26.02
2018-01-08T18:28:32.638Z,21.05
2018-01-08T18:31:00.947Z,27.77
2018-01-08T18:33:29.291Z,24.20
2018-01-08T18:35:59.128Z,28.12
2018-01-08T18:38:28.258Z,28.60
2018-01-08T18:40:56.573Z,23.80
2018-01-08T18:46:02.570Z,31.98
2018-01-08T18:48:30.890Z,23.85
2018-01-08T18:50:59.200Z,42.25
2018-01-08T18:53:28.490Z,26.77
2018-01-08T18:55:56.843Z,27.25
2018-01-08T18:58:25.643Z,28.05
2018-01-08T19:00:53.970Z,26.10
2018-01-08T19:03:22.417Z,26.10
2018-01-08T19:05:50.729Z,25.92
2018-01-08T19:08:19.419Z,27.98
2018-01-08T19:10:48.328Z,22.35
2018-01-08T19:13:16.763Z,19.10
2018-01-08T19:15:45.834Z,24.95
2018-01-08T19:18:14.154Z,20.45
2018-01-08T19:20:42.487Z,27.67
2018-01-08T19:23:11.360Z,28.08
2018-01-08T19:25:40.543Z,29.48
2018-01-08T19:28:08.887Z,24.92
2018-01-08T19:30:37.452Z,29.05
2018-01-08T19:33:06.537Z,23.50
2018-01-08T19:35:34.848Z,27.20
2018-01-08T19:38:04.028Z,31.37
2018-01-08T19:40:33.279Z,32.38
2018-01-08T19:43:02.351Z,29.00
2018-01-08T19:45:30.785Z,31.30
2018-01-08T19:47:59.177Z,28.23
2018-01-08T19:50:28.235Z,32.97
2018-01-08T19:52:56.576Z,31.55
2018-01-08T19:55:24.883Z,29.73
2018-01-08T19:57:53.522Z,26.08
2018-01-08T20:00:21.831Z,18.90
2018-01-08T20:02:50.908Z,20.90
2018-01-08T20:05:19.242Z,25.45
2018-01-08T20:07:47.579Z,32.72
2018-01-08T20:10:15.887Z,28.73
2018-01-08T20:12:44.331Z,34.67
2018-01-08T20:15:13.614Z,21.10
2018-01-08T20:17:42.723Z,31.33
2018-01-08T20:20:11.794Z,31.15
2018-01-08T20:22:40.100Z,30.55
2018-01-08T20:25:09.202Z,28.62
2018-01-08T20:27:37.519Z,21.65
2018-01-08T20:30:06.622Z,21.62
2018-01-08T20:32:35.700Z,21.90
2018-01-08T20:35:04.053Z,32.65
2018-01-08T20:37:32.399Z,21.20
2018-01-08T20:40:00.707Z,24.85
2018-01-08T20:42:29.179Z,22.75
2018-01-08T20:44:57.644Z,22.75
2018-01-08T20:47:25.946Z,31.05
2018-01-08T20:49:54.302Z,25.42
2018-01-08T20:52:23.383Z,22.08
2018-01-08T20:54:54.942Z,28.85
2018-01-08T20:57:23.251Z,25.27
2018-01-08T20:59:54.617Z,28.25
2018-01-08T21:02:23.141Z,24.33
2018-01-08T21:04:51.542Z,27.70
2018-01-08T21:07:20.613Z,25.80
2018-01-08T21:09:49.687Z,29.00
2018-01-08T21:12:18.055Z,39.80
2018-01-08T21:14:46.348Z,32.38
2018-01-08T21:17:14.666Z,33.60
2018-01-08T21:19:43.046Z,18.35
2018-01-08T21:22:11.409Z,20.77
2018-01-08T21:24:39.743Z,29.95
2018-01-08T21:27:08.042Z,19.33
2018-01-08T21:29:37.154Z,20.90
2018-01-08T21:32:06.223Z,19.05
2018-01-08T21:34:34.530Z,26.17
2018-01-08T21:37:02.878Z,27.55
2018-01-08T21:39:31.189Z,21.35
2018-01-08T21:41:59.487Z,13.73
2018-01-08T21:44:27.843Z,27.45
2018-01-08T21:46:56.185Z,24.12
2018-01-08T21:49:24.496Z,30.55
2018-01-08T21:51:53.606Z,26.33
2018-01-08T21:54:22.676Z,13.25
2018-01-08T21:56:51.011Z,30.12
2018-01-08T21:59:20.143Z,25.33
2018-01-08T22:01:48.479Z,27.42
2018-01-08T22:04:17.550Z,19.80
2018-01-08T22:06:45.855Z,24.05
2018-01-08T22:09:14.191Z,29.02
2018-01-08T22:11:43.258Z,26.02
2018-01-08T22:14:11.599Z,27.00
2018-01-08T22:16:40.661Z,26.58
2018-01-08T22:19:10.515Z,25.52
2018-01-08T22:21:39.082Z,26.17
2018-01-08T22:24:07.826Z,18.27
2018-01-08T22:26:36.934Z,27.75
2018-01-08T22:29:06.006Z,31.27
2018-01-08T22:31:34.470Z,26.23
2018-01-08T22:34:02.808Z,25.83
2018-01-08T22:36:31.919Z,26.12
2018-01-08T22:39:01.030Z,28.48
2018-01-08T22:41:30.098Z,24.55
2018-01-08T22:43:58.605Z,32.55
2018-01-08T22:46:27.743Z,24.17
2018-01-08T22:48:56.810Z,26.08
2018-01-08T22:51:25.154Z,35.10
2018-01-08T22:53:54.218Z,35.28
2018-01-08T22:56:22.601Z,31.00
2018-01-08T22:58:50.861Z,27.50
2018-01-08T23:01:19.294Z,29.67
2018-01-08T23:03:47.624Z,30.83
2018-01-08T23:06:15.932Z,34.58
2018-01-08T23:08:44.267Z,29.05
2018-01-08T23:11:12.571Z,28.02
2018-01-08T23:13:40.906Z,31.73
2018-01-08T23:16:09.219Z,23.83
2018-01-08T23:18:37.523Z,36.60
2018-01-08T23:21:05.868Z,33.40
2018-01-08T23:23:34.171Z,26.27
2018-01-08T23:26:02.476Z,31.73
2018-01-08T23:28:30.825Z,30.23
2018-01-08T23:30:59.123Z,31.40
2018-01-08T23:33:27.423Z,33.03
2018-01-08T23:35:55.759Z,28.73
2018-01-08T23:38:24.067Z,27.95
2018-01-08T23:40:53.166Z,32.78
2018-01-08T23:43:22.234Z,28.77
2018-01-08T23:45:50.566Z,24.63
2018-01-08T23:48:19.636Z,23.80
2018-01-08T23:50:47.971Z,38.95
2018-01-08T23:53:17.066Z,40.78
2018-01-08T23:55:46.415Z,27.45
2018-01-08T23:58:14.719Z,41.88
