createdAt,value
2019-01-12T00:01:41.118Z,-0.27
2019-01-12T00:04:31.240Z,-0.26
2019-01-12T00:07:13.664Z,-0.27
2019-01-12T00:13:06.510Z,-0.17
2019-01-12T00:15:56.412Z,-0.17
2019-01-12T00:18:43.423Z,-0.21
2019-01-12T00:21:26.010Z,-0.23
2019-01-12T00:24:15.798Z,-0.15
2019-01-12T00:26:58.836Z,-0.09
2019-01-12T00:29:48.644Z,-0.05
2019-01-12T00:32:30.950Z,-0.02
2019-01-12T00:35:20.730Z,-0.05
2019-01-12T00:38:03.624Z,-0.04
2019-01-12T00:40:46.122Z,-0.18
2019-01-12T00:43:35.936Z,-0.07
2019-01-12T00:46:25.777Z,-0.05
2019-01-12T00:49:15.724Z,-0.06
2019-01-12T00:52:05.630Z,-0.05
2019-01-12T00:54:38.674Z,-0.11
2019-01-12T00:57:27.891Z,0.01
2019-01-12T01:00:12.032Z,-0.07
2019-01-12T01:02:58.438Z,0.00
2019-01-12T01:08:44.706Z,-0.01
2019-01-12T01:11:15.431Z,-0.13
2019-01-12T01:17:11.212Z,-0.06
2019-01-12T01:22:57.732Z,-0.14
2019-01-12T01:31:25.793Z,-0.16
2019-01-12T01:34:15.721Z,-0.08
2019-01-12T01:37:05.631Z,-0.08
2019-01-12T01:42:37.438Z,-0.08
2019-01-12T01:45:27.246Z,-0.10
2019-01-12T01:48:09.777Z,-0.08
2019-01-12T01:50:59.653Z,-0.20
2019-01-12T01:56:53.535Z,-0.06
2019-01-12T01:59:39.871Z,-0.03
2019-01-12T02:02:23.141Z,-0.08
2019-01-12T02:05:07.633Z,-0.20
2019-01-12T02:07:57.461Z,-0.05
2019-01-12T02:10:41.341Z,-0.13
2019-01-12T02:13:31.150Z,-0.01
2019-01-12T02:16:13.731Z,0.04
2019-01-12T02:19:03.785Z,0.04
2019-01-12T02:21:46.252Z,0.06
2019-01-12T02:27:40.529Z,-0.07
2019-01-12T02:30:30.713Z,-0.01
2019-01-12T02:33:13.363Z,0.01
2019-01-12T02:36:03.169Z,0.02
2019-01-12T02:38:45.405Z,0.06
2019-01-12T02:41:35.201Z,0.00
2019-01-12T02:44:19.046Z,0.04
2019-01-12T02:47:09.185Z,0.03
2019-01-12T02:49:51.827Z,0.01
2019-01-12T02:52:41.952Z,0.04
2019-01-12T02:55:24.060Z,0.07
2019-01-12T02:58:13.857Z,0.09
2019-01-12T03:00:56.245Z,0.13
2019-01-12T03:03:48.299Z,0.13
2019-01-12T03:06:38.165Z,0.12
2019-01-12T03:09:28.252Z,0.09
2019-01-12T03:12:10.866Z,0.06
2019-01-12T03:15:00.958Z,0.09
2019-01-12T03:23:37.122Z,0.05
2019-01-12T03:26:26.940Z,0.06
2019-01-12T03:29:17.122Z,0.09
2019-01-12T03:32:01.399Z,-0.04
2019-01-12T03:34:43.618Z,0.06
2019-01-12T03:44:06.433Z,0.07
2019-01-12T03:49:47.915Z,0.21
2019-01-12T03:52:31.771Z,0.19
2019-01-12T03:55:25.791Z,0.22
2019-01-12T03:58:06.543Z,0.20
2019-01-12T04:00:56.406Z,0.23
2019-01-12T04:04:05.587Z,0.20
2019-01-12T04:06:55.729Z,0.20
2019-01-12T04:09:45.860Z,0.06
2019-01-12T04:12:36.583Z,0.25
2019-01-12T04:15:26.427Z,0.31
2019-01-12T04:18:16.275Z,0.15
2019-01-12T04:21:06.660Z,0.31
2019-01-12T04:27:00.691Z,0.34
2019-01-12T04:29:44.615Z,0.27
2019-01-12T04:32:31.019Z,0.37
2019-01-12T04:35:15.333Z,0.32
2019-01-12T04:37:57.382Z,0.29
2019-01-12T04:40:47.220Z,0.29
2019-01-12T04:43:37.497Z,0.35
2019-01-12T04:46:27.324Z,0.32
2019-01-12T04:49:17.151Z,0.40
2019-01-12T04:54:49.667Z,0.41
2019-01-12T04:57:39.446Z,0.40
2019-01-12T05:00:14.533Z,0.45
2019-01-12T05:03:04.751Z,0.43
2019-01-12T05:05:47.021Z,0.46
2019-01-12T05:08:37.612Z,0.46
2019-01-12T05:11:20.115Z,0.49
2019-01-12T05:14:09.882Z,0.50
2019-01-12T05:16:52.088Z,0.51
2019-01-12T05:19:42.188Z,0.52
2019-01-12T05:22:24.519Z,0.55
2019-01-12T05:25:14.351Z,0.57
2019-01-12T05:28:04.960Z,0.56
2019-01-12T05:36:45.984Z,0.45
2019-01-12T05:39:28.427Z,0.62
2019-01-12T05:42:18.242Z,0.63
2019-01-12T05:45:08.774Z,0.69
2019-01-12T05:48:11.410Z,0.71
2019-01-12T05:50:55.372Z,0.73
2019-01-12T05:53:45.454Z,0.68
2019-01-12T05:56:27.503Z,0.70
2019-01-12T05:59:17.560Z,0.70
2019-01-12T06:02:00.642Z,0.74
2019-01-12T06:04:50.418Z,0.66
2019-01-12T06:10:36.100Z,0.74
2019-01-12T06:13:25.922Z,0.75
2019-01-12T06:16:08.510Z,0.74
2019-01-12T06:22:03.767Z,0.74
2019-01-12T06:24:50.318Z,0.78
2019-01-12T06:30:26.305Z,0.83
2019-01-12T06:33:08.844Z,0.82
2019-01-12T06:35:58.711Z,0.80
2019-01-12T06:39:01.775Z,0.71
2019-01-12T06:41:46.247Z,0.84
2019-01-12T06:44:36.451Z,0.69
2019-01-12T06:47:19.472Z,0.81
2019-01-12T06:50:10.820Z,0.70
2019-01-12T06:52:58.209Z,0.80
2019-01-12T07:01:57.540Z,0.74
2019-01-12T07:05:00.364Z,0.79
2019-01-12T07:07:45.291Z,0.84
2019-01-12T07:10:35.111Z,0.92
2019-01-12T07:13:18.047Z,0.96
2019-01-12T07:16:07.853Z,0.97
2019-01-12T07:18:50.181Z,0.89
2019-01-12T07:21:39.996Z,0.90
2019-01-12T07:24:24.691Z,0.83
2019-01-12T07:27:33.867Z,0.97
2019-01-12T07:30:21.747Z,0.97
2019-01-12T07:33:12.421Z,0.92
2019-01-12T07:35:58.762Z,0.98
2019-01-12T07:38:48.858Z,0.99
2019-01-12T07:41:35.757Z,0.99
2019-01-12T07:50:21.857Z,1.03
2019-01-12T07:53:08.373Z,1.01
2019-01-12T07:55:57.801Z,0.99
2019-01-12T07:58:44.381Z,1.02
2019-01-12T08:01:28.519Z,0.90
2019-01-12T08:04:18.693Z,1.04
2019-01-12T08:07:05.848Z,1.07
2019-01-12T08:09:55.997Z,0.94
2019-01-12T08:12:46.111Z,1.08
2019-01-12T08:15:36.305Z,1.08
2019-01-12T08:18:19.981Z,1.17
2019-01-12T08:21:10.214Z,1.14
2019-01-12T08:23:53.465Z,1.18
2019-01-12T08:26:43.587Z,1.24
2019-01-12T08:29:26.403Z,1.23
2019-01-12T08:32:34.761Z,1.19
2019-01-12T08:35:19.024Z,1.31
2019-01-12T08:44:05.114Z,1.45
2019-01-12T08:47:14.132Z,1.45
2019-01-12T08:52:54.425Z,1.43
2019-01-12T08:55:44.606Z,1.48
2019-01-12T08:58:33.555Z,1.37
2019-01-12T09:01:23.665Z,1.53
2019-01-12T09:04:10.560Z,1.59
2019-01-12T09:07:01.012Z,1.63
2019-01-12T09:09:47.156Z,1.66
2019-01-12T09:15:19.466Z,1.56
2019-01-12T09:18:09.821Z,1.58
2019-01-12T09:21:00.085Z,1.45
2019-01-12T09:23:50.431Z,1.68
2019-01-12T09:26:53.076Z,1.94
2019-01-12T09:29:36.897Z,2.10
2019-01-12T09:35:28.694Z,2.22
2019-01-12T09:38:18.478Z,2.28
2019-01-12T09:41:02.659Z,2.17
2019-01-12T09:43:52.836Z,2.21
2019-01-12T09:46:42.918Z,2.19
2019-01-12T09:49:25.072Z,2.04
2019-01-12T09:52:15.359Z,1.99
2019-01-12T09:55:06.434Z,2.11
2019-01-12T10:03:34.176Z,2.09
2019-01-12T10:06:24.084Z,2.09
2019-01-12T10:09:14.278Z,2.04
2019-01-12T10:12:16.788Z,2.07
2019-01-12T10:14:59.711Z,2.10
2019-01-12T10:17:49.900Z,1.92
2019-01-12T10:20:32.074Z,2.02
2019-01-12T10:23:22.293Z,2.10
2019-01-12T10:26:28.036Z,2.04
2019-01-12T10:29:11.555Z,2.07
2019-01-12T10:32:01.764Z,2.12
2019-01-12T10:34:44.389Z,2.15
2019-01-12T10:37:34.535Z,2.08
2019-01-12T10:40:17.704Z,2.02
2019-01-12T10:43:07.831Z,2.01
2019-01-12T10:45:50.908Z,1.92
2019-01-12T10:48:40.992Z,1.84
2019-01-12T10:51:23.655Z,1.93
2019-01-12T10:54:13.761Z,1.95
2019-01-12T10:57:05.247Z,1.99
2019-01-12T10:59:50.337Z,2.09
2019-01-12T11:02:32.851Z,2.10
2019-01-12T11:05:23.053Z,2.09
2019-01-12T11:11:28.842Z,2.08
2019-01-12T11:14:18.645Z,2.21
2019-01-12T11:17:01.107Z,2.27
2019-01-12T11:19:51.304Z,2.31
2019-01-12T11:22:33.563Z,2.29
2019-01-12T11:25:23.625Z,2.32
2019-01-12T11:28:06.983Z,2.15
2019-01-12T11:30:57.163Z,2.22
2019-01-12T11:33:47.303Z,2.26
2019-01-12T11:36:37.467Z,2.28
2019-01-12T11:42:09.780Z,2.13
2019-01-12T11:44:59.920Z,2.05
2019-01-12T11:47:43.049Z,2.17
2019-01-12T11:53:37.803Z,2.34
2019-01-12T11:56:20.071Z,2.48
2019-01-12T11:59:09.895Z,2.41
2019-01-12T12:02:00.014Z,2.41
2019-01-12T12:07:40.786Z,2.50
2019-01-12T12:13:36.833Z,2.46
2019-01-12T12:16:19.434Z,2.85
2019-01-12T12:19:28.697Z,2.88
2019-01-12T12:28:07.700Z,2.66
2019-01-12T12:30:57.769Z,2.56
2019-01-12T12:33:42.499Z,2.66
2019-01-12T12:36:32.592Z,2.68
2019-01-12T12:39:15.881Z,2.68
2019-01-12T12:42:05.703Z,2.58
2019-01-12T12:44:49.587Z,2.67
2019-01-12T12:50:31.001Z,2.64
2019-01-12T12:53:21.117Z,2.74
2019-01-12T12:56:07.383Z,2.81
2019-01-12T13:01:49.530Z,2.63
2019-01-12T13:04:39.323Z,2.56
2019-01-12T13:07:26.099Z,2.61
2019-01-12T13:13:31.451Z,2.67
2019-01-12T13:16:21.307Z,2.65
2019-01-12T13:19:11.141Z,2.70
2019-01-12T13:22:00.958Z,2.70
2019-01-12T13:24:50.821Z,2.77
2019-01-12T13:27:40.983Z,2.81
2019-01-12T13:30:30.819Z,2.75
2019-01-12T13:33:21.036Z,2.79
2019-01-12T13:36:11.445Z,2.86
2019-01-12T13:42:11.862Z,2.81
2019-01-12T13:44:54.086Z,2.80
2019-01-12T13:47:43.940Z,2.65
2019-01-12T13:50:33.774Z,2.72
2019-01-12T13:53:23.654Z,2.54
2019-01-12T13:56:29.350Z,2.63
2019-01-12T13:59:13.266Z,2.70
2019-01-12T14:02:03.074Z,2.60
2019-01-12T14:04:45.254Z,2.69
2019-01-12T14:07:35.041Z,2.74
2019-01-12T14:10:18.280Z,2.74
2019-01-12T14:13:08.320Z,2.68
2019-01-12T14:15:50.418Z,2.73
2019-01-12T14:18:40.220Z,2.85
2019-01-12T14:24:26.278Z,2.83
2019-01-12T14:27:16.038Z,2.83
2019-01-12T14:29:58.812Z,2.83
2019-01-12T14:32:48.609Z,2.80
2019-01-12T14:35:31.232Z,2.82
2019-01-12T14:38:20.994Z,2.79
2019-01-12T14:41:04.042Z,2.83
2019-01-12T14:43:53.849Z,2.82
2019-01-12T14:46:36.338Z,2.77
2019-01-12T14:49:26.122Z,2.82
2019-01-12T14:52:13.013Z,2.71
2019-01-12T14:55:02.795Z,2.70
2019-01-12T14:57:44.924Z,2.73
2019-01-12T15:00:34.698Z,2.68
2019-01-12T15:03:21.463Z,2.52
2019-01-12T15:09:12.679Z,2.67
2019-01-12T15:12:02.410Z,2.70
2019-01-12T15:14:44.772Z,2.58
2019-01-12T15:17:34.535Z,2.65
2019-01-12T15:20:18.119Z,2.63
2019-01-12T15:23:07.892Z,2.54
2019-01-12T15:25:50.152Z,2.60
2019-01-12T15:28:39.941Z,2.61
2019-01-12T15:31:22.254Z,2.61
2019-01-12T15:34:12.843Z,2.58
2019-01-12T15:36:55.539Z,2.45
2019-01-12T15:39:45.369Z,2.55
2019-01-12T15:42:27.545Z,2.45
2019-01-12T15:45:19.767Z,2.53
2019-01-12T15:48:02.794Z,2.49
2019-01-12T15:50:52.566Z,2.55
2019-01-12T15:53:35.013Z,2.56
2019-01-12T15:56:24.816Z,2.42
2019-01-12T15:59:07.330Z,2.52
2019-01-12T16:01:57.110Z,2.52
2019-01-12T16:04:39.473Z,2.52
2019-01-12T16:07:29.373Z,2.47
2019-01-12T16:10:12.329Z,2.37
2019-01-12T16:13:02.120Z,2.48
2019-01-12T16:15:45.991Z,2.54
2019-01-12T16:18:35.785Z,2.54
2019-01-12T16:21:18.272Z,2.52
2019-01-12T16:24:08.098Z,2.49
2019-01-12T16:26:50.395Z,2.47
2019-01-12T16:29:40.167Z,2.42
2019-01-12T16:35:27.556Z,2.44
2019-01-12T16:38:10.589Z,2.47
2019-01-12T16:41:00.451Z,2.51
2019-01-12T16:43:50.457Z,2.54
2019-01-12T16:46:40.347Z,2.43
2019-01-12T16:49:30.209Z,2.49
2019-01-12T16:52:20.211Z,2.38
2019-01-12T16:55:11.773Z,2.48
2019-01-12T16:58:01.643Z,2.46
2019-01-12T17:00:51.781Z,2.40
2019-01-12T17:03:41.705Z,2.35
2019-01-12T17:09:25.303Z,2.51
2019-01-12T17:12:15.405Z,2.57
2019-01-12T17:14:58.644Z,2.60
2019-01-12T17:18:07.452Z,2.61
2019-01-12T17:20:50.229Z,2.62
2019-01-12T17:23:39.986Z,2.69
2019-01-12T17:29:20.034Z,2.70
2019-01-12T17:32:02.730Z,2.75
2019-01-12T17:34:52.572Z,2.80
2019-01-12T17:37:42.402Z,2.69
2019-01-12T17:40:32.227Z,2.77
2019-01-12T17:43:14.545Z,2.74
2019-01-12T17:46:16.983Z,2.74
2019-01-12T17:48:59.476Z,2.72
2019-01-12T17:51:49.226Z,2.72
2019-01-12T17:54:31.254Z,2.71
2019-01-12T17:57:21.054Z,2.59
2019-01-12T18:00:04.344Z,2.71
2019-01-12T18:02:54.091Z,2.71
2019-01-12T18:05:36.064Z,2.71
2019-01-12T18:08:25.820Z,2.71
2019-01-12T18:11:08.302Z,2.73
2019-01-12T18:13:58.326Z,2.75
2019-01-12T18:19:46.706Z,2.76
2019-01-12T18:22:36.492Z,2.77
2019-01-12T18:25:22.204Z,2.76
2019-01-12T18:28:12.285Z,2.76
2019-01-12T18:30:54.928Z,2.74
2019-01-12T18:33:45.141Z,2.74
2019-01-12T18:36:28.400Z,2.80
2019-01-12T18:39:18.170Z,2.80
2019-01-12T18:45:06.380Z,2.85
2019-01-12T18:47:56.214Z,2.83
2019-01-12T18:50:45.944Z,2.69
2019-01-12T18:56:31.566Z,2.69
2019-01-12T18:59:21.314Z,2.85
2019-01-12T19:02:03.732Z,2.86
2019-01-12T19:04:53.879Z,2.86
2019-01-12T19:14:26.448Z,2.73
2019-01-12T19:17:16.197Z,2.84
2019-01-12T19:20:07.336Z,2.80
2019-01-12T19:22:57.585Z,2.80
2019-01-12T19:25:42.100Z,2.76
2019-01-12T19:28:12.874Z,2.70
2019-01-12T19:31:02.601Z,2.81
2019-01-12T19:33:45.034Z,2.84
2019-01-12T19:36:27.509Z,2.83
2019-01-12T19:39:17.447Z,2.80
2019-01-12T19:42:07.729Z,2.78
2019-01-12T19:44:57.929Z,2.63
2019-01-12T19:47:48.175Z,2.53
2019-01-12T19:53:44.336Z,2.61
2019-01-12T19:59:26.341Z,2.51
2019-01-12T20:02:08.857Z,2.46
2019-01-12T20:04:59.111Z,2.39
2019-01-12T20:07:49.422Z,2.34
2019-01-12T20:10:39.561Z,2.32
2019-01-12T20:16:16.131Z,2.28
2019-01-12T20:19:06.451Z,2.15
2019-01-12T20:21:56.678Z,2.32
2019-01-12T20:24:46.898Z,2.24
2019-01-12T20:27:37.170Z,2.29
2019-01-12T20:30:58.391Z,2.31
2019-01-12T20:34:10.731Z,2.28
2019-01-12T20:46:44.841Z,2.06
2019-01-12T20:52:46.314Z,1.86
2019-01-12T20:56:10.081Z,1.92
2019-01-12T20:59:18.713Z,1.92
2019-01-12T21:09:05.469Z,1.72
2019-01-12T21:12:11.758Z,1.79
2019-01-12T21:15:06.995Z,1.75
2019-01-12T21:17:57.317Z,1.76
2019-01-12T21:20:48.033Z,1.76
2019-01-12T21:23:37.913Z,1.58
2019-01-12T21:26:27.733Z,1.71
2019-01-12T21:29:17.973Z,1.68
2019-01-12T21:32:07.846Z,1.68
2019-01-12T21:34:58.421Z,1.56
2019-01-12T21:37:43.108Z,1.66
2019-01-12T21:40:33.241Z,1.65
2019-01-12T21:43:15.902Z,1.68
2019-01-12T21:46:06.327Z,1.68
2019-01-12T21:49:15.229Z,1.68
2019-01-12T21:52:05.115Z,1.66
2019-01-12T21:54:54.973Z,1.68
2019-01-12T22:00:51.077Z,1.70
2019-01-12T22:03:37.813Z,1.64
2019-01-12T22:06:39.403Z,1.66
2019-01-12T22:09:11.074Z,1.66
2019-01-12T22:15:04.787Z,1.68
2019-01-12T22:20:43.232Z,1.66
2019-01-12T22:26:36.362Z,1.48
2019-01-12T22:29:21.115Z,1.64
2019-01-12T22:32:23.260Z,1.65
2019-01-12T22:35:05.960Z,1.68
2019-01-12T22:37:56.277Z,1.52
2019-01-12T22:43:51.479Z,1.68
2019-01-12T22:46:39.459Z,1.70
2019-01-12T22:58:31.512Z,1.73
2019-01-12T23:05:03.446Z,1.71
2019-01-12T23:07:50.928Z,1.61
2019-01-12T23:10:33.962Z,1.68
2019-01-12T23:13:43.118Z,1.71
2019-01-12T23:22:22.112Z,1.73
2019-01-12T23:25:04.894Z,1.62
2019-01-12T23:27:57.012Z,1.71
2019-01-12T23:33:31.694Z,1.73
2019-01-12T23:39:25.429Z,1.75
2019-01-12T23:42:15.243Z,1.76
2019-01-12T23:48:49.635Z,1.75
2019-01-12T23:51:34.340Z,1.74
2019-01-12T23:57:19.226Z,1.67
