createdAt,value
2022-10-17T03:38:19.818Z,97.84
2022-10-17T03:43:21.524Z,97.84
2022-10-17T03:48:23.643Z,98.48
2022-10-17T03:53:25.272Z,98.48
2022-10-17T03:58:26.812Z,99.83
2022-10-17T04:03:28.461Z,99.83
2022-10-17T04:08:30.093Z,98.38
2022-10-17T04:13:32.670Z,98.18
2022-10-17T04:18:34.344Z,98.18
2022-10-17T04:23:36.147Z,98.05
2022-10-17T04:33:40.914Z,97.45
2022-10-17T04:38:42.563Z,97.45
2022-10-17T04:43:50.249Z,98.44
2022-10-17T04:48:53.290Z,98.44
2022-10-17T04:53:54.943Z,100
2022-10-17T04:58:57.946Z,100
2022-10-17T05:03:59.917Z,100
2022-10-17T05:09:01.589Z,100
2022-10-17T05:14:03.333Z,100
2022-10-17T05:19:05.164Z,100
2022-10-17T05:24:07.434Z,100
2022-10-17T05:29:09.553Z,99.32
2022-10-17T05:34:14.250Z,99.32
2022-10-17T05:39:15.912Z,97.96
2022-10-17T05:44:17.621Z,97.96
2022-10-17T05:54:25.504Z,96.75
2022-10-17T05:59:27.625Z,92.68
2022-10-17T06:04:29.386Z,92.68
2022-10-17T06:09:30.999Z,92.28
2022-10-17T06:14:32.875Z,92.28
2022-10-17T06:19:34.636Z,87.3
2022-10-17T06:24:36.251Z,87.3
2022-10-17T06:29:37.900Z,89.69
2022-10-17T06:34:39.628Z,89.69
2022-10-17T06:39:41.190Z,87.94
2022-10-17T06:44:43.109Z,87.94
2022-10-17T06:49:44.748Z,87.53
2022-10-17T06:54:46.568Z,84.23
2022-10-17T06:59:48.254Z,84.23
2022-10-17T07:04:49.950Z,86.46
2022-10-17T07:09:51.541Z,86.46
2022-10-17T07:14:53.188Z,83.43
2022-10-17T07:19:54.878Z,83.43
2022-10-17T07:24:56.482Z,81.34
2022-10-17T07:29:58.242Z,81.34
2022-10-17T07:34:59.861Z,78.24
2022-10-17T07:40:01.717Z,78.24
2022-10-17T07:45:04.166Z,72.13
2022-10-17T07:50:06.312Z,72.13
2022-10-17T07:55:08.306Z,76.44
2022-10-17T08:00:10.390Z,76.44
2022-10-17T08:05:12.350Z,73.21
2022-10-17T08:10:14.840Z,71.93
2022-10-17T08:15:16.574Z,71.93
2022-10-17T08:20:18.219Z,69.54
2022-10-17T08:25:19.882Z,69.54
2022-10-17T08:30:21.570Z,64.24
2022-10-17T08:35:23.246Z,64.24
2022-10-17T08:40:26.087Z,68.27
2022-10-17T08:45:31.980Z,68.27
2022-10-17T08:50:36.229Z,68.48
2022-10-17T09:00:48.846Z,63
2022-10-17T09:05:53.886Z,63
2022-10-17T09:10:56.986Z,63.53
2022-10-17T09:16:07.432Z,63.53
2022-10-17T09:26:16.446Z,61.84
2022-10-17T09:31:21.375Z,61.84
2022-10-17T09:36:25.180Z,54.35
2022-10-17T09:46:36.668Z,50.94
2022-10-17T09:51:38.908Z,50.94
2022-10-17T10:01:45.977Z,47.94
2022-10-17T10:11:54.273Z,50.06
2022-10-17T10:16:55.901Z,47.46
2022-10-17T10:21:58.376Z,47.46
2022-10-17T10:27:01.760Z,48.89
2022-10-17T10:32:07.380Z,48.89
2022-10-17T10:42:23.167Z,47.82
2022-10-17T10:47:26.091Z,48.1
2022-10-17T10:52:31.614Z,44.54
2022-10-17T10:57:34.588Z,44.54
2022-10-17T11:02:39.773Z,45.81
2022-10-17T11:07:44.990Z,45.81
2022-10-17T11:12:49.772Z,45.69
2022-10-17T11:17:54.520Z,45.69
2022-10-17T11:23:00.945Z,45.06
2022-10-17T11:28:05.627Z,45.06
2022-10-17T11:33:11.088Z,49.09
2022-10-17T11:38:16.203Z,49.09
2022-10-17T11:43:20.183Z,45.83
2022-10-17T11:48:24.745Z,45.83
2022-10-17T11:53:29.394Z,43.62
2022-10-17T11:58:36.299Z,45.19
2022-10-17T12:03:44.322Z,45.19
2022-10-17T12:08:49.147Z,44.23
2022-10-17T12:13:52.354Z,44.23
2022-10-17T12:24:00.110Z,44.14
2022-10-17T12:29:02.132Z,43.72
2022-10-17T12:34:04.623Z,43.72
2022-10-17T12:59:38.429Z,41.02
2022-10-17T13:04:40.989Z,42.71
2022-10-17T13:09:43.635Z,42.71
2022-10-17T13:14:46.523Z,40.49
2022-10-17T13:19:48.378Z,40.49
2022-10-17T13:24:51.324Z,40.94
2022-10-17T13:29:53.424Z,40.94
2022-10-17T13:45:16.228Z,42.23
2022-10-17T13:55:26.012Z,41.11
2022-10-17T14:00:27.806Z,41.11
2022-10-17T14:05:29.651Z,41.22
2022-10-17T14:10:32.300Z,41.22
2022-10-17T14:15:34.960Z,38.76
2022-10-17T14:25:42.664Z,37.73
2022-10-17T14:35:51.817Z,40.24
2022-10-17T14:46:02.086Z,42.5
2022-10-17T14:51:05.526Z,43
2022-10-17T15:01:12.540Z,46.71
2022-10-17T15:06:16.967Z,46.71
2022-10-17T15:11:18.946Z,50.14
2022-10-17T15:16:22.196Z,53.38
2022-10-17T15:26:31.946Z,57.05
2022-10-17T15:31:33.675Z,57.05
2022-10-17T15:36:38.408Z,61.08
2022-10-17T15:41:40.075Z,61.08
2022-10-17T15:46:42.027Z,61.46
2022-10-17T15:51:43.759Z,61.46
2022-10-17T15:56:48.924Z,61.63
2022-10-17T16:01:50.664Z,61.63
2022-10-17T16:06:52.406Z,61.52
2022-10-17T16:11:54.182Z,61.52
2022-10-17T16:16:55.762Z,62.44
2022-10-17T16:22:03.552Z,62.44
2022-10-17T16:27:07.791Z,64.6
2022-10-17T16:32:09.639Z,67.98
2022-10-17T16:37:11.367Z,67.98
2022-10-17T16:42:13.749Z,72.32
2022-10-17T16:47:16.016Z,72.32
2022-10-17T16:52:17.638Z,74.62
2022-10-17T16:57:19.265Z,74.62
2022-10-17T17:02:21.888Z,75.58
2022-10-17T17:07:24.087Z,75.58
2022-10-17T17:12:25.744Z,76.93
2022-10-17T17:22:34.021Z,76.36
2022-10-17T17:27:36.303Z,76.36
2022-10-17T17:32:39.438Z,76.36
2022-10-17T17:37:42.987Z,76.36
2022-10-17T17:42:45.484Z,76.36
2022-10-17T17:47:48.668Z,76.36
2022-10-17T17:52:51.282Z,76.36
2022-10-17T17:57:53.712Z,76.36
2022-10-17T18:02:56.382Z,76.36
2022-10-17T18:07:59.203Z,76.36
2022-10-17T18:13:01.635Z,76.36
2022-10-17T18:18:05.041Z,77.04
2022-10-17T18:23:07.413Z,77.04
2022-10-17T18:28:10.141Z,77.04
2022-10-17T18:33:13.729Z,77.04
2022-10-17T18:38:17.409Z,77.04
2022-10-17T18:43:20.104Z,77.04
2022-10-17T18:48:23.093Z,77.04
2022-10-17T18:53:25.946Z,77.04
2022-10-17T18:58:29.189Z,77.74
2022-10-17T19:03:32.226Z,77.74
2022-10-17T19:08:35.125Z,75.36
2022-10-17T19:13:38.273Z,75.36
2022-10-17T19:18:42.223Z,74.58
2022-10-17T19:23:48.334Z,74.58
2022-10-17T19:28:51.470Z,74.62
2022-10-17T19:33:54.800Z,74.62
2022-10-17T19:38:57.128Z,76.23
2022-10-17T19:43:59.734Z,76.23
2022-10-17T19:49:03.722Z,76.59
2022-10-17T19:54:07.426Z,77.95
2022-10-17T19:59:10.980Z,77.95
2022-10-17T20:04:13.155Z,77.34
2022-10-17T20:09:17.730Z,77.34
2022-10-17T20:14:19.979Z,80.3
2022-10-17T20:19:22.120Z,80.3
2022-10-17T20:24:24.128Z,83.83
2022-10-17T20:29:25.851Z,83.83
2022-10-17T20:34:27.497Z,84.96
2022-10-17T20:39:29.528Z,84.96
2022-10-17T20:44:31.221Z,87.07
2022-10-17T20:49:32.991Z,87.07
2022-10-17T20:54:34.713Z,87.07
2022-10-17T20:59:36.714Z,87.07
2022-10-17T21:09:44.261Z,87.07
2022-10-17T21:14:46.276Z,87.07
2022-10-17T21:19:47.964Z,87.07
2022-10-17T21:24:49.626Z,87.07
2022-10-17T21:29:51.363Z,87.07
2022-10-17T21:34:53.007Z,87.07
2022-10-17T21:39:54.672Z,87.07
