createdAt,value
2023-12-07T00:01:16.265Z,39.55
2023-12-07T00:03:44.448Z,41.71
2023-12-07T00:06:12.769Z,41.51
2023-12-07T00:08:40.890Z,42.27
2023-12-07T00:11:09.162Z,41.40
2023-12-07T00:13:37.371Z,42.46
2023-12-07T00:16:06.210Z,42.82
2023-12-07T00:18:34.453Z,43.62
2023-12-07T00:21:02.880Z,42.97
2023-12-07T00:23:31.060Z,43.77
2023-12-07T00:25:59.543Z,41.75
2023-12-07T00:28:27.787Z,42.02
2023-12-07T00:30:55.896Z,41.76
2023-12-07T00:33:24.100Z,40.87
2023-12-07T00:35:52.335Z,41.04
2023-12-07T00:38:22.389Z,42.09
2023-12-07T00:40:50.456Z,41.61
2023-12-07T00:43:19.553Z,41.86
2023-12-07T00:45:47.640Z,42.57
2023-12-07T00:48:16.031Z,43.10
2023-12-07T00:50:44.309Z,42.94
2023-12-07T00:53:12.874Z,44.07
2023-12-07T00:55:41.536Z,42.86
2023-12-07T00:58:09.790Z,43.14
2023-12-07T01:00:38.628Z,43.58
2023-12-07T01:03:06.885Z,43.68
2023-12-07T01:05:36.326Z,44.42
2023-12-07T01:08:04.746Z,43.29
2023-12-07T01:10:33.681Z,44.86
2023-12-07T01:13:02.405Z,43.86
2023-12-07T01:15:31.026Z,44.14
2023-12-07T01:17:59.420Z,43.63
2023-12-07T01:20:27.613Z,44.77
2023-12-07T01:22:55.659Z,44.38
2023-12-07T01:25:24.250Z,43.70
2023-12-07T01:27:52.751Z,44.23
2023-12-07T01:30:20.910Z,44.03
2023-12-07T01:32:49.027Z,43.53
2023-12-07T01:35:17.449Z,43.91
2023-12-07T01:37:45.597Z,41.82
2023-12-07T01:40:16.110Z,42.06
2023-12-07T01:42:52.532Z,42.79
2023-12-07T01:45:21.129Z,43.58
2023-12-07T01:47:50.899Z,44.43
2023-12-07T01:50:19.065Z,44.34
2023-12-07T01:52:49.150Z,44.93
2023-12-07T01:55:17.372Z,44.96
2023-12-07T01:57:45.960Z,44.85
2023-12-07T02:00:15.150Z,45.16
2023-12-07T02:02:45.192Z,44.16
2023-12-07T02:05:14.419Z,44.02
2023-12-07T02:07:42.805Z,43.63
2023-12-07T02:10:14.705Z,42.87
2023-12-07T02:12:42.907Z,42.51
2023-12-07T02:15:12.556Z,42.87
2023-12-07T02:18:04.493Z,41.93
2023-12-07T02:20:58.853Z,41.83
2023-12-07T02:23:36.818Z,40.49
2023-12-07T02:26:32.859Z,40.38
2023-12-07T02:29:01.025Z,41.08
2023-12-07T02:31:29.450Z,42.28
2023-12-07T02:33:57.983Z,42.96
2023-12-07T02:36:26.188Z,42.47
2023-12-07T02:38:54.295Z,42.35
2023-12-07T02:41:22.371Z,42.81
2023-12-07T02:43:50.523Z,42.72
2023-12-07T02:46:19.461Z,42.48
2023-12-07T02:48:47.892Z,42.75
2023-12-07T02:51:15.982Z,42.32
2023-12-07T02:53:44.042Z,43.77
2023-12-07T02:56:12.289Z,42.50
2023-12-07T02:58:40.502Z,42.68
2023-12-07T03:01:09.640Z,44.06
2023-12-07T03:03:39.902Z,44.06
2023-12-07T03:06:08.909Z,44.72
2023-12-07T03:08:37.032Z,45.49
2023-12-07T03:11:06.369Z,45.76
2023-12-07T03:13:34.737Z,45.90
2023-12-07T03:16:03.045Z,45.45
2023-12-07T03:18:31.234Z,45.19
2023-12-07T03:20:59.524Z,44.86
2023-12-07T03:23:27.778Z,45.47
2023-12-07T03:25:57.019Z,46.55
2023-12-07T03:28:25.214Z,47.24
2023-12-07T03:30:54.006Z,48.86
2023-12-07T03:33:22.435Z,49.61
2023-12-07T03:35:50.587Z,48.76
2023-12-07T03:38:18.753Z,48.69
2023-12-07T03:40:49.331Z,49.41
2023-12-07T03:43:20.932Z,49.51
2023-12-07T03:45:48.969Z,50.17
2023-12-07T03:48:17.375Z,50.11
2023-12-07T03:50:45.621Z,51.04
2023-12-07T03:53:13.840Z,50.88
2023-12-07T03:55:42.669Z,49.52
2023-12-07T03:58:10.818Z,48.73
2023-12-07T04:00:39.257Z,47.46
2023-12-07T04:03:07.873Z,48.22
2023-12-07T04:05:36.123Z,48.26
2023-12-07T04:08:06.295Z,46.90
2023-12-07T04:10:34.397Z,47.00
2023-12-07T04:13:02.915Z,47.68
2023-12-07T04:15:31.442Z,46.94
2023-12-07T04:17:59.634Z,48.29
2023-12-07T04:20:27.991Z,47.65
2023-12-07T04:22:56.175Z,48.33
2023-12-07T04:25:24.373Z,47.58
2023-12-07T04:27:52.724Z,47.49
2023-12-07T04:30:20.804Z,48.27
2023-12-07T04:32:48.753Z,48.32
2023-12-07T04:35:16.941Z,47.43
2023-12-07T04:37:45.094Z,46.45
2023-12-07T04:40:13.707Z,48.10
2023-12-07T04:42:42.387Z,49.72
2023-12-07T04:45:10.824Z,50.80
2023-12-07T04:47:38.981Z,49.81
2023-12-07T04:50:07.397Z,50.66
2023-12-07T04:52:36.789Z,50.55
2023-12-07T04:55:07.551Z,50.42
2023-12-07T04:57:36.224Z,51.93
2023-12-07T05:00:07.851Z,48.94
2023-12-07T05:02:35.845Z,47.83
2023-12-07T05:05:04.566Z,48.10
2023-12-07T05:07:32.992Z,47.41
2023-12-07T05:10:01.303Z,47.00
2023-12-07T05:12:29.491Z,47.13
2023-12-07T05:14:57.629Z,46.64
2023-12-07T05:17:25.743Z,45.52
2023-12-07T05:19:53.913Z,45.22
2023-12-07T05:22:23.300Z,46.21
2023-12-07T05:24:51.743Z,47.59
2023-12-07T05:27:19.968Z,47.55
2023-12-07T05:29:47.954Z,47.67
2023-12-07T05:32:16.012Z,47.49
2023-12-07T05:34:44.078Z,46.44
2023-12-07T05:37:12.179Z,46.92
2023-12-07T05:39:40.246Z,46.95
2023-12-07T05:42:08.304Z,46.61
2023-12-07T05:44:36.380Z,46.76
2023-12-07T05:47:05.270Z,46.65
2023-12-07T05:49:33.660Z,46.36
2023-12-07T05:52:01.897Z,45.26
2023-12-07T05:54:30.042Z,45.11
2023-12-07T05:56:58.187Z,43.94
2023-12-07T05:59:26.346Z,43.76
2023-12-07T06:01:55.009Z,43.21
2023-12-07T06:04:23.221Z,41.87
2023-12-07T06:06:51.163Z,41.49
2023-12-07T06:09:19.379Z,42.17
2023-12-07T06:11:47.466Z,41.23
2023-12-07T06:14:15.705Z,41.57
2023-12-07T06:16:43.793Z,42.36
2023-12-07T06:19:12.065Z,43.43
2023-12-07T06:21:40.393Z,40.98
2023-12-07T06:24:08.595Z,38.74
2023-12-07T06:26:37.198Z,37.32
2023-12-07T06:29:05.313Z,37.44
2023-12-07T06:31:33.502Z,36.71
2023-12-07T06:34:02.371Z,35.45
2023-12-07T06:36:30.734Z,34.20
2023-12-07T06:38:59.445Z,33.93
2023-12-07T06:41:27.564Z,33.55
2023-12-07T06:43:57.038Z,33.35
2023-12-07T06:46:25.441Z,34.48
2023-12-07T06:48:53.601Z,34.67
2023-12-07T06:51:22.192Z,35.68
2023-12-07T06:53:50.804Z,37.32
2023-12-07T06:56:19.135Z,36.85
2023-12-07T06:58:47.366Z,38.25
2023-12-07T07:01:15.555Z,40.52
2023-12-07T07:03:43.819Z,42.75
2023-12-07T07:06:12.058Z,45.55
2023-12-07T07:08:40.037Z,46.52
2023-12-07T07:11:16.710Z,47.56
2023-12-07T07:13:45.325Z,47.46
2023-12-07T07:16:13.574Z,45.49
2023-12-07T07:18:41.713Z,44.15
2023-12-07T07:21:10.373Z,43.34
2023-12-07T07:23:39.022Z,41.89
2023-12-07T07:26:07.099Z,42.47
2023-12-07T07:28:35.978Z,42.74
2023-12-07T07:31:04.345Z,43.25
2023-12-07T07:33:33.213Z,42.33
2023-12-07T07:36:01.998Z,41.92
2023-12-07T07:38:30.264Z,41.93
2023-12-07T07:40:58.870Z,39.55
2023-12-07T07:43:27.062Z,38.07
2023-12-07T07:45:55.126Z,38.02
2023-12-07T07:48:23.552Z,39.12
2023-12-07T07:50:51.698Z,39.65
2023-12-07T07:53:19.875Z,39.15
2023-12-07T07:55:47.989Z,39.76
2023-12-07T07:58:19.292Z,42.17
2023-12-07T08:00:47.912Z,37.96
2023-12-07T08:03:15.943Z,36.85
2023-12-07T08:05:44.063Z,35.46
2023-12-07T08:08:14.992Z,34.19
2023-12-07T08:10:54.124Z,31.38
2023-12-07T08:13:28.771Z,36.33
2023-12-07T08:15:58.831Z,36.59
2023-12-07T08:18:28.060Z,33.73
2023-12-07T08:20:56.384Z,31.69
2023-12-07T08:23:24.403Z,31.23
2023-12-07T08:25:52.667Z,31.07
2023-12-07T08:28:21.114Z,33.83
2023-12-07T08:30:49.344Z,34.99
2023-12-07T08:33:17.480Z,34.69
2023-12-07T08:35:45.702Z,34.92
2023-12-07T08:38:14.225Z,34.78
2023-12-07T08:40:43.432Z,33.82
2023-12-07T08:43:11.757Z,34.98
2023-12-07T08:45:40.363Z,34.88
2023-12-07T08:48:08.634Z,36.39
2023-12-07T08:50:36.883Z,35.86
2023-12-07T08:53:05.726Z,36.20
2023-12-07T08:55:34.130Z,38.09
2023-12-07T08:58:04.525Z,38.27
2023-12-07T09:00:35.448Z,37.61
2023-12-07T09:03:03.622Z,36.98
2023-12-07T09:05:32.393Z,36.93
2023-12-07T09:08:00.975Z,36.90
2023-12-07T09:10:29.496Z,36.09
2023-12-07T09:12:57.778Z,35.96
2023-12-07T09:15:25.860Z,35.85
2023-12-07T09:17:54.063Z,35.01
2023-12-07T09:20:22.329Z,33.72
2023-12-07T09:22:50.599Z,33.84
2023-12-07T09:25:19.217Z,36.54
2023-12-07T09:27:49.097Z,34.22
2023-12-07T09:30:17.834Z,34.11
2023-12-07T09:32:46.828Z,33.86
2023-12-07T09:35:16.470Z,33.53
2023-12-07T09:37:45.598Z,33.28
2023-12-07T09:40:24.007Z,33.08
2023-12-07T09:42:52.994Z,33.47
2023-12-07T09:45:21.945Z,32.60
2023-12-07T09:47:51.863Z,32.87
2023-12-07T09:50:24.319Z,32.79
2023-12-07T09:53:03.835Z,32.63
2023-12-07T09:55:37.387Z,33.33
2023-12-07T09:58:08.309Z,33.00
2023-12-07T10:00:38.292Z,33.05
2023-12-07T10:03:09.623Z,33.63
2023-12-07T10:05:58.052Z,33.65
2023-12-07T10:08:28.744Z,32.13
2023-12-07T10:11:07.592Z,31.63
2023-12-07T10:13:36.783Z,31.69
2023-12-07T10:16:16.309Z,31.47
2023-12-07T10:18:45.451Z,31.48
2023-12-07T10:21:14.852Z,30.94
2023-12-07T10:23:49.428Z,30.47
2023-12-07T10:26:21.258Z,29.68
2023-12-07T10:28:55.104Z,29.18
2023-12-07T10:31:24.689Z,29.44
2023-12-07T10:33:53.267Z,28.86
2023-12-07T10:36:22.113Z,27.61
2023-12-07T10:38:52.647Z,27.72
2023-12-07T10:41:22.084Z,28.02
2023-12-07T10:43:58.404Z,28.66
2023-12-07T10:46:27.827Z,28.96
2023-12-07T10:48:57.617Z,29.20
2023-12-07T10:51:53.127Z,29.74
2023-12-07T10:54:23.419Z,30.65
2023-12-07T10:56:51.645Z,30.16
2023-12-07T10:59:27.270Z,30.79
2023-12-07T11:01:59.366Z,30.34
2023-12-07T11:04:28.377Z,30.58
2023-12-07T11:06:59.604Z,29.63
2023-12-07T11:09:30.236Z,29.80
2023-12-07T11:12:07.196Z,28.93
2023-12-07T11:14:35.231Z,28.67
2023-12-07T11:17:05.526Z,28.95
2023-12-07T11:19:34.655Z,29.39
2023-12-07T11:22:04.506Z,29.41
2023-12-07T11:24:32.779Z,29.65
2023-12-07T11:27:00.803Z,29.87
2023-12-07T11:29:33.037Z,29.85
2023-12-07T11:32:16.718Z,31.09
2023-12-07T11:34:47.998Z,30.88
2023-12-07T11:37:20.039Z,30.38
2023-12-07T11:39:48.536Z,29.71
2023-12-07T11:42:17.952Z,28.87
2023-12-07T11:44:50.273Z,29.81
2023-12-07T11:47:19.651Z,30.53
2023-12-07T11:49:48.405Z,29.88
2023-12-07T11:52:20.912Z,30.03
2023-12-07T11:54:50.002Z,29.82
2023-12-07T11:57:18.773Z,29.82
2023-12-07T11:59:49.209Z,30.03
2023-12-07T12:02:18.478Z,29.91
2023-12-07T12:04:46.645Z,29.66
2023-12-07T12:07:15.034Z,29.90
2023-12-07T12:09:43.142Z,29.50
2023-12-07T12:12:11.302Z,31.34
2023-12-07T12:14:39.462Z,31.84
2023-12-07T12:17:08.131Z,31.68
2023-12-07T12:19:38.040Z,30.86
2023-12-07T12:22:08.612Z,30.33
2023-12-07T12:24:37.343Z,28.88
2023-12-07T12:27:05.950Z,28.35
2023-12-07T12:29:35.770Z,28.53
2023-12-07T12:32:05.530Z,28.07
2023-12-07T12:34:35.591Z,28.08
2023-12-07T12:37:08.249Z,28.39
2023-12-07T12:39:36.734Z,28.03
2023-12-07T12:42:06.131Z,28.09
2023-12-07T12:44:37.448Z,28.44
2023-12-07T12:47:10.832Z,28.52
2023-12-07T12:49:45.366Z,29.10
2023-12-07T12:52:17.792Z,29.32
2023-12-07T12:54:46.729Z,29.49
2023-12-07T12:57:15.548Z,30.49
2023-12-07T12:59:44.160Z,29.29
2023-12-07T13:02:12.234Z,30.36
2023-12-07T13:04:42.601Z,28.96
2023-12-07T13:07:11.460Z,28.22
2023-12-07T13:09:40.588Z,28.57
2023-12-07T13:12:09.080Z,29.35
2023-12-07T13:14:39.589Z,29.38
2023-12-07T13:17:11.272Z,27.98
2023-12-07T13:19:39.549Z,27.03
2023-12-07T13:22:07.929Z,27.82
2023-12-07T13:24:36.809Z,27.62
2023-12-07T13:27:05.374Z,26.10
2023-12-07T13:29:36.564Z,25.68
2023-12-07T13:32:06.281Z,25.62
2023-12-07T13:34:35.350Z,25.32
2023-12-07T13:37:04.303Z,23.76
2023-12-07T13:39:33.239Z,23.03
2023-12-07T13:42:04.123Z,22.75
2023-12-07T13:44:34.350Z,24.03
2023-12-07T13:47:03.214Z,24.68
2023-12-07T13:49:33.763Z,24.59
2023-12-07T13:52:08.174Z,25.61
2023-12-07T13:57:09.319Z,24.34
2023-12-07T13:59:38.938Z,24.24
2023-12-07T14:02:07.189Z,24.76
2023-12-07T14:04:35.704Z,24.86
2023-12-07T14:07:14.218Z,24.91
2023-12-07T14:09:53.357Z,25.23
2023-12-07T14:12:27.312Z,24.64
2023-12-07T14:14:58.681Z,24.43
2023-12-07T14:17:34.836Z,24.76
2023-12-07T14:20:16.434Z,24.55
2023-12-07T14:22:57.577Z,25.54
2023-12-07T14:25:26.017Z,25.67
2023-12-07T14:27:54.247Z,25.51
2023-12-07T14:30:23.576Z,27.27
2023-12-07T14:32:54.837Z,28.78
2023-12-07T14:35:23.582Z,28.62
2023-12-07T14:37:51.969Z,26.59
2023-12-07T14:40:20.344Z,26.70
2023-12-07T14:42:48.759Z,25.93
2023-12-07T14:45:17.381Z,26.03
2023-12-07T14:47:47.475Z,25.83
2023-12-07T14:50:16.247Z,25.75
2023-12-07T14:52:44.589Z,26.22
2023-12-07T14:55:12.603Z,25.58
2023-12-07T14:57:40.691Z,27.05
2023-12-07T15:00:09.983Z,26.36
2023-12-07T15:02:38.346Z,27.49
2023-12-07T15:05:09.375Z,26.02
2023-12-07T15:07:37.519Z,26.18
2023-12-07T15:10:06.473Z,26.65
2023-12-07T15:12:34.866Z,28.84
2023-12-07T15:15:07.211Z,28.41
2023-12-07T15:17:35.806Z,30.39
2023-12-07T15:20:05.338Z,29.82
2023-12-07T15:22:33.933Z,29.51
2023-12-07T15:25:03.498Z,27.66
2023-12-07T15:27:31.714Z,27.01
2023-12-07T15:29:59.778Z,27.83
2023-12-07T15:32:28.649Z,27.64
2023-12-07T15:35:00.063Z,25.85
2023-12-07T15:37:28.682Z,24.50
2023-12-07T15:39:56.709Z,24.27
2023-12-07T15:42:25.096Z,23.84
2023-12-07T15:44:53.565Z,24.46
2023-12-07T15:47:22.100Z,24.09
2023-12-07T15:49:50.294Z,23.78
2023-12-07T15:52:18.333Z,25.07
2023-12-07T15:54:46.663Z,24.55
2023-12-07T15:57:15.037Z,24.26
2023-12-07T15:59:43.324Z,24.43
2023-12-07T16:02:11.707Z,24.22
2023-12-07T16:04:40.895Z,24.06
2023-12-07T16:07:10.763Z,24.78
2023-12-07T16:09:40.340Z,24.94
2023-12-07T16:12:09.419Z,25.83
2023-12-07T16:14:39.254Z,25.01
2023-12-07T16:17:09.315Z,23.80
2023-12-07T16:19:38.599Z,24.76
2023-12-07T16:22:07.389Z,24.49
2023-12-07T16:24:36.929Z,24.40
2023-12-07T16:27:08.094Z,23.10
2023-12-07T16:29:40.406Z,25.35
2023-12-07T16:32:08.615Z,23.87
2023-12-07T16:34:37.366Z,22.80
2023-12-07T16:37:06.711Z,22.17
2023-12-07T16:39:34.929Z,23.12
2023-12-07T16:42:03.817Z,22.51
2023-12-07T18:40:49.027Z,18.71
2023-12-07T18:43:20.509Z,18.43
2023-12-07T18:45:49.400Z,18.40
2023-12-07T18:48:20.246Z,18.98
2023-12-07T18:50:49.267Z,18.75
2023-12-07T18:53:17.793Z,18.90
2023-12-07T18:55:46.136Z,19.30
2023-12-07T18:58:14.436Z,18.59
2023-12-07T19:00:43.265Z,18.36
2023-12-07T19:03:11.631Z,18.29
2023-12-07T19:05:43.101Z,17.33
2023-12-07T19:08:12.383Z,17.96
2023-12-07T19:10:44.636Z,16.92
2023-12-07T19:13:12.938Z,15.81
2023-12-07T19:15:42.719Z,15.49
2023-12-07T19:18:11.488Z,16.12
2023-12-07T19:20:39.664Z,15.73
2023-12-07T19:23:10.639Z,15.93
2023-12-07T19:25:39.014Z,15.37
2023-12-07T19:28:07.349Z,16.11
2023-12-07T19:30:35.590Z,16.39
2023-12-07T19:33:06.568Z,16.30
2023-12-07T19:35:35.530Z,15.96
2023-12-07T19:38:04.285Z,16.61
2023-12-07T19:40:35.601Z,17.27
2023-12-07T19:43:03.875Z,16.80
2023-12-07T19:45:31.945Z,17.15
2023-12-07T19:48:00.228Z,17.08
2023-12-07T19:50:29.638Z,16.95
2023-12-07T19:52:57.980Z,17.61
2023-12-07T19:55:31.500Z,18.01
2023-12-07T19:58:00.792Z,17.79
2023-12-07T20:00:28.989Z,17.40
2023-12-07T20:02:57.218Z,17.87
2023-12-07T20:05:25.688Z,17.03
2023-12-07T20:07:56.811Z,17.30
2023-12-07T20:10:24.965Z,18.22
2023-12-07T20:12:53.166Z,19.13
2023-12-07T20:15:21.700Z,19.39
2023-12-07T20:17:49.992Z,18.55
2023-12-07T20:20:18.476Z,19.05
2023-12-07T20:22:47.100Z,19.02
2023-12-07T20:25:15.195Z,18.48
2023-12-07T20:27:43.290Z,18.28
2023-12-07T20:30:11.868Z,17.34
2023-12-07T20:32:42.441Z,21.02
2023-12-07T20:35:10.665Z,17.29
2023-12-07T20:37:39.512Z,17.36
2023-12-07T20:40:08.633Z,16.65
2023-12-07T20:42:36.741Z,16.79
2023-12-07T20:45:08.566Z,17.79
2023-12-07T20:47:37.068Z,16.88
2023-12-07T20:50:06.432Z,16.52
2023-12-07T20:52:34.511Z,16.24
2023-12-07T20:55:02.778Z,16.45
2023-12-07T20:57:31.217Z,16.14
2023-12-07T20:59:59.537Z,16.02
2023-12-07T21:02:28.092Z,15.65
2023-12-07T21:04:56.353Z,15.99
2023-12-07T21:07:24.843Z,15.55
2023-12-07T21:09:53.171Z,15.74
2023-12-07T21:12:21.264Z,15.64
2023-12-07T21:14:49.403Z,15.66
2023-12-07T21:17:20.104Z,15.92
2023-12-07T21:19:48.822Z,16.25
2023-12-07T21:22:17.089Z,16.45
2023-12-07T21:24:45.216Z,16.83
2023-12-07T21:27:13.268Z,16.88
2023-12-07T21:29:41.762Z,16.30
2023-12-07T21:32:09.883Z,16.40
2023-12-07T21:34:41.883Z,16.42
2023-12-07T21:37:11.694Z,16.31
2023-12-07T21:39:40.337Z,15.65
2023-12-07T21:42:08.565Z,16.48
2023-12-07T21:44:36.710Z,15.90
2023-12-07T21:47:07.125Z,16.14
2023-12-07T21:49:35.684Z,16.06
2023-12-07T21:52:04.996Z,15.55
2023-12-07T21:54:33.095Z,15.70
2023-12-07T21:57:01.474Z,15.28
2023-12-07T21:59:29.722Z,15.21
2023-12-07T22:01:57.753Z,15.33
2023-12-07T22:04:26.282Z,15.26
2023-12-07T22:06:54.330Z,15.59
2023-12-07T22:09:24.165Z,15.40
2023-12-07T22:11:52.778Z,16.18
2023-12-07T22:14:21.172Z,16.66
2023-12-07T22:16:49.326Z,16.86
2023-12-07T22:19:17.711Z,16.09
2023-12-07T22:21:46.177Z,17.20
2023-12-07T22:24:14.452Z,17.59
2023-12-07T22:26:42.616Z,17.79
2023-12-07T22:29:11.568Z,17.52
2023-12-07T22:31:39.769Z,17.30
2023-12-07T22:34:08.630Z,17.24
2023-12-07T22:36:36.960Z,17.92
2023-12-07T22:39:05.816Z,17.67
2023-12-07T22:41:34.209Z,18.17
2023-12-07T22:44:02.360Z,18.09
2023-12-07T22:46:30.573Z,19.18
2023-12-07T22:48:58.800Z,17.84
2023-12-07T22:51:27.356Z,18.94
2023-12-07T22:53:55.531Z,18.88
2023-12-07T22:56:23.780Z,19.31
2023-12-07T22:58:52.239Z,19.56
2023-12-07T23:01:20.376Z,18.62
2023-12-07T23:03:48.526Z,18.54
2023-12-07T23:06:16.703Z,18.92
2023-12-07T23:08:45.329Z,18.47
2023-12-07T23:11:14.078Z,16.46
2023-12-07T23:13:42.145Z,16.27
2023-12-07T23:16:10.661Z,16.03
2023-12-07T23:18:39.083Z,15.95
2023-12-07T23:21:12.695Z,16.07
2023-12-07T23:23:41.030Z,15.17
2023-12-07T23:26:12.535Z,15.89
2023-12-07T23:28:40.708Z,16.56
2023-12-07T23:31:08.895Z,15.76
2023-12-07T23:33:37.376Z,14.61
2023-12-07T23:36:06.647Z,14.41
2023-12-07T23:38:35.004Z,14.61
2023-12-07T23:41:03.311Z,14.20
2023-12-07T23:43:31.417Z,14.45
2023-12-07T23:45:59.520Z,13.92
2023-12-07T23:48:27.762Z,13.67
2023-12-07T23:50:55.986Z,13.29
2023-12-07T23:53:24.096Z,13.93
2023-12-07T23:55:52.284Z,14.08
2023-12-07T23:58:20.442Z,14.53
