createdAt,value
2023-03-16T00:28:47.195Z,89.68
2023-03-16T00:58:47.785Z,89.17
2023-03-16T01:28:47.698Z,91.18
2023-03-16T01:58:47.581Z,91.61
2023-03-16T02:28:47.440Z,92.17
2023-03-16T02:58:47.447Z,93.17
2023-03-16T03:28:47.230Z,93.36
2023-03-16T03:58:47.639Z,93.4
2023-03-16T04:28:47.461Z,93.8
2023-03-16T04:58:47.527Z,94.29
2023-03-16T05:28:47.161Z,93.45
2023-03-16T05:58:47.224Z,94.23
2023-03-16T06:28:46.877Z,95.29
2023-03-16T06:58:47.510Z,94.81
2023-03-16T07:28:47.849Z,89.76
2023-03-16T07:58:47.035Z,80.66
2023-03-16T08:28:47.440Z,66.37
2023-03-16T08:58:47.276Z,62.63
2023-03-16T09:28:46.803Z,56.23
2023-03-16T09:58:47.101Z,49.74
2023-03-16T10:28:46.759Z,50.0
2023-03-16T10:58:47.229Z,49.32
2023-03-16T11:28:47.102Z,47.58
2023-03-16T11:58:46.938Z,45.73
2023-03-16T12:28:46.518Z,45.62
2023-03-16T12:58:47.018Z,40.18
2023-03-16T13:28:46.622Z,39.44
2023-03-16T13:58:46.402Z,40.66
2023-03-16T14:28:47.058Z,40.16
2023-03-16T14:58:46.624Z,41.0
2023-03-16T15:58:46.692Z,39.98
2023-03-16T16:28:46.288Z,43.44
2023-03-16T17:28:46.712Z,46.61
2023-03-16T17:58:46.124Z,59.14
2023-03-16T18:28:47.386Z,64.18
2023-03-16T18:58:46.973Z,69.84
2023-03-16T19:28:45.772Z,70.88
2023-03-16T19:58:46.200Z,77.03
2023-03-16T20:58:46.119Z,81.93
2023-03-16T21:28:46.141Z,85.11
2023-03-16T22:28:45.957Z,87.57
2023-03-16T22:58:45.825Z,89.69
2023-03-16T23:28:45.736Z,89.86
2023-03-16T23:58:45.673Z,89.13
