createdAt,value
2023-04-20T00:00:22.035Z,99.90
2023-04-20T00:02:50.398Z,99.90
2023-04-20T00:05:18.793Z,99.90
2023-04-20T00:07:48.630Z,99.90
2023-04-20T00:10:16.903Z,99.90
2023-04-20T00:12:45.176Z,99.90
2023-04-20T00:15:14.913Z,99.90
2023-04-20T00:17:44.576Z,99.90
2023-04-20T00:20:15.409Z,99.90
2023-04-20T00:22:43.598Z,99.90
2023-04-20T00:25:11.888Z,99.90
2023-04-20T00:27:40.159Z,99.90
2023-04-20T00:30:10.792Z,99.90
2023-04-20T00:32:40.635Z,99.90
2023-04-20T00:35:09.393Z,99.90
2023-04-20T00:37:37.769Z,99.90
2023-04-20T00:40:07.363Z,99.90
2023-04-20T00:42:35.841Z,99.90
2023-04-20T00:45:04.220Z,99.90
2023-04-20T00:47:32.473Z,99.90
2023-04-20T00:50:02.359Z,99.90
2023-04-20T00:52:30.688Z,99.90
2023-04-20T00:54:59.023Z,99.90
2023-04-20T00:57:29.258Z,99.90
2023-04-20T00:59:57.839Z,99.90
2023-04-20T01:02:26.300Z,99.90
2023-04-20T01:04:55.478Z,99.90
2023-04-20T01:07:25.394Z,99.90
2023-04-20T01:09:53.686Z,99.90
2023-04-20T01:12:21.962Z,99.90
2023-04-20T01:14:50.130Z,99.90
2023-04-20T01:17:18.565Z,99.90
2023-04-20T01:19:46.976Z,99.90
2023-04-20T01:22:18.913Z,99.90
2023-04-20T01:24:47.147Z,99.90
2023-04-20T01:27:16.677Z,99.90
2023-04-20T01:29:45.104Z,99.90
2023-04-20T01:32:13.881Z,99.90
2023-04-20T01:34:42.889Z,99.90
2023-04-20T01:37:11.141Z,99.90
2023-04-20T01:39:41.710Z,99.90
2023-04-20T01:42:10.254Z,99.90
2023-04-20T01:44:38.382Z,99.90
2023-04-20T01:47:06.853Z,99.90
2023-04-20T01:49:35.142Z,99.90
2023-04-20T01:52:03.404Z,99.90
2023-04-20T01:54:31.719Z,99.90
2023-04-20T01:57:02.522Z,99.90
2023-04-20T01:59:31.035Z,99.90
2023-04-20T02:01:59.479Z,99.90
2023-04-20T02:04:27.977Z,99.90
2023-04-20T02:06:56.325Z,99.90
2023-04-20T02:09:24.753Z,99.90
2023-04-20T02:11:53.019Z,99.90
2023-04-20T02:14:22.653Z,99.90
2023-04-20T02:16:53.374Z,99.90
2023-04-20T02:19:21.665Z,99.90
2023-04-20T02:21:49.814Z,99.90
2023-04-20T02:24:18.065Z,99.90
2023-04-20T02:26:46.346Z,99.90
2023-04-20T02:29:14.543Z,99.90
2023-04-20T02:31:44.279Z,99.90
2023-04-20T02:34:12.619Z,99.90
2023-04-20T02:36:40.963Z,99.90
2023-04-20T02:39:09.964Z,99.90
2023-04-20T02:41:38.165Z,99.90
2023-04-20T02:44:06.495Z,99.90
2023-04-20T02:46:34.670Z,99.90
2023-04-20T02:49:04.676Z,99.90
2023-04-20T02:51:32.848Z,99.90
2023-04-20T02:54:01.201Z,99.90
2023-04-20T02:56:29.343Z,99.90
2023-04-20T02:58:57.558Z,99.90
2023-04-20T03:01:25.838Z,99.90
2023-04-20T03:03:54.201Z,99.90
2023-04-20T03:06:23.937Z,99.90
2023-04-20T03:08:52.082Z,99.90
2023-04-20T03:11:20.139Z,99.90
2023-04-20T03:13:48.479Z,99.90
2023-04-20T03:16:17.164Z,99.90
2023-04-20T03:18:45.329Z,99.90
2023-04-20T03:21:14.540Z,99.90
2023-04-20T03:23:44.195Z,99.90
2023-04-20T03:26:13.020Z,99.90
2023-04-20T03:28:41.456Z,99.90
2023-04-20T03:31:09.688Z,99.90
2023-04-20T03:33:38.016Z,99.90
2023-04-20T03:36:06.942Z,99.90
2023-04-20T03:38:35.109Z,99.90
2023-04-20T03:41:05.131Z,99.90
2023-04-20T03:43:33.532Z,99.90
2023-04-20T03:46:02.189Z,99.90
2023-04-20T03:48:30.562Z,99.90
2023-04-20T03:51:01.194Z,99.90
2023-04-20T03:53:30.103Z,99.90
2023-04-20T03:55:58.313Z,99.90
2023-04-20T03:58:28.277Z,99.90
2023-04-20T04:01:03.257Z,99.90
2023-04-20T04:03:31.759Z,99.90
2023-04-20T04:06:00.230Z,99.90
2023-04-20T04:08:28.387Z,99.90
2023-04-20T04:10:56.682Z,99.90
2023-04-20T04:13:25.047Z,99.90
2023-04-20T04:15:54.760Z,99.90
2023-04-20T04:18:23.206Z,99.90
2023-04-20T04:20:51.389Z,99.90
2023-04-20T04:23:19.549Z,99.90
2023-04-20T04:25:48.707Z,99.90
2023-04-20T04:28:17.260Z,99.90
2023-04-20T04:30:45.491Z,99.90
2023-04-20T04:33:15.112Z,99.90
2023-04-20T04:35:44.000Z,99.90
2023-04-20T04:38:13.962Z,99.90
2023-04-20T04:40:45.485Z,99.90
2023-04-20T04:43:13.695Z,99.90
2023-04-20T04:45:42.213Z,99.90
2023-04-20T04:48:12.271Z,99.90
2023-04-20T04:50:42.726Z,99.90
2023-04-20T04:53:11.046Z,99.90
2023-04-20T04:55:39.260Z,99.90
2023-04-20T04:58:07.343Z,99.90
2023-04-20T05:00:35.958Z,99.90
2023-04-20T05:03:04.288Z,99.90
2023-04-20T05:05:32.577Z,99.90
2023-04-20T05:08:02.236Z,99.90
2023-04-20T05:10:30.559Z,99.90
2023-04-20T05:12:59.656Z,99.90
2023-04-20T05:15:28.138Z,99.90
2023-04-20T05:17:56.376Z,99.90
2023-04-20T05:20:25.001Z,99.90
2023-04-20T05:22:53.006Z,99.90
2023-04-20T05:25:22.736Z,99.90
2023-04-20T05:27:51.402Z,99.90
2023-04-20T05:30:21.927Z,99.90
2023-04-20T05:32:52.657Z,99.90
2023-04-20T05:35:21.749Z,99.90
2023-04-20T05:37:50.291Z,99.90
2023-04-20T05:40:18.867Z,99.90
2023-04-20T05:42:48.655Z,99.90
2023-04-20T05:45:16.972Z,99.90
2023-04-20T05:47:54.372Z,99.90
2023-04-20T05:50:23.047Z,99.90
2023-04-20T05:52:51.941Z,99.90
2023-04-20T05:55:22.659Z,99.90
2023-04-20T05:57:53.085Z,99.90
2023-04-20T06:00:24.474Z,99.90
2023-04-20T06:02:54.598Z,99.90
2023-04-20T06:05:23.256Z,99.90
2023-04-20T06:07:51.509Z,99.90
2023-04-20T06:10:19.791Z,99.90
2023-04-20T06:12:48.263Z,99.90
2023-04-20T06:15:18.082Z,99.90
2023-04-20T06:17:46.349Z,99.90
2023-04-20T06:20:14.701Z,99.90
2023-04-20T06:22:46.135Z,99.90
2023-04-20T06:25:15.454Z,99.90
2023-04-20T06:27:44.110Z,99.90
2023-04-20T06:30:13.508Z,99.90
2023-04-20T06:32:43.212Z,99.90
2023-04-20T06:35:11.586Z,99.90
2023-04-20T06:37:41.379Z,99.90
2023-04-20T06:40:10.178Z,99.90
2023-04-20T06:42:38.500Z,99.90
2023-04-20T06:45:07.842Z,99.90
2023-04-20T06:47:36.247Z,99.90
2023-04-20T06:50:10.076Z,99.90
2023-04-20T06:52:38.614Z,99.90
2023-04-20T06:55:07.549Z,99.90
2023-04-20T06:57:39.376Z,99.90
2023-04-20T07:00:09.907Z,99.90
2023-04-20T07:02:45.553Z,99.90
2023-04-20T07:05:15.666Z,99.90
2023-04-20T07:07:44.252Z,99.90
2023-04-20T07:10:14.291Z,99.90
2023-04-20T07:12:44.090Z,99.90
2023-04-20T07:15:13.190Z,99.90
2023-04-20T07:17:41.707Z,99.90
2023-04-20T07:20:11.131Z,99.90
2023-04-20T07:22:40.998Z,99.90
2023-04-20T07:25:10.683Z,99.90
2023-04-20T07:27:41.226Z,99.90
2023-04-20T07:30:12.192Z,99.90
2023-04-20T07:32:41.755Z,99.90
2023-04-20T07:35:10.933Z,99.90
2023-04-20T07:37:40.815Z,99.90
2023-04-20T07:40:10.384Z,99.90
2023-04-20T07:42:39.086Z,99.90
2023-04-20T07:45:08.361Z,99.90
2023-04-20T07:47:37.377Z,99.90
2023-04-20T07:50:06.437Z,99.90
2023-04-20T07:52:35.883Z,99.90
2023-04-20T07:55:08.248Z,99.90
2023-04-20T07:57:37.190Z,99.90
2023-04-20T08:00:07.231Z,99.90
2023-04-20T08:02:35.524Z,99.90
2023-04-20T08:05:04.320Z,99.90
2023-04-20T08:07:33.539Z,99.90
2023-04-20T08:10:03.613Z,99.90
2023-04-20T08:12:33.339Z,99.90
2023-04-20T08:15:04.452Z,99.90
2023-04-20T08:17:34.102Z,99.90
2023-04-20T08:20:02.558Z,99.90
2023-04-20T08:22:31.050Z,99.90
2023-04-20T08:24:59.442Z,99.90
2023-04-20T08:27:29.783Z,99.90
2023-04-20T08:29:59.405Z,99.90
2023-04-20T08:32:27.674Z,99.90
2023-04-20T08:34:57.325Z,99.90
2023-04-20T08:37:26.103Z,99.90
2023-04-20T08:39:54.332Z,99.90
2023-04-20T08:42:22.597Z,99.90
2023-04-20T08:44:50.962Z,99.90
2023-04-20T08:47:22.210Z,99.90
2023-04-20T08:49:54.298Z,99.90
2023-04-20T08:52:22.569Z,99.90
2023-04-20T08:54:56.502Z,99.90
2023-04-20T08:57:25.827Z,99.90
2023-04-20T08:59:54.030Z,99.90
2023-04-20T09:02:23.976Z,99.90
2023-04-20T09:05:04.213Z,99.90
2023-04-20T09:07:32.785Z,99.90
2023-04-20T09:10:02.457Z,99.90
2023-04-20T09:12:41.233Z,99.90
2023-04-20T09:15:10.556Z,99.90
2023-04-20T09:17:42.028Z,99.90
2023-04-20T09:20:11.394Z,99.90
2023-04-20T09:22:40.007Z,99.90
2023-04-20T09:25:15.718Z,99.90
2023-04-20T09:27:43.902Z,99.90
2023-04-20T09:30:13.677Z,99.90
2023-04-20T09:32:43.379Z,99.90
2023-04-20T09:35:11.693Z,99.90
2023-04-20T09:37:49.081Z,99.90
2023-04-20T09:40:19.284Z,99.90
2023-04-20T09:42:49.704Z,99.30
2023-04-20T09:45:19.978Z,98.40
2023-04-20T09:47:51.232Z,99.40
2023-04-20T09:50:29.158Z,99.90
2023-04-20T09:53:02.224Z,99.90
2023-04-20T09:55:32.368Z,99.90
2023-04-20T09:58:03.233Z,98.90
2023-04-20T10:00:31.433Z,97.80
2023-04-20T10:03:01.490Z,97.40
2023-04-20T10:05:37.305Z,96.60
2023-04-20T10:08:05.648Z,96.60
2023-04-20T10:10:45.239Z,97.60
2023-04-20T10:13:13.426Z,96.90
2023-04-20T10:15:43.138Z,97.50
2023-04-20T10:18:24.855Z,97.20
2023-04-20T10:21:05.279Z,97.10
2023-04-20T10:23:33.470Z,96.90
2023-04-20T10:26:02.696Z,97.70
2023-04-20T10:28:40.873Z,98.10
2023-04-20T10:31:13.289Z,98.90
2023-04-20T10:33:52.887Z,98.70
2023-04-20T10:36:29.746Z,98.20
2023-04-20T10:38:58.635Z,98.40
2023-04-20T10:41:27.263Z,98.90
2023-04-20T10:43:55.545Z,99.80
2023-04-20T10:46:25.092Z,99.90
2023-04-20T10:48:56.178Z,99.40
2023-04-20T10:51:26.035Z,98.90
2023-04-20T10:54:02.141Z,99.80
2023-04-20T10:56:38.314Z,99.60
2023-04-20T10:59:10.407Z,99.90
2023-04-20T11:01:39.060Z,99.90
2023-04-20T11:04:09.308Z,99.20
2023-04-20T11:06:37.838Z,97.60
2023-04-20T11:09:06.277Z,98.40
2023-04-20T11:11:37.312Z,98.20
2023-04-20T11:14:09.363Z,98.30
2023-04-20T11:16:49.671Z,97.20
2023-04-20T11:19:27.026Z,95.90
2023-04-20T11:21:55.531Z,95.80
2023-04-20T11:24:26.736Z,95.00
2023-04-20T11:26:56.370Z,95.10
2023-04-20T11:29:35.446Z,95.00
2023-04-20T11:32:06.505Z,94.90
2023-04-20T11:34:38.019Z,93.80
2023-04-20T11:37:07.388Z,91.40
2023-04-20T11:39:35.914Z,92.90
2023-04-20T11:42:04.568Z,92.50
2023-04-20T11:44:33.531Z,89.70
2023-04-20T11:47:02.156Z,90.10
2023-04-20T11:49:30.915Z,90.10
2023-04-20T11:52:01.519Z,90.90
2023-04-20T11:54:32.721Z,91.30
2023-04-20T11:57:01.138Z,90.80
2023-04-20T11:59:29.345Z,92.00
2023-04-20T12:01:57.600Z,90.20
2023-04-20T12:04:26.395Z,89.90
2023-04-20T12:06:54.806Z,87.20
2023-04-20T12:09:24.444Z,88.70
2023-04-20T12:11:52.772Z,88.80
2023-04-20T12:14:21.075Z,88.50
2023-04-20T12:16:49.247Z,89.00
2023-04-20T12:19:17.907Z,85.80
2023-04-20T12:21:47.940Z,84.20
2023-04-20T12:24:16.223Z,86.80
2023-04-20T12:26:46.038Z,86.80
2023-04-20T12:29:14.664Z,86.90
2023-04-20T12:31:42.948Z,85.80
2023-04-20T12:34:11.049Z,88.10
2023-04-20T12:36:39.236Z,90.10
2023-04-20T12:39:07.642Z,89.00
2023-04-20T12:41:36.314Z,90.40
2023-04-20T12:44:15.393Z,90.90
2023-04-20T12:46:43.628Z,90.50
2023-04-20T12:49:11.843Z,89.20
2023-04-20T12:51:40.853Z,90.00
2023-04-20T12:54:09.433Z,89.60
2023-04-20T12:56:37.876Z,89.90
2023-04-20T12:59:07.503Z,87.70
2023-04-20T13:01:35.602Z,86.70
2023-04-20T13:04:04.122Z,87.80
2023-04-20T13:06:32.867Z,87.80
2023-04-20T13:09:02.363Z,88.80
2023-04-20T13:11:31.381Z,87.40
2023-04-20T13:13:59.571Z,87.80
2023-04-20T13:16:29.584Z,86.40
2023-04-20T13:18:57.892Z,87.30
2023-04-20T13:21:26.082Z,90.10
2023-04-20T13:23:54.906Z,89.70
2023-04-20T13:26:25.063Z,89.50
2023-04-20T13:28:54.224Z,88.60
2023-04-20T13:31:22.436Z,86.30
2023-04-20T13:33:54.764Z,86.40
2023-04-20T13:36:23.485Z,88.00
2023-04-20T13:38:53.498Z,88.40
2023-04-20T13:41:21.977Z,85.90
2023-04-20T13:43:50.724Z,89.00
2023-04-20T13:46:20.071Z,88.40
2023-04-20T13:48:48.503Z,89.20
2023-04-20T13:51:18.024Z,88.10
2023-04-20T13:53:48.026Z,89.50
2023-04-20T13:56:16.667Z,90.80
2023-04-20T13:58:45.197Z,92.10
2023-04-20T14:01:15.562Z,91.50
2023-04-20T14:03:44.206Z,91.70
2023-04-20T14:06:12.438Z,91.40
2023-04-20T14:08:42.107Z,91.10
2023-04-20T14:11:10.754Z,91.40
2023-04-20T14:13:38.972Z,91.70
2023-04-20T14:16:10.328Z,91.50
2023-04-20T14:18:38.375Z,92.50
2023-04-20T14:21:06.886Z,92.20
2023-04-20T14:23:35.111Z,93.50
2023-04-20T14:26:04.951Z,93.20
2023-04-20T14:28:33.651Z,92.90
2023-04-20T14:31:03.253Z,93.70
2023-04-20T14:33:31.551Z,93.60
2023-04-20T14:35:59.777Z,92.80
2023-04-20T14:38:27.999Z,92.60
2023-04-20T14:40:56.445Z,92.30
2023-04-20T14:43:26.124Z,92.50
2023-04-20T14:45:55.310Z,92.50
2023-04-20T14:48:24.353Z,93.20
2023-04-20T14:50:52.703Z,93.60
2023-04-20T14:53:22.459Z,93.50
2023-04-20T14:55:51.295Z,93.00
2023-04-20T14:58:20.603Z,93.80
2023-04-20T15:00:50.687Z,93.30
2023-04-20T15:03:22.074Z,94.40
2023-04-20T15:05:50.666Z,94.30
2023-04-20T15:08:18.897Z,93.80
2023-04-20T15:10:47.102Z,93.70
2023-04-20T15:13:15.267Z,93.60
2023-04-20T15:15:48.652Z,94.20
2023-04-20T15:18:20.128Z,94.90
2023-04-20T15:20:48.530Z,94.80
2023-04-20T15:23:18.137Z,94.20
2023-04-20T15:25:55.809Z,95.00
2023-04-20T15:28:24.267Z,94.40
2023-04-20T15:30:52.758Z,94.40
2023-04-20T15:33:26.365Z,94.90
2023-04-20T15:36:01.363Z,95.00
2023-04-20T15:38:30.067Z,95.40
2023-04-20T15:41:04.696Z,95.40
2023-04-20T15:43:33.147Z,95.90
2023-04-20T15:46:01.580Z,97.20
2023-04-20T15:48:31.781Z,97.00
2023-04-20T15:51:03.140Z,97.20
2023-04-20T15:53:34.881Z,97.90
2023-04-20T15:56:05.910Z,97.70
2023-04-20T15:58:39.217Z,98.30
2023-04-20T16:01:22.696Z,98.40
2023-04-20T16:03:54.279Z,98.90
2023-04-20T16:06:25.849Z,98.70
2023-04-20T16:08:54.969Z,99.50
2023-04-20T16:11:28.346Z,99.20
2023-04-20T16:13:59.910Z,98.30
2023-04-20T16:16:29.874Z,98.80
2023-04-20T16:18:59.952Z,99.40
2023-04-20T16:21:28.701Z,99.40
2023-04-20T16:23:57.904Z,98.70
2023-04-20T16:26:26.837Z,99.60
2023-04-20T16:28:55.608Z,99.80
2023-04-20T16:31:23.995Z,99.90
2023-04-20T16:33:55.656Z,99.90
2023-04-20T16:36:26.765Z,99.90
2023-04-20T16:38:55.044Z,99.90
2023-04-20T16:41:23.361Z,99.90
2023-04-20T16:43:51.855Z,99.90
2023-04-20T16:46:22.385Z,99.90
2023-04-20T16:48:51.617Z,99.90
2023-04-20T16:51:19.788Z,99.90
2023-04-20T16:53:49.939Z,99.90
2023-04-20T16:56:18.122Z,99.90
2023-04-20T16:58:46.178Z,99.90
2023-04-20T17:01:15.144Z,99.90
2023-04-20T17:03:43.334Z,99.90
2023-04-20T17:06:11.644Z,99.90
2023-04-20T17:08:39.759Z,99.90
2023-04-20T17:11:09.393Z,99.90
2023-04-20T17:13:37.610Z,99.90
2023-04-20T17:16:06.304Z,99.90
2023-04-20T17:18:35.292Z,99.90
2023-04-20T17:21:03.582Z,99.90
2023-04-20T17:23:34.346Z,99.90
2023-04-20T17:26:11.618Z,99.90
2023-04-20T17:28:39.952Z,99.90
2023-04-20T17:31:08.231Z,99.90
2023-04-20T17:33:36.694Z,99.90
2023-04-20T17:36:05.301Z,99.90
2023-04-20T17:38:36.688Z,99.90
2023-04-20T17:41:05.256Z,99.90
2023-04-20T17:43:37.055Z,99.90
2023-04-20T17:46:05.547Z,99.90
2023-04-20T17:48:33.998Z,99.90
2023-04-20T17:51:02.486Z,99.90
2023-04-20T17:53:31.447Z,99.90
2023-04-20T17:55:59.910Z,99.90
2023-04-20T17:58:28.229Z,99.90
2023-04-20T18:00:57.966Z,99.90
2023-04-20T18:03:26.712Z,99.90
2023-04-20T18:05:55.068Z,99.90
2023-04-20T18:08:23.652Z,99.90
2023-04-20T18:10:53.195Z,99.90
2023-04-20T18:13:23.656Z,99.90
2023-04-20T18:15:52.143Z,99.90
2023-04-20T18:18:22.592Z,99.90
2023-04-20T18:20:51.206Z,99.90
2023-04-20T18:23:19.584Z,99.90
2023-04-20T18:25:49.316Z,99.90
2023-04-20T18:28:17.496Z,99.90
2023-04-20T18:30:45.938Z,99.90
2023-04-20T18:33:15.496Z,99.90
2023-04-20T18:35:46.008Z,99.90
2023-04-20T18:38:14.602Z,99.90
2023-04-20T18:40:43.044Z,99.90
2023-04-20T18:43:11.414Z,99.90
2023-04-20T18:45:39.739Z,99.90
2023-04-20T18:48:08.316Z,99.90
2023-04-20T18:50:37.332Z,99.90
2023-04-20T18:53:07.141Z,99.90
2023-04-20T18:55:35.999Z,99.90
2023-04-20T18:58:04.335Z,99.90
2023-04-20T19:00:33.984Z,99.90
2023-04-20T19:03:04.683Z,99.90
2023-04-20T19:05:39.130Z,99.90
2023-04-20T19:08:08.586Z,99.90
2023-04-20T19:10:41.620Z,99.90
2023-04-20T19:13:10.039Z,99.90
2023-04-20T19:15:40.576Z,99.90
2023-04-20T19:18:09.070Z,99.90
2023-04-20T19:20:39.583Z,99.90
2023-04-20T19:23:09.601Z,99.90
2023-04-20T19:25:38.288Z,99.90
2023-04-20T19:28:08.308Z,99.90
2023-04-20T19:30:37.309Z,99.90
2023-04-20T19:33:06.273Z,99.90
2023-04-20T19:35:39.050Z,99.90
2023-04-20T19:38:09.040Z,99.90
2023-04-20T19:40:37.468Z,99.90
2023-04-20T19:43:05.916Z,99.90
2023-04-20T19:45:34.243Z,99.90
2023-04-20T19:48:02.728Z,99.90
2023-04-20T19:50:31.083Z,99.90
2023-04-20T19:52:59.544Z,99.90
2023-04-20T19:55:29.412Z,99.90
2023-04-20T19:57:58.105Z,99.90
2023-04-20T20:00:26.854Z,99.90
2023-04-20T20:02:55.405Z,99.90
2023-04-20T20:05:24.379Z,99.90
2023-04-20T20:07:56.115Z,99.90
2023-04-20T20:10:24.528Z,99.90
2023-04-20T20:12:54.626Z,99.90
2023-04-20T20:15:24.833Z,99.90
2023-04-20T20:18:00.154Z,99.90
2023-04-20T20:20:30.768Z,99.90
2023-04-20T20:22:59.622Z,99.90
2023-04-20T20:25:28.047Z,99.90
2023-04-20T20:27:59.319Z,99.90
2023-04-20T20:30:27.731Z,99.90
2023-04-20T20:32:59.136Z,99.90
2023-04-20T20:35:44.435Z,99.90
2023-04-20T20:43:57.634Z,99.90
2023-04-20T20:46:26.185Z,99.90
2023-04-20T20:49:09.094Z,99.90
2023-04-20T20:51:41.836Z,99.90
2023-04-20T20:54:10.237Z,99.90
2023-04-20T20:57:10.948Z,99.90
2023-04-20T20:59:53.426Z,99.90
2023-04-20T21:02:39.658Z,99.90
2023-04-20T21:05:18.773Z,99.90
2023-04-20T21:08:02.594Z,99.90
2023-04-20T21:10:43.902Z,99.90
2023-04-20T21:13:21.720Z,99.90
2023-04-20T21:18:46.789Z,99.90
2023-04-20T21:21:17.030Z,99.90
2023-04-20T21:26:38.520Z,99.90
2023-04-20T21:29:12.904Z,99.90
2023-04-20T21:31:54.508Z,99.90
2023-04-20T21:34:38.271Z,99.90
2023-04-20T21:37:07.119Z,99.90
2023-04-20T21:39:40.703Z,99.90
2023-04-20T21:42:09.215Z,99.90
2023-04-20T21:44:37.516Z,99.90
2023-04-20T21:47:15.791Z,99.90
2023-04-20T21:49:46.241Z,99.90
2023-04-20T21:52:14.487Z,99.90
2023-04-20T21:54:42.698Z,99.90
2023-04-20T21:57:11.107Z,99.90
2023-04-20T21:59:39.432Z,99.90
2023-04-20T22:02:09.326Z,99.90
2023-04-20T22:04:38.102Z,99.90
2023-04-20T22:07:06.529Z,99.90
2023-04-20T22:09:37.759Z,99.90
2023-04-20T22:12:06.792Z,99.90
2023-04-20T22:14:35.231Z,99.90
2023-04-20T22:17:03.748Z,99.90
2023-04-20T22:19:33.633Z,99.90
2023-04-20T22:22:01.918Z,99.90
2023-04-20T22:24:30.085Z,99.90
2023-04-20T22:26:58.838Z,99.90
2023-04-20T22:29:27.170Z,99.90
2023-04-20T22:32:00.196Z,99.90
2023-04-20T22:34:32.389Z,99.90
2023-04-20T22:37:02.429Z,99.90
2023-04-20T22:39:33.437Z,99.90
2023-04-20T22:42:02.194Z,99.90
2023-04-20T22:44:30.386Z,99.90
2023-04-20T22:46:58.737Z,99.90
2023-04-20T22:49:28.761Z,99.90
2023-04-20T22:51:57.693Z,99.90
2023-04-20T22:54:27.537Z,99.90
2023-04-20T22:56:56.158Z,99.90
2023-04-20T22:59:24.604Z,99.90
2023-04-20T23:01:53.955Z,99.90
2023-04-20T23:04:22.532Z,99.90
2023-04-20T23:06:52.284Z,99.90
2023-04-20T23:09:25.351Z,99.90
2023-04-20T23:12:03.493Z,99.90
2023-04-20T23:14:32.196Z,99.90
2023-04-20T23:17:00.543Z,99.90
2023-04-20T23:19:32.830Z,99.90
2023-04-20T23:22:04.686Z,99.90
2023-04-20T23:24:33.904Z,99.90
2023-04-20T23:27:06.874Z,99.90
2023-04-20T23:29:35.324Z,99.90
2023-04-20T23:32:04.753Z,99.90
2023-04-20T23:34:33.123Z,99.90
2023-04-20T23:37:01.569Z,99.90
2023-04-20T23:39:37.833Z,99.90
2023-04-20T23:42:07.717Z,99.90
2023-04-20T23:44:36.174Z,99.90
2023-04-20T23:47:04.535Z,99.90
2023-04-20T23:49:37.287Z,99.90
2023-04-20T23:52:07.344Z,99.90
2023-04-20T23:54:38.200Z,99.90
2023-04-20T23:57:12.345Z,99.90
2023-04-20T23:59:40.634Z,99.90
