createdAt,value
2019-05-22T00:01:55.666Z,17.90
2019-05-22T00:04:34.375Z,21.12
2019-05-22T00:07:08.377Z,20.27
2019-05-22T00:09:42.523Z,21.85
2019-05-22T00:12:19.447Z,21.25
2019-05-22T00:14:53.501Z,22.50
2019-05-22T00:17:32.572Z,23.23
2019-05-22T00:20:06.207Z,26.77
2019-05-22T00:22:39.513Z,22.37
2019-05-22T00:25:15.343Z,19.83
2019-05-22T00:27:49.268Z,20.90
2019-05-22T00:30:20.734Z,25.73
2019-05-22T00:32:56.396Z,21.23
2019-05-22T00:35:31.598Z,20.10
2019-05-22T00:38:07.957Z,20.08
2019-05-22T00:40:44.915Z,22.00
2019-05-22T00:43:18.678Z,21.52
2019-05-22T00:45:52.367Z,23.37
2019-05-22T00:48:25.593Z,27.70
2019-05-22T00:51:29.944Z,23.23
2019-05-22T00:54:23.189Z,17.83
2019-05-22T00:57:06.863Z,19.70
2019-05-22T00:59:41.347Z,21.48
2019-05-22T01:02:15.287Z,18.98
2019-05-22T01:04:49.504Z,23.77
2019-05-22T01:07:30.484Z,20.30
2019-05-22T01:10:03.990Z,20.40
2019-05-22T01:12:42.641Z,24.60
2019-05-22T01:15:19.490Z,21.40
2019-05-22T01:17:51.241Z,18.70
2019-05-22T01:20:26.439Z,20.30
2019-05-22T01:23:02.965Z,24.18
2019-05-22T01:25:34.343Z,22.63
2019-05-22T01:28:07.237Z,19.00
2019-05-22T01:30:46.474Z,20.17
2019-05-22T01:33:21.523Z,22.42
2019-05-22T01:36:17.428Z,19.70
2019-05-22T01:38:49.353Z,20.37
2019-05-22T01:41:28.015Z,17.83
2019-05-22T01:44:02.692Z,18.53
2019-05-22T01:46:36.658Z,18.87
2019-05-22T01:49:10.442Z,19.77
2019-05-22T01:51:42.613Z,18.70
2019-05-22T01:54:14.941Z,20.40
2019-05-22T01:56:46.848Z,20.93
2019-05-22T01:59:20.250Z,20.37
2019-05-22T02:01:53.406Z,23.73
2019-05-22T02:04:26.862Z,22.17
2019-05-22T02:06:58.234Z,22.30
2019-05-22T02:09:33.867Z,21.30
2019-05-22T02:12:13.804Z,19.23
2019-05-22T02:14:49.161Z,21.83
2019-05-22T02:17:26.341Z,18.93
2019-05-22T02:20:00.116Z,19.10
2019-05-22T02:22:34.102Z,21.67
2019-05-22T02:25:07.171Z,24.53
2019-05-22T02:27:40.687Z,20.17
2019-05-22T02:30:14.503Z,20.37
2019-05-22T02:32:49.343Z,20.87
2019-05-22T02:35:25.761Z,18.77
2019-05-22T02:37:58.838Z,20.57
2019-05-22T02:40:35.189Z,23.57
2019-05-22T02:43:09.758Z,27.70
2019-05-22T02:45:41.867Z,22.13
2019-05-22T02:48:16.148Z,22.53
2019-05-22T02:50:48.489Z,23.47
2019-05-22T02:53:22.003Z,20.87
2019-05-22T02:55:57.070Z,22.57
2019-05-22T02:58:29.400Z,23.07
2019-05-22T03:01:05.843Z,20.33
2019-05-22T03:03:38.859Z,18.80
2019-05-22T03:06:14.291Z,17.93
2019-05-22T03:09:29.572Z,19.10
2019-05-22T03:12:06.570Z,17.20
2019-05-22T03:14:40.019Z,16.27
2019-05-22T03:17:28.746Z,21.00
2019-05-22T03:20:05.819Z,17.13
2019-05-22T03:22:44.539Z,24.50
2019-05-22T03:25:18.182Z,17.67
2019-05-22T03:27:54.967Z,18.85
2019-05-22T03:30:34.887Z,15.93
2019-05-22T03:33:08.376Z,12.60
2019-05-22T03:35:47.388Z,11.15
2019-05-22T03:38:21.528Z,13.80
2019-05-22T03:40:53.450Z,14.38
2019-05-22T03:43:29.941Z,14.53
2019-05-22T03:46:05.105Z,12.25
2019-05-22T03:48:39.121Z,11.73
2019-05-22T03:51:15.140Z,9.43
2019-05-22T03:53:48.924Z,10.55
2019-05-22T03:56:22.413Z,13.85
2019-05-22T03:58:58.689Z,14.50
2019-05-22T04:01:31.848Z,11.90
2019-05-22T04:04:09.569Z,15.53
2019-05-22T04:06:42.199Z,12.47
2019-05-22T04:09:23.132Z,10.65
2019-05-22T04:11:55.232Z,11.20
2019-05-22T04:14:37.983Z,11.50
2019-05-22T04:17:15.309Z,10.58
2019-05-22T04:19:51.072Z,10.58
2019-05-22T04:22:20.439Z,12.18
2019-05-22T04:24:52.145Z,13.13
2019-05-22T04:27:23.584Z,12.85
2019-05-22T04:30:04.721Z,9.13
2019-05-22T04:32:35.159Z,14.47
2019-05-22T04:35:11.220Z,10.43
2019-05-22T04:37:45.037Z,8.10
2019-05-22T04:40:55.899Z,10.10
2019-05-22T04:43:33.174Z,9.08
2019-05-22T04:46:08.834Z,9.20
2019-05-22T04:48:46.194Z,13.58
2019-05-22T04:51:28.384Z,9.43
2019-05-22T04:54:01.818Z,8.25
2019-05-22T04:56:33.997Z,7.30
2019-05-22T04:59:06.772Z,11.90
2019-05-22T05:01:40.318Z,8.60
2019-05-22T05:04:13.919Z,8.28
2019-05-22T05:06:51.837Z,8.63
2019-05-22T05:09:25.552Z,6.83
2019-05-22T05:11:57.006Z,8.48
2019-05-22T05:14:29.651Z,10.40
2019-05-22T05:17:01.254Z,16.70
2019-05-22T05:19:33.107Z,9.85
2019-05-22T05:22:10.309Z,8.83
2019-05-22T05:24:42.428Z,10.95
2019-05-22T05:27:13.919Z,9.45
2019-05-22T05:29:45.695Z,9.33
2019-05-22T05:32:17.406Z,11.15
2019-05-22T05:34:58.854Z,10.70
2019-05-22T05:37:31.589Z,7.37
2019-05-22T05:40:40.389Z,8.95
2019-05-22T05:43:23.700Z,9.88
2019-05-22T05:45:55.313Z,8.63
2019-05-22T05:48:28.251Z,7.20
2019-05-22T05:51:42.854Z,7.62
2019-05-22T05:54:20.695Z,13.13
2019-05-22T05:56:54.748Z,8.50
2019-05-22T05:59:30.992Z,12.95
2019-05-22T06:02:04.735Z,9.48
2019-05-22T06:04:39.162Z,8.60
2019-05-22T06:07:24.373Z,9.78
2019-05-22T06:10:33.028Z,8.70
2019-05-22T06:13:06.924Z,10.53
2019-05-22T06:16:24.049Z,10.08
2019-05-22T06:18:57.286Z,10.32
2019-05-22T06:21:30.034Z,11.05
2019-05-22T06:24:25.312Z,10.48
2019-05-22T06:27:09.132Z,10.72
2019-05-22T06:29:55.788Z,10.30
2019-05-22T06:32:56.557Z,13.72
2019-05-22T06:35:32.843Z,12.35
2019-05-22T06:38:22.678Z,11.55
2019-05-22T06:40:57.160Z,14.45
2019-05-22T06:44:10.127Z,10.95
2019-05-22T06:46:46.959Z,13.58
2019-05-22T06:49:38.557Z,13.70
2019-05-22T06:52:10.038Z,12.90
2019-05-22T06:55:03.332Z,12.85
2019-05-22T06:57:35.288Z,13.53
2019-05-22T07:00:20.173Z,15.50
2019-05-22T07:02:51.683Z,15.30
2019-05-22T07:05:26.732Z,12.40
2019-05-22T07:07:59.544Z,17.65
2019-05-22T07:10:32.254Z,16.37
2019-05-22T07:13:03.759Z,14.30
2019-05-22T07:15:41.066Z,15.28
2019-05-22T07:18:15.095Z,15.32
2019-05-22T07:20:47.487Z,13.03
2019-05-22T07:23:27.739Z,18.45
2019-05-22T07:26:00.883Z,15.88
2019-05-22T07:28:33.603Z,14.80
2019-05-22T07:31:09.464Z,13.68
2019-05-22T07:33:41.089Z,13.58
2019-05-22T07:36:17.096Z,17.55
2019-05-22T07:38:49.513Z,12.73
2019-05-22T07:41:22.523Z,17.60
2019-05-22T07:43:54.539Z,15.38
2019-05-22T07:46:26.509Z,13.03
2019-05-22T07:48:59.597Z,14.50
2019-05-22T07:51:32.112Z,18.00
2019-05-22T07:54:03.721Z,18.85
2019-05-22T07:56:39.178Z,19.12
2019-05-22T07:59:12.410Z,15.75
2019-05-22T08:01:44.602Z,18.60
2019-05-22T08:04:17.253Z,17.60
2019-05-22T08:06:49.570Z,17.25
2019-05-22T08:09:23.818Z,17.80
2019-05-22T08:11:56.133Z,19.60
2019-05-22T08:14:29.685Z,18.75
2019-05-22T08:17:05.478Z,22.60
2019-05-22T08:19:38.474Z,18.87
2019-05-22T08:22:11.595Z,23.07
2019-05-22T08:24:43.443Z,18.32
2019-05-22T08:27:21.148Z,19.17
2019-05-22T08:29:57.001Z,23.20
2019-05-22T08:32:30.814Z,27.37
2019-05-22T08:35:03.992Z,22.87
2019-05-22T08:37:44.719Z,23.38
2019-05-22T08:40:17.678Z,20.15
2019-05-22T08:42:49.714Z,20.15
2019-05-22T08:45:21.623Z,17.85
2019-05-22T08:47:53.705Z,19.27
2019-05-22T08:50:27.935Z,19.55
2019-05-22T08:52:59.554Z,19.73
2019-05-22T08:55:34.706Z,21.17
2019-05-22T08:58:07.799Z,20.10
2019-05-22T09:00:39.614Z,22.45
2019-05-22T09:03:13.796Z,22.95
2019-05-22T09:05:46.302Z,21.27
2019-05-22T09:08:18.319Z,21.10
2019-05-22T09:10:49.726Z,23.18
2019-05-22T09:13:21.715Z,22.20
2019-05-22T09:15:54.169Z,23.98
2019-05-22T09:18:26.568Z,20.55
2019-05-22T09:20:58.509Z,26.40
2019-05-22T09:23:30.192Z,21.35
2019-05-22T09:26:02.836Z,25.12
2019-05-22T09:28:34.801Z,25.43
2019-05-22T09:31:06.882Z,26.15
2019-05-22T09:33:38.683Z,27.82
2019-05-22T09:36:10.387Z,27.77
2019-05-22T09:38:42.272Z,26.68
2019-05-22T09:41:13.630Z,23.75
2019-05-22T09:43:45.211Z,24.07
2019-05-22T09:46:18.042Z,20.70
2019-05-22T09:48:49.715Z,18.15
2019-05-22T09:51:21.606Z,25.20
2019-05-22T09:53:54.022Z,22.45
2019-05-22T09:56:26.197Z,21.42
2019-05-22T09:58:58.225Z,21.07
2019-05-22T10:01:29.685Z,22.40
2019-05-22T10:04:01.482Z,23.87
2019-05-22T10:06:33.700Z,25.15
2019-05-22T10:09:07.895Z,23.15
2019-05-22T10:11:40.583Z,20.85
2019-05-22T10:14:12.217Z,19.82
2019-05-22T10:16:43.955Z,19.90
2019-05-22T10:19:16.325Z,24.23
2019-05-22T10:21:49.637Z,21.82
2019-05-22T10:24:21.480Z,20.70
2019-05-22T10:26:54.140Z,22.60
2019-05-22T10:29:25.821Z,21.20
2019-05-22T10:31:57.262Z,22.75
2019-05-22T10:34:30.300Z,21.10
2019-05-22T10:37:01.654Z,24.00
2019-05-22T10:39:34.712Z,21.62
2019-05-22T10:42:06.637Z,27.90
2019-05-22T10:44:38.802Z,26.65
2019-05-22T10:47:10.438Z,21.62
2019-05-22T10:49:42.154Z,21.93
2019-05-22T10:52:14.652Z,21.40
2019-05-22T10:54:46.135Z,24.37
2019-05-22T10:57:19.174Z,24.07
2019-05-22T10:59:53.461Z,24.90
2019-05-22T11:02:25.236Z,26.90
2019-05-22T11:04:58.502Z,21.68
2019-05-22T11:07:30.080Z,24.40
2019-05-22T11:10:01.917Z,25.62
2019-05-22T11:12:33.599Z,27.82
2019-05-22T11:15:07.510Z,27.25
2019-05-22T11:17:42.207Z,25.35
2019-05-22T11:20:15.933Z,28.07
2019-05-22T11:22:51.042Z,28.47
2019-05-22T11:25:26.268Z,27.15
2019-05-22T11:27:57.768Z,25.85
2019-05-22T11:30:29.575Z,27.40
2019-05-22T11:33:02.162Z,30.08
2019-05-22T11:35:35.235Z,26.12
2019-05-22T11:38:11.104Z,26.85
2019-05-22T11:40:43.444Z,29.50
2019-05-22T11:43:15.095Z,26.87
2019-05-22T11:45:46.561Z,27.05
2019-05-22T11:48:18.432Z,27.40
2019-05-22T11:50:51.763Z,30.72
2019-05-22T11:53:24.531Z,30.90
2019-05-22T11:55:55.918Z,28.45
2019-05-22T11:58:28.363Z,30.72
2019-05-22T12:01:00.774Z,29.77
2019-05-22T12:03:34.850Z,32.13
2019-05-22T12:06:07.982Z,32.53
2019-05-22T12:08:42.575Z,29.02
2019-05-22T12:11:17.493Z,28.67
2019-05-22T12:13:48.853Z,31.95
2019-05-22T12:16:20.771Z,28.60
2019-05-22T12:18:53.942Z,30.15
2019-05-22T12:21:25.691Z,31.50
2019-05-22T12:23:57.163Z,31.90
2019-05-22T12:26:29.455Z,28.83
2019-05-22T12:29:01.238Z,30.12
2019-05-22T12:31:33.093Z,28.25
2019-05-22T12:34:05.587Z,29.27
2019-05-22T12:36:37.300Z,32.70
2019-05-22T12:39:12.054Z,27.52
2019-05-22T12:41:45.803Z,30.10
2019-05-22T12:44:17.811Z,32.15
2019-05-22T12:46:51.716Z,27.05
2019-05-22T12:49:23.943Z,27.90
2019-05-22T12:51:55.825Z,27.25
2019-05-22T12:54:36.811Z,28.27
2019-05-22T12:57:01.416Z,24.95
2019-05-22T12:59:34.562Z,28.02
2019-05-22T13:02:07.766Z,27.67
2019-05-22T13:04:40.485Z,25.95
2019-05-22T13:07:12.926Z,25.20
2019-05-22T13:09:45.660Z,29.32
2019-05-22T13:12:17.256Z,27.65
2019-05-22T13:14:49.724Z,25.40
2019-05-22T13:17:22.767Z,25.45
2019-05-22T13:19:55.895Z,24.80
2019-05-22T13:22:29.373Z,22.77
2019-05-22T13:25:03.151Z,22.77
2019-05-22T13:27:37.156Z,24.95
2019-05-22T13:30:11.037Z,22.65
2019-05-22T13:32:44.476Z,24.32
2019-05-22T13:35:17.695Z,26.23
2019-05-22T13:37:49.223Z,24.43
2019-05-22T13:40:27.585Z,21.37
2019-05-22T13:42:55.277Z,23.00
2019-05-22T13:45:29.740Z,18.73
2019-05-22T13:48:00.344Z,23.52
2019-05-22T13:50:31.932Z,21.40
2019-05-22T13:53:08.724Z,20.75
2019-05-22T13:55:40.353Z,21.70
2019-05-22T13:58:13.306Z,22.27
2019-05-22T14:00:49.036Z,26.10
2019-05-22T14:03:22.053Z,25.40
2019-05-22T14:05:54.466Z,26.07
2019-05-22T14:08:26.161Z,26.30
2019-05-22T14:10:58.288Z,23.55
2019-05-22T14:13:29.929Z,27.25
2019-05-22T14:16:02.220Z,25.68
2019-05-22T14:18:34.636Z,27.48
2019-05-22T14:21:07.649Z,23.70
2019-05-22T14:23:39.496Z,24.55
2019-05-22T14:26:10.983Z,24.27
2019-05-22T14:28:45.506Z,25.12
2019-05-22T14:31:17.507Z,24.32
2019-05-22T14:34:20.280Z,22.87
2019-05-22T14:36:52.551Z,21.77
2019-05-22T14:39:31.161Z,24.90
2019-05-22T14:42:03.460Z,24.07
2019-05-22T14:44:40.390Z,21.33
2019-05-22T14:47:22.915Z,23.70
2019-05-22T14:49:54.934Z,24.55
2019-05-22T14:52:26.509Z,21.23
2019-05-22T14:54:58.257Z,25.30
2019-05-22T14:57:30.022Z,23.50
2019-05-22T15:00:03.108Z,24.70
2019-05-22T15:02:36.426Z,25.08
2019-05-22T15:05:09.271Z,22.27
2019-05-22T15:07:43.544Z,22.17
2019-05-22T15:10:17.089Z,19.55
2019-05-22T15:12:50.242Z,13.28
2019-05-22T15:15:22.880Z,12.47
2019-05-22T15:17:54.562Z,11.53
2019-05-22T15:20:42.459Z,8.60
2019-05-22T15:23:14.712Z,9.58
2019-05-22T15:25:48.636Z,9.68
2019-05-22T15:28:20.464Z,14.28
2019-05-22T15:30:53.744Z,9.33
2019-05-22T15:33:26.517Z,11.93
2019-05-22T15:35:58.408Z,10.25
2019-05-22T15:38:31.105Z,11.35
2019-05-22T15:41:04.163Z,11.28
2019-05-22T15:43:39.213Z,10.72
2019-05-22T15:46:13.406Z,10.80
2019-05-22T15:48:48.851Z,9.88
2019-05-22T15:51:26.299Z,10.43
2019-05-22T15:54:01.400Z,12.80
2019-05-22T15:56:35.489Z,10.10
2019-05-22T15:59:12.029Z,10.30
2019-05-22T16:01:45.639Z,9.93
2019-05-22T16:04:26.803Z,11.43
2019-05-22T16:06:58.905Z,11.78
2019-05-22T16:09:30.750Z,13.30
2019-05-22T16:12:02.476Z,10.88
2019-05-22T16:14:36.401Z,10.05
2019-05-22T16:17:11.350Z,12.78
2019-05-22T16:19:43.947Z,12.25
2019-05-22T16:22:16.052Z,12.45
2019-05-22T16:24:47.700Z,12.58
2019-05-22T16:27:20.257Z,12.37
2019-05-22T16:29:53.539Z,11.80
2019-05-22T16:32:27.577Z,15.48
2019-05-22T16:34:59.239Z,10.70
2019-05-22T16:37:33.536Z,11.93
2019-05-22T16:40:05.787Z,10.08
2019-05-22T16:42:40.448Z,11.22
2019-05-22T16:45:13.083Z,20.75
2019-05-22T16:47:44.819Z,10.43
2019-05-22T16:50:17.435Z,15.43
2019-05-22T16:52:49.856Z,13.10
2019-05-22T16:55:22.358Z,11.22
2019-05-22T16:57:54.466Z,9.50
2019-05-22T17:00:27.711Z,11.90
2019-05-22T17:03:02.238Z,13.10
2019-05-22T17:05:34.985Z,13.80
2019-05-22T17:08:08.092Z,12.07
2019-05-22T17:10:39.768Z,28.17
2019-05-22T17:13:15.375Z,13.70
2019-05-22T17:15:47.069Z,11.73
2019-05-22T17:18:20.144Z,12.65
2019-05-22T17:20:51.836Z,11.88
2019-05-22T17:23:24.274Z,9.98
2019-05-22T17:25:57.978Z,10.85
2019-05-22T17:28:30.480Z,10.50
2019-05-22T17:31:04.652Z,12.28
2019-05-22T17:33:37.324Z,12.37
2019-05-22T17:36:15.655Z,13.88
2019-05-22T17:38:47.790Z,11.10
2019-05-22T17:41:20.928Z,13.93
2019-05-22T17:43:55.147Z,13.45
2019-05-22T17:46:28.427Z,16.75
2019-05-22T17:49:02.019Z,16.62
2019-05-22T17:51:34.467Z,15.65
2019-05-22T17:54:06.769Z,15.53
2019-05-22T17:56:38.321Z,19.42
2019-05-22T17:59:09.959Z,16.40
2019-05-22T18:01:41.714Z,15.60
2019-05-22T18:04:13.197Z,13.90
2019-05-22T18:06:48.070Z,20.77
2019-05-22T18:09:19.508Z,14.80
2019-05-22T18:11:51.707Z,17.12
2019-05-22T18:14:23.611Z,21.87
2019-05-22T18:16:55.340Z,16.05
2019-05-22T18:19:27.486Z,16.30
2019-05-22T18:22:01.578Z,16.42
2019-05-22T18:24:34.734Z,18.05
2019-05-22T18:27:07.370Z,22.77
2019-05-22T18:29:40.133Z,23.02
2019-05-22T18:32:13.639Z,22.27
2019-05-22T18:34:45.769Z,21.10
2019-05-22T18:37:17.556Z,21.75
2019-05-22T18:39:49.510Z,25.88
2019-05-22T18:42:21.436Z,22.17
2019-05-22T18:44:52.986Z,21.85
2019-05-22T18:47:24.793Z,24.82
2019-05-22T18:49:58.179Z,24.15
2019-05-22T18:52:40.404Z,23.45
2019-05-22T18:55:03.684Z,26.35
2019-05-22T18:57:36.504Z,21.57
2019-05-22T19:00:09.112Z,21.82
2019-05-22T19:02:40.667Z,20.55
2019-05-22T19:05:12.589Z,26.23
2019-05-22T19:07:47.333Z,23.65
2019-05-22T19:10:19.850Z,22.77
2019-05-22T19:13:03.055Z,20.77
2019-05-22T19:16:15.456Z,22.85
2019-05-22T19:18:50.163Z,24.10
2019-05-22T19:21:29.461Z,27.77
2019-05-22T19:24:01.180Z,20.75
2019-05-22T19:29:45.034Z,23.77
2019-05-22T19:32:16.867Z,27.48
2019-05-22T19:34:50.553Z,26.73
2019-05-22T19:37:22.538Z,27.17
2019-05-22T19:39:54.871Z,27.20
2019-05-22T19:42:26.324Z,31.10
2019-05-22T19:44:58.672Z,23.90
2019-05-22T19:47:30.007Z,31.33
2019-05-22T19:50:02.302Z,23.90
2019-05-22T19:52:41.491Z,20.90
2019-05-22T19:55:14.241Z,19.30
2019-05-22T19:57:45.697Z,27.15
2019-05-22T20:00:17.731Z,20.77
2019-05-22T20:02:50.877Z,20.43
2019-05-22T20:05:24.804Z,21.37
2019-05-22T20:07:56.796Z,20.37
2019-05-22T20:10:28.240Z,20.32
2019-05-22T20:13:02.352Z,19.90
2019-05-22T20:15:36.407Z,21.82
2019-05-22T20:18:08.648Z,20.20
2019-05-22T20:20:41.095Z,24.90
2019-05-22T20:23:13.347Z,22.62
2019-05-22T20:25:46.082Z,21.25
2019-05-22T20:28:17.607Z,21.62
2019-05-22T20:30:49.322Z,22.17
2019-05-22T20:33:20.768Z,20.50
2019-05-22T20:35:52.736Z,21.42
2019-05-22T20:38:26.304Z,23.95
2019-05-22T20:40:59.993Z,23.85
2019-05-22T20:43:35.135Z,19.20
2019-05-22T20:46:08.287Z,23.15
2019-05-22T20:48:41.676Z,27.65
2019-05-22T20:51:17.834Z,31.60
2019-05-22T20:53:54.049Z,30.70
2019-05-22T20:56:27.796Z,33.50
2019-05-22T20:59:02.102Z,28.45
2019-05-22T21:01:35.163Z,34.20
2019-05-22T21:04:11.428Z,25.45
2019-05-22T21:06:52.662Z,25.17
2019-05-22T21:09:25.369Z,26.52
2019-05-22T21:11:58.629Z,22.77
2019-05-22T21:14:32.439Z,25.23
2019-05-22T21:17:05.943Z,27.50
2019-05-22T21:19:37.494Z,21.07
2019-05-22T21:22:10.003Z,24.60
2019-05-22T21:24:41.901Z,24.23
2019-05-22T21:27:17.303Z,22.00
2019-05-22T21:29:52.421Z,23.45
2019-05-22T21:32:24.974Z,25.30
2019-05-22T21:34:57.272Z,23.35
2019-05-22T21:37:28.738Z,25.50
2019-05-22T21:40:01.474Z,30.77
2019-05-22T21:42:37.055Z,29.48
2019-05-22T21:45:09.627Z,28.12
2019-05-22T21:47:42.381Z,32.25
2019-05-22T21:50:15.028Z,27.40
2019-05-22T21:52:48.082Z,28.15
2019-05-22T21:55:24.649Z,26.23
2019-05-22T21:57:56.327Z,31.80
2019-05-22T22:01:09.099Z,33.33
2019-05-22T22:03:44.048Z,32.63
2019-05-22T22:06:17.871Z,33.83
2019-05-22T22:08:49.800Z,38.03
2019-05-22T22:11:25.884Z,36.55
2019-05-22T22:13:57.722Z,35.05
2019-05-22T22:16:31.490Z,39.27
2019-05-22T22:19:03.816Z,34.77
2019-05-22T22:21:37.870Z,39.20
2019-05-22T22:24:09.648Z,40.60
2019-05-22T22:26:42.260Z,43.27
2019-05-22T22:29:13.859Z,42.80
2019-05-22T22:31:48.671Z,43.40
2019-05-22T22:34:28.344Z,42.67
2019-05-22T22:37:02.523Z,50.37
2019-05-22T22:39:34.595Z,45.73
2019-05-22T22:42:07.847Z,44.33
2019-05-22T22:44:41.525Z,42.97
2019-05-22T22:47:19.797Z,44.87
2019-05-22T22:49:52.780Z,40.43
2019-05-22T22:52:27.561Z,43.23
2019-05-22T22:55:00.765Z,42.43
2019-05-22T22:57:32.840Z,41.60
2019-05-22T23:00:08.492Z,45.33
2019-05-22T23:02:42.624Z,38.47
2019-05-22T23:05:16.845Z,36.23
2019-05-22T23:07:49.251Z,38.80
2019-05-22T23:10:24.035Z,40.10
2019-05-22T23:12:57.196Z,39.37
2019-05-22T23:15:28.955Z,38.47
2019-05-22T23:18:02.145Z,34.57
2019-05-22T23:20:32.051Z,36.10
2019-05-22T23:23:01.753Z,37.30
2019-05-22T23:25:34.253Z,38.70
2019-05-22T23:28:06.498Z,37.23
2019-05-22T23:30:40.294Z,44.20
2019-05-22T23:33:12.198Z,46.20
2019-05-22T23:35:44.922Z,43.77
2019-05-22T23:38:17.398Z,39.70
2019-05-22T23:40:50.447Z,40.27
2019-05-22T23:43:25.704Z,47.27
2019-05-22T23:45:58.897Z,43.90
2019-05-22T23:48:31.082Z,44.47
2019-05-22T23:51:02.966Z,46.57
2019-05-22T23:53:36.968Z,46.63
2019-05-22T23:56:08.923Z,42.23
2019-05-22T23:58:52.223Z,52.60
