createdAt,value
2022-08-22T00:03:23.920Z,99.99
2022-08-22T00:04:20.734Z,99.99
2022-08-22T00:05:20.716Z,99.99
2022-08-22T00:06:20.659Z,99.99
2022-08-22T00:07:20.682Z,99.99
2022-08-22T00:08:20.637Z,99.99
2022-08-22T00:09:20.656Z,99.99
2022-08-22T00:10:25.133Z,99.99
2022-08-22T00:11:20.676Z,99.99
2022-08-22T00:12:20.579Z,99.99
2022-08-22T00:13:20.569Z,99.99
2022-08-22T00:14:20.690Z,99.99
2022-08-22T00:15:27.946Z,99.99
2022-08-22T00:16:20.561Z,99.99
2022-08-22T00:17:20.561Z,99.99
2022-08-22T00:18:20.527Z,99.99
2022-08-22T00:19:20.482Z,99.99
2022-08-22T00:20:20.509Z,99.99
2022-08-22T00:21:20.473Z,99.99
2022-08-22T00:22:20.463Z,99.99
2022-08-22T00:23:20.449Z,99.99
2022-08-22T00:24:20.414Z,99.99
2022-08-22T00:25:25.615Z,99.99
2022-08-22T00:26:20.415Z,99.99
2022-08-22T00:27:20.398Z,99.99
2022-08-22T00:28:20.381Z,99.99
2022-08-22T00:29:20.374Z,99.99
2022-08-22T00:30:20.352Z,99.99
2022-08-22T00:31:20.370Z,99.99
2022-08-22T00:32:20.420Z,99.99
2022-08-22T00:33:20.319Z,99.99
2022-08-22T00:34:20.282Z,99.99
2022-08-22T00:35:20.278Z,99.99
2022-08-22T00:36:20.323Z,99.99
2022-08-22T00:37:20.302Z,99.99
2022-08-22T00:38:20.251Z,99.99
2022-08-22T00:39:20.234Z,99.99
2022-08-22T00:40:20.304Z,99.99
2022-08-22T00:41:20.194Z,99.99
2022-08-22T00:42:31.604Z,99.99
2022-08-22T00:43:20.194Z,99.99
2022-08-22T00:44:20.163Z,99.99
2022-08-22T00:45:20.148Z,99.99
2022-08-22T00:46:20.226Z,99.99
2022-08-22T00:47:20.197Z,99.99
2022-08-22T00:48:20.114Z,99.99
2022-08-22T00:49:20.117Z,99.99
2022-08-22T00:50:20.077Z,99.99
2022-08-22T00:51:20.088Z,99.99
2022-08-22T00:52:20.067Z,99.99
2022-08-22T00:53:20.060Z,99.99
2022-08-22T00:54:20.073Z,99.99
2022-08-22T00:55:20.048Z,99.99
2022-08-22T00:56:20.059Z,99.99
2022-08-22T00:57:19.994Z,99.99
2022-08-22T00:58:19.990Z,99.99
2022-08-22T00:59:23.101Z,99.99
2022-08-22T01:00:19.955Z,99.99
2022-08-22T01:01:20.085Z,99.99
2022-08-22T01:02:19.928Z,99.99
2022-08-22T01:03:19.926Z,99.99
2022-08-22T01:04:19.915Z,99.99
2022-08-22T01:05:19.890Z,99.99
2022-08-22T01:06:19.950Z,99.99
2022-08-22T01:07:19.896Z,99.99
2022-08-22T01:08:19.859Z,99.99
2022-08-22T01:09:19.866Z,99.99
2022-08-22T01:10:19.811Z,99.99
2022-08-22T01:11:19.814Z,99.99
2022-08-22T01:12:19.796Z,99.99
2022-08-22T01:13:19.829Z,99.99
2022-08-22T01:14:19.774Z,99.99
2022-08-22T01:15:19.749Z,99.99
2022-08-22T01:16:19.778Z,99.99
2022-08-22T01:17:19.762Z,99.99
2022-08-22T01:18:19.730Z,99.99
2022-08-22T01:19:19.713Z,99.99
2022-08-22T01:20:19.693Z,99.99
2022-08-22T01:21:20.670Z,99.99
2022-08-22T01:22:19.664Z,99.99
2022-08-22T01:23:19.669Z,99.99
2022-08-22T01:24:19.635Z,99.99
2022-08-22T01:25:22.591Z,99.99
2022-08-22T01:26:19.688Z,99.99
2022-08-22T01:27:19.616Z,99.99
2022-08-22T01:28:19.599Z,99.99
2022-08-22T01:29:19.608Z,99.99
2022-08-22T01:30:19.584Z,99.99
2022-08-22T01:31:19.547Z,99.99
2022-08-22T01:32:19.677Z,99.99
2022-08-22T01:33:19.531Z,99.99
2022-08-22T01:34:19.526Z,99.99
2022-08-22T01:35:19.534Z,99.99
2022-08-22T01:36:19.492Z,99.99
2022-08-22T01:37:19.501Z,99.99
2022-08-22T01:38:19.499Z,99.99
2022-08-22T01:39:19.435Z,99.99
2022-08-22T01:40:19.498Z,99.99
2022-08-22T01:41:19.443Z,99.99
2022-08-22T01:42:19.464Z,99.99
2022-08-22T01:43:19.382Z,99.99
2022-08-22T01:44:19.400Z,99.99
2022-08-22T01:45:19.384Z,99.99
2022-08-22T01:46:20.591Z,99.99
2022-08-22T01:47:19.358Z,99.99
2022-08-22T01:48:19.415Z,99.99
2022-08-22T01:49:19.310Z,99.99
2022-08-22T01:50:19.283Z,99.99
2022-08-22T01:51:19.281Z,99.99
2022-08-22T01:52:19.612Z,99.99
2022-08-22T01:53:19.278Z,99.99
2022-08-22T01:54:19.310Z,99.99
2022-08-22T01:55:19.299Z,99.99
2022-08-22T01:56:19.218Z,99.99
2022-08-22T01:57:19.226Z,99.99
2022-08-22T01:58:19.180Z,99.99
2022-08-22T01:59:19.240Z,99.99
2022-08-22T02:00:19.181Z,99.99
2022-08-22T02:01:19.210Z,99.99
2022-08-22T02:02:19.172Z,99.99
2022-08-22T02:03:19.135Z,99.99
2022-08-22T02:04:19.129Z,99.99
2022-08-22T02:05:19.132Z,99.99
2022-08-22T02:06:19.107Z,99.99
2022-08-22T02:07:19.078Z,99.99
2022-08-22T02:08:19.055Z,99.99
2022-08-22T02:09:19.062Z,99.99
2022-08-22T02:10:18.059Z,99.99
2022-08-22T02:11:19.024Z,99.99
2022-08-22T02:12:21.734Z,99.99
2022-08-22T02:13:19.020Z,99.99
2022-08-22T02:14:19.017Z,99.99
2022-08-22T02:15:18.979Z,99.99
2022-08-22T02:16:18.951Z,99.99
2022-08-22T02:17:18.988Z,99.99
2022-08-22T02:18:18.927Z,99.99
2022-08-22T02:19:18.919Z,99.99
2022-08-22T02:20:20.265Z,99.99
2022-08-22T02:21:18.877Z,99.99
2022-08-22T02:22:18.884Z,99.99
2022-08-22T02:23:18.860Z,99.99
2022-08-22T02:24:18.846Z,99.99
2022-08-22T02:25:18.823Z,99.99
2022-08-22T02:26:18.820Z,99.99
2022-08-22T02:27:18.817Z,99.99
2022-08-22T02:28:18.821Z,99.99
2022-08-22T02:29:18.786Z,99.99
2022-08-22T02:30:18.767Z,99.99
2022-08-22T02:31:18.750Z,99.99
2022-08-22T02:32:18.752Z,99.99
2022-08-22T02:33:18.740Z,99.99
2022-08-22T02:34:18.735Z,99.99
2022-08-22T02:35:18.710Z,99.99
2022-08-22T02:36:18.696Z,99.99
2022-08-22T02:37:18.694Z,99.99
2022-08-22T02:38:18.670Z,99.99
2022-08-22T02:39:18.657Z,99.99
2022-08-22T02:40:18.672Z,99.99
2022-08-22T02:41:18.602Z,99.99
2022-08-22T02:42:18.604Z,99.99
2022-08-22T02:43:18.573Z,99.99
2022-08-22T02:44:18.593Z,99.99
2022-08-22T02:45:18.572Z,99.99
2022-08-22T02:46:18.546Z,99.99
2022-08-22T02:47:18.525Z,99.99
2022-08-22T02:48:18.524Z,99.99
2022-08-22T02:49:18.509Z,99.99
2022-08-22T02:50:18.498Z,99.99
2022-08-22T02:51:18.479Z,99.99
2022-08-22T02:52:18.494Z,99.99
2022-08-22T02:53:18.450Z,99.99
2022-08-22T02:54:18.431Z,99.99
2022-08-22T02:55:18.412Z,99.99
2022-08-22T02:56:18.397Z,99.99
2022-08-22T02:57:18.412Z,99.99
2022-08-22T02:58:18.430Z,99.99
2022-08-22T02:59:18.368Z,99.99
2022-08-22T03:00:31.289Z,99.99
2022-08-22T03:01:18.377Z,99.99
2022-08-22T03:02:18.335Z,99.99
2022-08-22T03:03:18.345Z,99.99
2022-08-22T03:04:18.300Z,99.99
2022-08-22T03:05:18.281Z,99.99
2022-08-22T03:06:18.265Z,99.99
2022-08-22T03:07:18.242Z,99.99
2022-08-22T03:08:18.250Z,99.99
2022-08-22T03:09:18.231Z,99.99
2022-08-22T03:10:18.208Z,99.99
2022-08-22T03:11:18.196Z,99.99
2022-08-22T03:12:18.209Z,99.99
2022-08-22T03:13:18.194Z,99.99
2022-08-22T03:14:18.178Z,99.99
2022-08-22T03:15:18.175Z,99.99
2022-08-22T03:16:18.147Z,99.99
2022-08-22T03:17:18.132Z,99.99
2022-08-22T03:18:18.123Z,99.99
2022-08-22T03:19:19.031Z,99.99
2022-08-22T03:20:18.068Z,99.99
2022-08-22T03:21:18.073Z,99.99
2022-08-22T03:22:18.068Z,99.99
2022-08-22T03:23:18.041Z,99.99
2022-08-22T03:24:18.031Z,99.99
2022-08-22T03:25:18.038Z,99.99
2022-08-22T03:26:18.013Z,99.99
2022-08-22T03:27:32.127Z,99.99
2022-08-22T03:28:17.978Z,99.99
2022-08-22T03:29:17.945Z,99.99
2022-08-22T03:30:17.950Z,99.99
2022-08-22T03:31:17.972Z,99.99
2022-08-22T03:32:17.917Z,99.99
2022-08-22T03:33:17.944Z,99.99
2022-08-22T03:34:17.937Z,99.99
2022-08-22T03:35:17.873Z,99.99
2022-08-22T03:36:17.895Z,99.99
2022-08-22T03:37:17.873Z,99.99
2022-08-22T03:38:17.878Z,99.99
2022-08-22T03:39:17.819Z,99.99
2022-08-22T03:40:17.857Z,99.99
2022-08-22T03:41:17.777Z,99.99
2022-08-22T03:42:17.766Z,99.99
2022-08-22T03:43:17.767Z,99.99
2022-08-22T03:44:17.762Z,99.99
2022-08-22T03:45:17.729Z,99.99
2022-08-22T03:46:18.323Z,99.99
2022-08-22T03:47:17.704Z,99.99
2022-08-22T03:48:17.737Z,99.99
2022-08-22T03:49:17.695Z,99.99
2022-08-22T03:50:17.681Z,99.99
2022-08-22T03:51:17.646Z,99.99
2022-08-22T03:52:17.636Z,99.99
2022-08-22T03:53:18.783Z,99.99
2022-08-22T03:54:17.603Z,99.99
2022-08-22T03:55:17.616Z,99.99
2022-08-22T03:56:17.622Z,99.99
2022-08-22T03:57:17.559Z,99.99
2022-08-22T03:58:28.215Z,99.99
2022-08-22T03:59:17.534Z,99.99
2022-08-22T04:00:17.529Z,99.99
2022-08-22T04:01:17.566Z,99.99
2022-08-22T04:02:33.395Z,99.99
2022-08-22T04:03:17.489Z,99.99
2022-08-22T04:04:17.480Z,99.99
2022-08-22T04:05:17.475Z,99.99
2022-08-22T04:06:17.481Z,99.99
2022-08-22T04:07:32.228Z,99.99
2022-08-22T04:08:17.446Z,99.99
2022-08-22T04:09:17.396Z,99.99
2022-08-22T04:10:17.392Z,99.99
2022-08-22T04:11:17.370Z,99.99
2022-08-22T04:12:17.354Z,99.99
2022-08-22T04:13:17.383Z,99.99
2022-08-22T04:14:17.361Z,99.99
2022-08-22T04:15:17.342Z,99.99
2022-08-22T04:16:17.306Z,99.99
2022-08-22T04:17:17.298Z,99.99
2022-08-22T04:18:17.293Z,99.99
2022-08-22T04:19:17.318Z,99.99
2022-08-22T04:20:17.305Z,99.99
2022-08-22T04:21:17.256Z,99.99
2022-08-22T04:22:17.270Z,99.99
2022-08-22T04:23:17.225Z,99.99
2022-08-22T04:24:17.191Z,99.99
2022-08-22T04:25:17.199Z,99.99
2022-08-22T04:26:17.167Z,99.99
2022-08-22T04:27:17.176Z,99.99
2022-08-22T04:28:17.161Z,99.99
2022-08-22T04:29:17.128Z,99.99
2022-08-22T04:30:17.116Z,99.99
2022-08-22T04:31:17.100Z,99.99
2022-08-22T04:32:17.111Z,99.99
2022-08-22T04:33:17.065Z,99.99
2022-08-22T04:34:17.060Z,99.99
2022-08-22T04:35:17.028Z,99.99
2022-08-22T04:36:17.032Z,99.99
2022-08-22T04:37:17.014Z,99.99
2022-08-22T04:38:16.994Z,99.99
2022-08-22T04:39:16.985Z,99.99
2022-08-22T04:40:17.035Z,99.99
2022-08-22T04:41:16.961Z,99.99
2022-08-22T04:42:32.333Z,99.99
2022-08-22T04:43:16.960Z,99.99
2022-08-22T04:44:16.930Z,99.99
2022-08-22T04:45:16.891Z,99.99
2022-08-22T04:46:16.905Z,99.99
2022-08-22T04:47:16.878Z,99.99
2022-08-22T04:48:16.870Z,99.99
2022-08-22T04:49:16.861Z,99.99
2022-08-22T04:50:16.831Z,99.99
2022-08-22T04:51:16.824Z,99.99
2022-08-22T04:52:16.831Z,99.99
2022-08-22T04:53:16.785Z,99.99
2022-08-22T04:54:16.789Z,99.99
2022-08-22T04:55:16.789Z,99.99
2022-08-22T04:56:16.767Z,99.99
2022-08-22T04:57:16.738Z,99.99
2022-08-22T04:58:16.733Z,99.99
2022-08-22T04:59:16.712Z,99.99
2022-08-22T05:00:16.701Z,99.99
2022-08-22T05:01:16.811Z,99.99
2022-08-22T05:02:16.673Z,99.99
2022-08-22T05:03:16.667Z,99.99
2022-08-22T05:04:16.675Z,99.99
2022-08-22T05:05:16.621Z,99.99
2022-08-22T05:06:16.622Z,99.99
2022-08-22T05:07:16.597Z,99.99
2022-08-22T05:08:16.600Z,99.99
2022-08-22T05:09:16.597Z,99.99
2022-08-22T05:10:16.629Z,99.99
2022-08-22T05:11:16.564Z,99.99
2022-08-22T05:12:16.551Z,99.99
2022-08-22T05:13:16.561Z,99.99
2022-08-22T05:14:16.511Z,99.99
2022-08-22T05:15:19.014Z,99.99
2022-08-22T05:16:16.485Z,99.99
2022-08-22T05:17:17.068Z,99.99
2022-08-22T05:18:16.476Z,99.99
2022-08-22T05:19:17.463Z,99.99
2022-08-22T05:20:16.423Z,99.99
2022-08-22T05:21:16.401Z,99.99
2022-08-22T05:22:16.431Z,99.99
2022-08-22T05:23:17.166Z,99.99
2022-08-22T05:24:16.381Z,99.99
2022-08-22T05:25:17.383Z,99.99
2022-08-22T05:26:16.333Z,99.99
2022-08-22T05:27:16.335Z,99.99
2022-08-22T05:28:16.310Z,99.99
2022-08-22T05:29:16.310Z,99.99
2022-08-22T05:30:16.289Z,99.99
2022-08-22T05:31:16.369Z,99.99
2022-08-22T05:32:16.305Z,99.99
2022-08-22T05:33:16.358Z,99.99
2022-08-22T05:34:16.336Z,99.99
2022-08-22T05:35:16.208Z,99.99
2022-08-22T05:36:16.222Z,99.99
2022-08-22T05:37:16.183Z,99.99
2022-08-22T05:38:16.173Z,99.99
2022-08-22T05:39:16.233Z,99.99
2022-08-22T05:40:16.212Z,99.99
2022-08-22T05:41:16.160Z,99.99
2022-08-22T05:42:16.119Z,99.99
2022-08-22T05:43:16.166Z,99.99
2022-08-22T05:44:16.129Z,99.99
2022-08-22T05:45:16.080Z,99.99
2022-08-22T05:46:16.097Z,99.99
2022-08-22T05:47:16.062Z,99.99
2022-08-22T05:48:16.125Z,99.99
2022-08-22T05:49:16.056Z,99.99
2022-08-22T05:50:16.013Z,99.99
2022-08-22T05:51:16.021Z,99.99
2022-08-22T05:52:16.021Z,99.99
2022-08-22T05:53:15.974Z,99.99
2022-08-22T05:54:15.988Z,99.99
2022-08-22T05:55:15.976Z,99.99
2022-08-22T05:56:15.949Z,99.99
2022-08-22T05:57:15.999Z,99.99
2022-08-22T05:58:15.973Z,99.99
2022-08-22T05:59:15.885Z,99.99
2022-08-22T06:00:14.917Z,99.99
2022-08-22T06:01:15.948Z,99.99
2022-08-22T06:02:15.885Z,99.99
2022-08-22T06:03:15.836Z,99.99
2022-08-22T06:04:15.866Z,99.99
2022-08-22T06:05:15.847Z,99.99
2022-08-22T06:06:15.803Z,99.99
2022-08-22T06:07:15.823Z,99.99
2022-08-22T06:08:15.778Z,99.99
2022-08-22T06:09:15.800Z,99.99
2022-08-22T06:10:39.532Z,99.99
2022-08-22T06:11:15.731Z,99.99
2022-08-22T06:12:21.863Z,99.99
2022-08-22T06:13:15.712Z,99.99
2022-08-22T06:14:15.738Z,99.99
2022-08-22T06:15:15.678Z,99.99
2022-08-22T06:16:15.719Z,99.99
2022-08-22T06:17:36.708Z,99.99
2022-08-22T06:18:15.635Z,99.99
2022-08-22T06:19:19.061Z,99.99
2022-08-22T06:20:15.663Z,99.99
2022-08-22T06:21:15.582Z,99.99
2022-08-22T06:22:18.664Z,99.99
2022-08-22T06:23:16.133Z,99.99
2022-08-22T06:24:37.762Z,99.99
2022-08-22T06:25:15.645Z,99.99
2022-08-22T06:39:12.167Z,99.99
2022-08-22T06:40:06.697Z,99.99
2022-08-22T06:41:05.778Z,99.99
2022-08-22T06:42:05.628Z,99.99
2022-08-22T06:43:05.666Z,99.99
2022-08-22T06:52:37.512Z,99.99
2022-08-22T06:53:17.575Z,99.99
2022-08-22T06:54:17.511Z,99.99
2022-08-22T06:55:17.573Z,99.99
2022-08-22T06:56:17.514Z,99.99
2022-08-22T06:57:17.464Z,99.99
2022-08-22T06:58:17.640Z,99.99
2022-08-22T06:59:17.531Z,99.99
2022-08-22T07:00:17.454Z,99.99
2022-08-22T07:01:17.652Z,99.99
2022-08-22T07:02:17.374Z,99.99
2022-08-22T07:03:17.439Z,99.99
2022-08-22T07:04:17.420Z,99.99
2022-08-22T07:05:17.384Z,99.99
2022-08-22T07:06:17.377Z,99.99
2022-08-22T07:07:17.409Z,99.99
2022-08-22T07:08:17.302Z,99.99
2022-08-22T07:09:17.302Z,99.99
2022-08-22T07:10:17.454Z,99.99
2022-08-22T07:11:18.132Z,99.99
2022-08-22T07:12:17.293Z,99.99
2022-08-22T07:13:17.272Z,99.99
2022-08-22T07:14:17.223Z,99.99
2022-08-22T07:15:17.313Z,99.99
2022-08-22T07:16:17.246Z,99.99
2022-08-22T07:17:17.253Z,99.99
2022-08-22T07:18:17.233Z,99.99
2022-08-22T07:19:17.195Z,99.99
2022-08-22T07:20:17.429Z,99.99
2022-08-22T07:21:17.226Z,99.99
2022-08-22T07:22:17.235Z,99.99
2022-08-22T07:23:17.227Z,99.99
2022-08-22T07:24:17.185Z,99.99
2022-08-22T07:25:17.238Z,99.99
2022-08-22T07:26:17.139Z,99.99
2022-08-22T07:27:17.151Z,99.99
2022-08-22T07:28:17.076Z,99.99
2022-08-22T07:29:17.150Z,99.99
2022-08-22T07:30:17.131Z,99.99
2022-08-22T07:31:18.088Z,99.99
2022-08-22T07:32:17.109Z,99.99
2022-08-22T07:33:25.869Z,99.99
2022-08-22T07:34:17.112Z,99.99
2022-08-22T07:35:17.069Z,99.99
2022-08-22T07:36:16.923Z,99.99
2022-08-22T07:37:16.934Z,99.99
2022-08-22T07:38:17.032Z,99.99
2022-08-22T07:39:16.982Z,99.99
2022-08-22T07:40:17.066Z,99.99
2022-08-22T07:41:16.894Z,99.99
2022-08-22T07:42:16.895Z,99.99
2022-08-22T07:43:16.895Z,99.99
2022-08-22T07:44:16.912Z,99.99
2022-08-22T07:45:16.825Z,99.99
2022-08-22T07:46:16.919Z,99.99
2022-08-22T07:47:17.902Z,99.99
2022-08-22T07:48:25.028Z,99.99
2022-08-22T07:49:16.801Z,99.99
2022-08-22T07:50:16.764Z,99.99
2022-08-22T07:51:16.793Z,99.99
2022-08-22T07:52:16.801Z,99.99
2022-08-22T07:53:16.700Z,99.99
2022-08-22T07:54:16.691Z,99.99
2022-08-22T07:55:16.707Z,99.99
2022-08-22T07:56:16.722Z,99.99
2022-08-22T07:57:16.652Z,99.99
2022-08-22T07:58:16.668Z,99.99
2022-08-22T07:59:16.643Z,99.99
2022-08-22T08:00:16.640Z,99.99
2022-08-22T08:01:16.806Z,99.99
2022-08-22T08:02:16.630Z,99.99
2022-08-22T08:03:16.640Z,99.99
2022-08-22T08:04:16.607Z,99.99
2022-08-22T08:05:16.551Z,99.99
2022-08-22T08:06:16.538Z,99.99
2022-08-22T08:07:16.768Z,99.99
2022-08-22T08:08:16.754Z,99.99
2022-08-22T08:09:16.596Z,99.99
2022-08-22T08:10:16.648Z,99.99
2022-08-22T08:11:16.578Z,99.99
2022-08-22T08:12:16.491Z,99.99
2022-08-22T08:13:16.536Z,99.99
2022-08-22T08:14:16.567Z,99.99
2022-08-22T08:16:28.297Z,99.99
2022-08-22T08:17:32.253Z,99.99
2022-08-22T08:18:29.045Z,99.99
2022-08-22T08:19:29.212Z,99.99
2022-08-22T08:20:29.078Z,99.99
2022-08-22T08:21:29.138Z,99.99
2022-08-22T08:22:28.980Z,99.99
2022-08-22T08:23:29.038Z,99.99
2022-08-22T08:24:28.993Z,99.99
2022-08-22T08:25:28.948Z,99.99
2022-08-22T08:26:30.655Z,99.99
2022-08-22T08:27:28.944Z,99.99
2022-08-22T08:28:28.865Z,99.99
2022-08-22T08:29:28.892Z,99.99
2022-08-22T08:30:28.814Z,99.99
2022-08-22T08:31:28.818Z,99.99
2022-08-22T08:32:28.808Z,99.99
2022-08-22T08:33:28.759Z,99.99
2022-08-22T08:34:28.785Z,99.99
2022-08-22T08:35:28.737Z,99.99
2022-08-22T08:36:28.751Z,99.99
2022-08-22T08:37:28.707Z,99.99
2022-08-22T08:38:28.704Z,99.99
2022-08-22T08:39:35.446Z,99.99
2022-08-22T08:40:28.708Z,99.99
2022-08-22T08:41:28.661Z,99.99
2022-08-22T08:42:28.722Z,99.99
2022-08-22T08:43:28.693Z,99.99
2022-08-22T08:44:28.603Z,99.99
2022-08-22T08:45:28.916Z,99.99
2022-08-22T08:46:28.643Z,99.99
2022-08-22T08:47:28.598Z,99.99
2022-08-22T08:48:28.557Z,99.99
2022-08-22T08:49:28.551Z,99.99
2022-08-22T08:50:28.571Z,99.99
2022-08-22T08:51:28.594Z,99.99
2022-08-22T08:52:28.551Z,99.99
2022-08-22T08:53:28.495Z,99.99
2022-08-22T08:54:28.515Z,99.99
2022-08-22T08:55:28.486Z,99.28
2022-08-22T08:56:28.487Z,99.58
2022-08-22T08:57:28.491Z,99.99
2022-08-22T08:58:28.476Z,99.28
2022-08-22T08:59:28.413Z,99.33
2022-08-22T09:00:29.087Z,98.64
2022-08-22T09:01:28.603Z,98.49
2022-08-22T09:02:34.814Z,95.32
2022-08-22T09:03:31.015Z,95.57
2022-08-22T09:04:28.371Z,96.76
2022-08-22T09:05:28.322Z,96.51
2022-08-22T09:06:28.330Z,95.78
2022-08-22T09:07:28.299Z,96.27
2022-08-22T09:08:28.307Z,95.14
2022-08-22T09:09:28.266Z,94.54
2022-08-22T09:10:29.528Z,94.30
2022-08-22T09:11:28.773Z,94.30
2022-08-22T09:12:28.269Z,94.59
2022-08-22T09:13:28.274Z,93.85
2022-08-22T09:14:28.211Z,95.18
2022-08-22T09:15:28.272Z,94.89
2022-08-22T09:16:28.201Z,94.44
2022-08-22T09:17:28.274Z,94.54
2022-08-22T09:18:28.175Z,94.84
2022-08-22T09:19:28.204Z,94.84
2022-08-22T09:20:28.158Z,95.19
2022-08-22T09:21:31.209Z,94.24
2022-08-22T09:22:28.130Z,93.60
2022-08-22T09:23:28.128Z,92.86
2022-08-22T09:24:28.100Z,92.57
2022-08-22T09:25:38.342Z,91.62
2022-08-22T09:26:28.086Z,93.01
2022-08-22T09:27:28.108Z,94.19
2022-08-22T09:28:28.692Z,92.51
2022-08-22T09:29:29.068Z,91.62
2022-08-22T09:30:28.697Z,91.87
2022-08-22T09:31:48.339Z,93.06
2022-08-22T09:32:28.026Z,89.11
2022-08-22T09:33:28.289Z,88.26
2022-08-22T09:34:27.937Z,89.04
2022-08-22T09:35:27.980Z,90.53
2022-08-22T09:36:27.906Z,91.13
2022-08-22T09:37:27.897Z,91.28
2022-08-22T09:38:27.873Z,90.33
2022-08-22T09:39:27.953Z,89.34
2022-08-22T09:41:26.834Z,89.84
2022-08-22T09:42:27.859Z,89.94
2022-08-22T09:43:27.802Z,92.51
2022-08-22T09:44:27.804Z,92.21
2022-08-22T09:45:27.784Z,90.33
2022-08-22T09:46:29.549Z,88.61
2022-08-22T09:47:27.756Z,87.76
2022-08-22T09:48:27.755Z,88.54
2022-08-22T09:49:27.733Z,87.15
2022-08-22T09:50:29.489Z,86.26
2022-08-22T09:51:31.627Z,87.84
2022-08-22T09:52:33.275Z,89.43
2022-08-22T09:53:27.719Z,88.24
2022-08-22T09:54:31.269Z,89.63
2022-08-22T09:55:35.130Z,88.34
2022-08-22T09:56:29.003Z,87.74
2022-08-22T09:57:27.627Z,88.24
2022-08-22T09:58:28.006Z,86.26
2022-08-22T09:59:27.610Z,87.95
2022-08-22T10:00:27.703Z,88.93
2022-08-22T10:01:33.021Z,89.92
2022-08-22T10:02:29.597Z,90.58
2022-08-22T10:03:27.561Z,87.51
2022-08-22T10:04:27.593Z,88.44
2022-08-22T10:05:49.454Z,88.93
2022-08-22T10:06:27.535Z,90.12
2022-08-22T10:07:28.515Z,89.43
2022-08-22T10:08:27.711Z,89.09
2022-08-22T10:09:31.316Z,88.35
2022-08-22T10:10:27.463Z,89.11
2022-08-22T10:11:28.893Z,88.57
2022-08-22T10:12:27.431Z,88.27
2022-08-22T10:13:27.461Z,87.43
2022-08-22T10:14:27.392Z,87.18
2022-08-22T10:15:27.467Z,86.04
2022-08-22T10:16:27.360Z,87.32
2022-08-22T10:17:27.424Z,86.08
2022-08-22T10:18:27.337Z,85.82
2022-08-22T10:19:48.332Z,85.72
2022-08-22T10:20:27.753Z,87.11
2022-08-22T10:21:27.334Z,88.45
2022-08-22T10:22:29.781Z,88.26
2022-08-22T10:23:27.266Z,84.99
2022-08-22T10:24:27.369Z,86.24
2022-08-22T10:25:28.593Z,86.73
2022-08-22T10:26:49.394Z,87.02
2022-08-22T10:27:37.180Z,87.52
2022-08-22T10:28:28.650Z,86.18
2022-08-22T10:29:27.245Z,86.47
2022-08-22T10:30:48.167Z,86.61
2022-08-22T10:31:27.229Z,86.95
2022-08-22T10:32:27.269Z,87.59
2022-08-22T10:33:50.343Z,86.99
2022-08-22T10:40:13.407Z,86.16
2022-08-22T10:41:12.791Z,85.57
2022-08-22T10:42:12.813Z,83.92
2022-08-22T10:43:12.771Z,84.52
2022-08-22T10:44:12.743Z,84.02
2022-08-22T10:45:12.780Z,84.02
2022-08-22T10:46:12.766Z,84.91
2022-08-22T10:47:12.987Z,84.62
2022-08-22T10:48:12.837Z,83.76
2022-08-22T10:49:15.382Z,85.05
2022-08-22T10:50:12.988Z,85.16
2022-08-22T10:51:12.663Z,85.16
2022-08-22T10:52:15.509Z,85.80
2022-08-22T10:53:13.036Z,86.10
2022-08-22T10:54:12.617Z,85.41
2022-08-22T10:55:12.906Z,85.80
2022-08-22T10:56:12.715Z,85.80
2022-08-22T10:57:12.727Z,85.91
2022-08-22T10:58:12.585Z,85.31
2022-08-22T10:59:12.578Z,85.41
2022-08-22T11:00:13.065Z,86.10
2022-08-22T11:01:37.553Z,85.61
2022-08-22T11:02:12.508Z,85.31
2022-08-22T11:03:18.742Z,85.31
2022-08-22T11:04:12.492Z,85.80
2022-08-22T11:05:12.464Z,84.62
2022-08-22T11:06:12.800Z,85.71
2022-08-22T11:07:12.473Z,85.61
2022-08-22T11:08:12.457Z,85.51
2022-08-22T11:09:12.470Z,84.77
2022-08-22T11:10:12.403Z,84.77
2022-08-22T11:11:12.418Z,84.18
2022-08-22T11:12:12.383Z,86.36
2022-08-22T11:13:12.371Z,86.02
2022-08-22T11:14:12.362Z,84.69
2022-08-22T11:15:12.340Z,84.39
2022-08-22T11:16:12.337Z,84.75
2022-08-22T11:17:28.137Z,83.62
2022-08-22T11:18:13.163Z,84.91
2022-08-22T11:19:15.135Z,83.18
2022-08-22T11:20:12.309Z,84.17
2022-08-22T11:21:12.298Z,83.05
2022-08-22T11:22:12.252Z,80.88
2022-08-22T11:23:12.572Z,81.41
2022-08-22T11:24:17.258Z,82.79
2022-08-22T11:25:12.206Z,82.16
2022-08-22T11:26:12.183Z,81.67
2022-08-22T11:27:12.990Z,80.68
2022-08-22T11:28:12.163Z,80.48
2022-08-22T11:29:14.197Z,81.67
2022-08-22T11:30:18.307Z,80.98
2022-08-22T11:31:12.128Z,78.64
2022-08-22T11:32:12.112Z,77.39
2022-08-22T11:33:13.803Z,77.50
2022-08-22T11:34:12.156Z,78.03
2022-08-22T11:35:12.080Z,77.67
2022-08-22T11:36:12.970Z,78.10
2022-08-22T11:37:12.643Z,79.98
2022-08-22T11:38:12.047Z,79.39
2022-08-22T11:39:17.967Z,79.19
2022-08-22T11:40:12.395Z,79.39
2022-08-22T11:41:12.020Z,78.75
2022-08-22T11:42:12.705Z,78.46
2022-08-22T11:43:13.169Z,81.13
2022-08-22T11:44:11.990Z,81.09
2022-08-22T11:45:15.981Z,80.26
2022-08-22T11:46:12.401Z,78.68
2022-08-22T11:47:12.098Z,77.46
2022-08-22T11:48:11.906Z,78.78
2022-08-22T11:49:11.944Z,78.94
2022-08-22T11:50:13.914Z,78.94
2022-08-22T11:51:13.383Z,76.76
2022-08-22T11:52:11.867Z,76.40
2022-08-22T11:53:11.848Z,77.20
2022-08-22T11:54:11.900Z,77.66
2022-08-22T11:55:11.860Z,76.97
2022-08-22T11:56:11.793Z,76.07
2022-08-22T11:57:11.778Z,77.36
2022-08-22T11:58:11.788Z,78.50
2022-08-22T11:59:11.795Z,76.82
2022-08-22T12:00:11.739Z,77.38
2022-08-22T12:01:17.061Z,77.25
2022-08-22T12:02:11.762Z,74.78
2022-08-22T12:03:11.729Z,75.34
2022-08-22T12:04:12.741Z,76.32
2022-08-22T12:05:11.754Z,75.93
2022-08-22T12:06:11.682Z,75.70
2022-08-22T12:07:11.667Z,75.10
2022-08-22T12:08:11.674Z,76.39
2022-08-22T12:09:11.641Z,75.07
2022-08-22T12:10:13.739Z,75.23
2022-08-22T12:11:11.601Z,74.60
2022-08-22T12:12:11.578Z,73.52
2022-08-22T12:13:11.614Z,72.27
2022-08-22T12:14:11.571Z,72.24
2022-08-22T12:15:11.556Z,72.74
2022-08-22T12:16:11.566Z,73.07
2022-08-22T12:17:11.519Z,72.67
2022-08-22T12:18:13.501Z,73.36
2022-08-22T12:19:11.526Z,72.91
2022-08-22T12:20:18.883Z,73.40
2022-08-22T12:21:11.495Z,73.96
2022-08-22T12:22:11.461Z,75.73
2022-08-22T12:23:11.427Z,73.23
2022-08-22T12:24:19.231Z,72.64
2022-08-22T12:25:11.432Z,74.31
2022-08-22T12:26:11.410Z,73.62
2022-08-22T12:27:11.484Z,74.38
2022-08-22T12:28:11.381Z,73.39
2022-08-22T12:29:15.444Z,73.25
2022-08-22T12:30:12.933Z,72.56
2022-08-22T12:31:11.362Z,72.90
2022-08-22T12:32:11.367Z,72.21
2022-08-22T12:33:13.158Z,72.70
2022-08-22T12:34:11.317Z,72.24
2022-08-22T12:35:13.421Z,73.52
2022-08-22T12:36:17.904Z,75.07
2022-08-22T12:37:11.280Z,73.49
2022-08-22T12:38:27.894Z,72.80
2022-08-22T12:39:11.265Z,73.00
2022-08-22T12:40:12.051Z,72.83
2022-08-22T12:41:11.188Z,73.03
2022-08-22T12:42:11.249Z,74.41
2022-08-22T12:43:11.177Z,73.92
2022-08-22T12:44:16.338Z,73.82
2022-08-22T12:45:11.171Z,73.39
2022-08-22T12:46:13.380Z,72.11
2022-08-22T12:47:11.126Z,72.74
2022-08-22T12:48:11.168Z,72.05
2022-08-22T12:49:11.117Z,72.41
2022-08-22T12:50:11.080Z,74.48
2022-08-22T12:51:17.245Z,72.90
2022-08-22T12:52:11.083Z,72.77
2022-08-22T12:53:11.107Z,71.88
2022-08-22T12:54:11.053Z,73.65
2022-08-22T12:55:11.054Z,73.75
2022-08-22T12:56:11.043Z,74.63
2022-08-22T12:57:23.793Z,74.54
2022-08-22T12:58:10.999Z,74.73
2022-08-22T12:59:10.989Z,73.65
2022-08-22T13:00:11.677Z,74.04
2022-08-22T13:01:11.038Z,74.15
2022-08-22T13:02:10.965Z,72.63
2022-08-22T13:03:10.957Z,72.96
2022-08-22T13:04:11.062Z,70.50
2022-08-22T13:05:10.897Z,71.19
2022-08-22T13:06:15.143Z,70.60
2022-08-22T13:07:10.896Z,70.43
2022-08-22T13:08:10.866Z,69.98
2022-08-22T13:09:10.834Z,70.57
2022-08-22T13:10:10.855Z,71.49
2022-08-22T13:11:12.542Z,71.69
2022-08-22T13:12:10.819Z,71.55
2022-08-22T13:13:12.361Z,71.55
2022-08-22T13:14:18.212Z,71.65
2022-08-22T13:15:11.026Z,71.95
2022-08-22T13:16:11.782Z,72.74
2022-08-22T13:17:24.222Z,72.14
2022-08-22T13:18:29.686Z,72.90
2022-08-22T13:19:13.440Z,72.90
2022-08-22T13:20:10.873Z,73.33
2022-08-22T13:21:14.423Z,72.47
2022-08-22T13:22:10.667Z,72.91
2022-08-22T13:23:11.055Z,72.71
2022-08-22T13:24:10.849Z,72.22