createdAt,value
2023-01-29T00:01:31.618Z,1.30
2023-01-29T00:03:58.608Z,1.20
2023-01-29T00:06:25.746Z,1.20
2023-01-29T00:08:52.768Z,1.20
2023-01-29T00:11:20.576Z,1.20
2023-01-29T00:13:48.342Z,1.20
2023-01-29T00:16:15.529Z,1.20
2023-01-29T00:18:42.801Z,1.20
2023-01-29T00:21:15.398Z,1.20
2023-01-29T00:23:42.532Z,1.20
2023-01-29T00:26:11.096Z,1.30
2023-01-29T00:28:43.013Z,1.20
2023-01-29T00:31:14.200Z,1.20
2023-01-29T00:33:52.177Z,1.20
2023-01-29T00:36:21.643Z,1.30
2023-01-29T00:38:58.891Z,1.20
2023-01-29T00:41:48.343Z,1.20
2023-01-29T00:44:36.085Z,1.30
2023-01-29T00:47:04.656Z,1.20
2023-01-29T00:49:31.743Z,1.20
2023-01-29T00:52:28.615Z,1.20
2023-01-29T00:54:58.679Z,1.10
2023-01-29T00:57:27.416Z,1.10
2023-01-29T00:59:54.507Z,1.10
2023-01-29T01:18:23.017Z,1.10
2023-01-29T01:20:52.951Z,1.10
2023-01-29T01:23:20.011Z,1.10
2023-01-29T01:25:46.923Z,1.20
2023-01-29T01:28:13.882Z,1.10
2023-01-29T01:30:40.779Z,1.10
2023-01-29T01:33:07.674Z,1.10
2023-01-29T01:35:34.766Z,1.10
2023-01-29T01:38:01.902Z,1.10
2023-01-29T01:40:29.066Z,1.10
2023-01-29T01:42:58.828Z,1.00
2023-01-29T01:45:28.744Z,1.00
2023-01-29T01:48:20.174Z,1.00
2023-01-29T01:50:58.815Z,0.90
2023-01-29T01:53:40.633Z,0.90
2023-01-29T01:56:14.580Z,0.80
2023-01-29T01:58:50.727Z,0.80
2023-01-29T02:01:18.980Z,0.70
2023-01-29T02:04:09.739Z,0.70
2023-01-29T02:06:58.908Z,0.70
2023-01-29T02:10:01.771Z,0.70
2023-01-29T02:12:31.273Z,0.60
2023-01-29T02:14:58.283Z,0.60
2023-01-29T02:17:25.253Z,0.60
2023-01-29T02:20:18.785Z,0.50
2023-01-29T02:23:27.437Z,0.50
2023-01-29T02:25:57.639Z,0.50
2023-01-29T02:28:52.916Z,0.60
2023-01-29T02:31:36.472Z,0.50
2023-01-29T02:34:56.928Z,0.50
2023-01-29T02:37:34.877Z,0.50
2023-01-29T02:40:25.705Z,0.50
2023-01-29T02:43:30.642Z,0.50
2023-01-29T02:46:07.511Z,0.60
2023-01-29T02:48:41.879Z,0.60
2023-01-29T02:51:20.968Z,0.60
2023-01-29T02:53:56.736Z,0.70
2023-01-29T02:56:52.163Z,0.70
2023-01-29T02:59:25.034Z,0.70
2023-01-29T03:02:01.517Z,0.70
2023-01-29T03:04:33.472Z,0.70
2023-01-29T03:07:10.208Z,0.70
2023-01-29T03:09:42.671Z,0.70
2023-01-29T03:12:35.355Z,0.70
2023-01-29T03:15:11.731Z,0.70
2023-01-29T03:17:47.832Z,0.60
2023-01-29T03:20:21.381Z,0.60
2023-01-29T03:22:56.714Z,0.60
2023-01-29T03:25:44.868Z,0.60
2023-01-29T03:28:34.316Z,0.60
2023-01-29T03:31:24.209Z,0.60
2023-01-29T03:34:00.195Z,0.60
2023-01-29T03:36:39.895Z,0.70
2023-01-29T03:39:11.561Z,0.70
2023-01-29T03:41:50.057Z,0.70
2023-01-29T03:44:33.930Z,0.70
2023-01-29T03:47:26.811Z,0.60
2023-01-29T03:50:03.628Z,0.60
2023-01-29T03:52:42.437Z,0.60
2023-01-29T03:55:15.562Z,0.60
2023-01-29T03:57:51.149Z,0.60
2023-01-29T04:00:29.154Z,0.50
2023-01-29T04:03:01.184Z,0.60
2023-01-29T04:05:33.479Z,0.60
2023-01-29T04:08:09.725Z,0.50
2023-01-29T04:10:40.362Z,0.50
2023-01-29T04:13:11.307Z,0.50
2023-01-29T04:15:53.452Z,0.50
2023-01-29T04:18:20.386Z,0.50
2023-01-29T04:20:47.551Z,0.50
2023-01-29T04:23:26.106Z,0.40
2023-01-29T04:26:07.227Z,0.30
2023-01-29T04:28:46.573Z,0.30
2023-01-29T04:31:14.044Z,0.20
2023-01-29T04:34:05.794Z,0.20
2023-01-29T04:36:58.644Z,0.20
2023-01-29T04:39:49.409Z,0.20
2023-01-29T04:42:22.560Z,0.20
2023-01-29T04:57:43.370Z,0.20
2023-01-29T05:00:27.490Z,0.10
2023-01-29T05:02:54.792Z,0.10
2023-01-29T05:05:22.163Z,0.10
2023-01-29T05:07:49.798Z,0.00
2023-01-29T05:10:20.399Z,0.00
2023-01-29T05:12:52.965Z,0.00
2023-01-29T05:15:26.048Z,0.00
2023-01-29T05:17:54.619Z,0.00
2023-01-29T05:20:22.056Z,0.00
2023-01-29T05:22:49.380Z,-0.10
2023-01-29T05:25:24.320Z,0.00
2023-01-29T05:28:05.624Z,0.00
2023-01-29T05:30:34.755Z,0.00
2023-01-29T05:33:02.017Z,-0.10
2023-01-29T05:35:29.568Z,-0.10
2023-01-29T05:37:57.255Z,-0.10
2023-01-29T05:40:25.310Z,-0.20
2023-01-29T05:42:52.499Z,-0.20
2023-01-29T05:45:20.010Z,-0.20
2023-01-29T05:47:47.457Z,-0.20
2023-01-29T05:50:15.836Z,-0.20
2023-01-29T05:52:42.915Z,-0.20
2023-01-29T05:55:10.527Z,-0.20
2023-01-29T05:57:37.769Z,-0.20
2023-01-29T06:00:05.184Z,-0.10
2023-01-29T06:02:32.271Z,-0.20
2023-01-29T06:04:59.263Z,-0.20
2023-01-29T06:07:26.784Z,-0.20
2023-01-29T06:09:53.713Z,-0.20
2023-01-29T06:12:20.656Z,-0.20
2023-01-29T06:14:47.845Z,-0.20
2023-01-29T06:17:14.734Z,-0.10
2023-01-29T06:19:41.793Z,-0.10
2023-01-29T06:22:08.829Z,-0.10
2023-01-29T06:24:35.900Z,-0.10
2023-01-29T06:27:03.041Z,-0.10
2023-01-29T06:29:30.148Z,-0.10
2023-01-29T06:31:57.406Z,-0.10
2023-01-29T06:34:24.783Z,-0.20
2023-01-29T06:36:51.631Z,-0.10
2023-01-29T06:39:18.684Z,-0.10
2023-01-29T06:41:46.516Z,-0.10
2023-01-29T06:44:13.551Z,-0.10
2023-01-29T06:46:40.865Z,-0.10
2023-01-29T06:49:07.707Z,-0.10
2023-01-29T06:51:34.811Z,-0.10
2023-01-29T06:54:02.395Z,-0.10
2023-01-29T06:56:29.570Z,-0.10
2023-01-29T06:58:56.517Z,-0.10
2023-01-29T07:01:35.299Z,-0.10
2023-01-29T07:04:03.827Z,-0.20
2023-01-29T07:06:31.398Z,-0.20
2023-01-29T07:08:58.509Z,-0.20
2023-01-29T07:11:25.685Z,-0.20
2023-01-29T07:13:52.818Z,-0.20
2023-01-29T07:16:19.763Z,-0.20
2023-01-29T07:18:46.782Z,-0.30
2023-01-29T07:21:13.765Z,-0.20
2023-01-29T07:23:40.941Z,-0.30
2023-01-29T07:26:08.375Z,-0.20
2023-01-29T07:28:39.629Z,-0.20
2023-01-29T07:31:07.148Z,-0.20
2023-01-29T07:33:34.673Z,-0.20
2023-01-29T07:36:01.650Z,-0.20
2023-01-29T07:38:28.912Z,-0.10
2023-01-29T07:40:56.002Z,-0.10
2023-01-29T07:43:24.890Z,-0.10
2023-01-29T07:45:52.473Z,-0.10
2023-01-29T07:48:20.024Z,-0.10
2023-01-29T07:50:55.649Z,0.00
2023-01-29T07:53:23.095Z,0.00
2023-01-29T07:55:50.396Z,0.10
2023-01-29T07:58:17.679Z,0.00
2023-01-29T08:00:44.911Z,0.00
2023-01-29T08:03:16.235Z,-0.10
2023-01-29T08:05:44.513Z,0.00
2023-01-29T08:08:11.863Z,0.00
2023-01-29T08:10:40.052Z,0.10
2023-01-29T08:13:07.511Z,0.10
2023-01-29T08:18:21.752Z,0.20
2023-01-29T08:20:48.789Z,0.20
2023-01-29T08:23:16.841Z,0.20
2023-01-29T08:25:44.492Z,0.30
2023-01-29T08:28:12.587Z,0.30
2023-01-29T08:30:39.853Z,0.40
2023-01-29T08:33:06.929Z,0.30
2023-01-29T08:35:33.883Z,0.30
2023-01-29T08:38:03.494Z,0.20
2023-01-29T08:40:32.984Z,0.20
2023-01-29T08:43:02.529Z,0.20
2023-01-29T08:45:31.105Z,0.20
2023-01-29T08:47:57.912Z,0.40
2023-01-29T08:50:25.182Z,0.50
2023-01-29T08:52:52.317Z,0.70
2023-01-29T08:55:19.580Z,0.80
2023-01-29T08:57:46.593Z,0.80
2023-01-29T09:00:15.504Z,1.00
2023-01-29T09:02:42.827Z,1.00
2023-01-29T09:05:10.344Z,1.00
2023-01-29T09:07:37.364Z,1.10
2023-01-29T09:10:04.959Z,1.10
2023-01-29T09:12:31.883Z,1.10
2023-01-29T09:14:58.815Z,1.00
2023-01-29T09:17:25.670Z,1.00
2023-01-29T09:19:53.325Z,1.10
2023-01-29T09:22:20.961Z,1.00
2023-01-29T09:24:48.087Z,0.90
2023-01-29T09:27:15.036Z,0.90
2023-01-29T09:29:41.897Z,0.90
2023-01-29T09:32:08.970Z,0.90
2023-01-29T09:34:35.949Z,0.80
2023-01-29T09:37:02.796Z,0.80
2023-01-29T09:39:29.971Z,0.70
2023-01-29T09:42:11.923Z,0.80
2023-01-29T09:45:00.792Z,0.70
2023-01-29T09:47:29.807Z,0.90
2023-01-29T09:50:05.852Z,0.90
2023-01-29T09:52:41.106Z,1.00
2023-01-29T09:55:15.232Z,1.00
2023-01-29T09:58:10.770Z,1.00
2023-01-29T10:00:47.142Z,1.00
2023-01-29T10:03:17.104Z,1.00
2023-01-29T10:05:49.798Z,1.10
2023-01-29T10:08:24.596Z,1.10
2023-01-29T10:11:13.652Z,1.20
2023-01-29T10:13:46.393Z,1.00
2023-01-29T10:16:38.728Z,1.00
2023-01-29T10:19:11.651Z,1.10
2023-01-29T10:21:47.989Z,1.10
2023-01-29T10:24:33.498Z,1.20
2023-01-29T10:27:01.297Z,1.20
2023-01-29T10:29:34.685Z,1.20
2023-01-29T10:32:06.032Z,1.30
2023-01-29T10:34:43.082Z,1.40
2023-01-29T10:37:23.406Z,1.30
2023-01-29T10:39:51.046Z,1.30
2023-01-29T10:42:32.417Z,1.40
2023-01-29T10:45:30.335Z,1.30
2023-01-29T10:48:25.331Z,1.40
2023-01-29T10:51:27.101Z,1.50
2023-01-29T10:54:02.355Z,1.50
2023-01-29T10:56:44.979Z,1.70
2023-01-29T10:59:36.851Z,1.60
2023-01-29T11:02:14.893Z,1.80
2023-01-29T11:04:41.725Z,2.00
2023-01-29T11:07:08.818Z,2.20
2023-01-29T11:10:00.515Z,1.90
2023-01-29T11:12:30.923Z,1.80
2023-01-29T11:15:19.222Z,1.70
2023-01-29T11:18:10.346Z,1.70
2023-01-29T11:20:37.505Z,1.90
2023-01-29T11:23:06.186Z,2.00
2023-01-29T11:25:33.607Z,2.00
2023-01-29T11:28:02.115Z,1.90
2023-01-29T11:30:35.944Z,2.20
2023-01-29T11:33:08.271Z,2.30
2023-01-29T11:35:36.737Z,1.80
2023-01-29T11:38:08.520Z,1.70
2023-01-29T11:40:38.643Z,1.70
2023-01-29T11:43:31.848Z,1.90
2023-01-29T11:50:35.803Z,1.90
2023-01-29T11:53:03.978Z,2.10
2023-01-29T11:55:49.497Z,2.10
2023-01-29T11:58:26.915Z,2.10
2023-01-29T12:00:55.663Z,2.10
2023-01-29T12:03:34.790Z,2.20
2023-01-29T12:06:04.513Z,2.30
2023-01-29T12:08:36.547Z,2.20
2023-01-29T12:11:33.771Z,2.00
2023-01-29T12:14:05.890Z,1.80
2023-01-29T12:16:49.028Z,1.90
2023-01-29T12:19:43.100Z,2.30
2023-01-29T12:22:23.821Z,2.40
2023-01-29T12:25:16.654Z,2.40
2023-01-29T12:27:49.250Z,2.30
2023-01-29T12:30:22.546Z,2.80
2023-01-29T12:32:58.212Z,3.00
2023-01-29T12:35:43.671Z,3.60
2023-01-29T12:38:21.956Z,4.40
2023-01-29T12:41:36.635Z,4.70
2023-01-29T12:47:55.341Z,5.00
2023-01-29T12:50:32.467Z,5.30
2023-01-29T12:53:27.342Z,5.20
2023-01-29T12:56:09.144Z,5.50
2023-01-29T12:59:31.037Z,5.30
2023-01-29T13:02:16.934Z,5.60
2023-01-29T13:04:54.564Z,5.20
2023-01-29T13:07:31.310Z,4.70
2023-01-29T13:10:16.520Z,4.40
2023-01-29T13:13:05.548Z,3.70
2023-01-29T13:15:39.480Z,3.70
2023-01-29T13:18:22.877Z,3.80
2023-01-29T13:20:50.489Z,4.40
2023-01-29T13:23:32.235Z,4.60
2023-01-29T13:25:59.862Z,4.60
2023-01-29T13:28:27.709Z,4.50
2023-01-29T13:31:11.358Z,4.90
2023-01-29T13:33:40.144Z,4.90
2023-01-29T13:36:16.415Z,4.80
2023-01-29T13:38:44.996Z,4.30
2023-01-29T13:41:12.334Z,4.60
2023-01-29T13:43:42.960Z,5.00
2023-01-29T13:46:21.500Z,4.90
2023-01-29T13:48:50.915Z,4.80
2023-01-29T13:51:22.611Z,4.90
2023-01-29T13:54:07.737Z,5.40
2023-01-29T13:56:34.578Z,6.00
2023-01-29T13:59:20.761Z,6.20
2023-01-29T14:01:47.842Z,6.00
2023-01-29T14:04:25.673Z,6.30
2023-01-29T14:06:59.393Z,6.20
2023-01-29T14:09:52.270Z,6.60
2023-01-29T14:12:22.125Z,7.00
2023-01-29T14:14:49.196Z,7.50
2023-01-29T14:17:20.553Z,7.20
2023-01-29T14:20:18.075Z,7.40
2023-01-29T14:22:54.156Z,7.30
2023-01-29T14:25:32.046Z,7.40
2023-01-29T14:28:01.488Z,7.30
2023-01-29T14:30:32.469Z,7.20
2023-01-29T14:32:59.607Z,7.50
2023-01-29T14:35:32.817Z,7.40
2023-01-29T14:38:06.473Z,7.40
2023-01-29T14:40:36.978Z,7.60
2023-01-29T14:43:19.809Z,7.60
2023-01-29T14:45:50.246Z,7.00
2023-01-29T14:48:35.436Z,7.30
2023-01-29T14:51:11.010Z,7.40
2023-01-29T14:53:58.642Z,8.10
2023-01-29T14:56:40.136Z,7.80
2023-01-29T14:59:20.489Z,8.10
2023-01-29T15:01:54.727Z,7.80
2023-01-29T15:08:36.686Z,7.20
2023-01-29T15:11:27.819Z,7.40
2023-01-29T15:14:24.239Z,7.20
2023-01-29T15:17:02.939Z,7.30
2023-01-29T15:19:37.171Z,7.40
2023-01-29T15:22:13.959Z,7.50
2023-01-29T15:24:43.011Z,7.40
2023-01-29T15:27:20.545Z,7.60
2023-01-29T15:29:54.664Z,7.30
2023-01-29T15:32:30.879Z,7.50
2023-01-29T15:34:59.066Z,7.70
2023-01-29T15:37:29.440Z,7.40
2023-01-29T15:39:57.120Z,6.70
2023-01-29T15:42:25.973Z,6.40
2023-01-29T15:44:54.677Z,6.10
2023-01-29T15:47:30.647Z,5.90
2023-01-29T15:49:58.280Z,5.20
2023-01-29T15:52:33.070Z,5.00
2023-01-29T15:55:05.787Z,4.70
2023-01-29T15:57:37.734Z,4.50
2023-01-29T16:00:07.259Z,4.10
2023-01-29T16:02:40.041Z,3.70
2023-01-29T16:05:25.695Z,3.50
2023-01-29T16:07:54.250Z,3.30
2023-01-29T16:10:30.061Z,3.20
2023-01-29T16:12:57.456Z,2.90
2023-01-29T16:15:33.760Z,2.80
2023-01-29T16:18:02.425Z,2.80
2023-01-29T16:20:36.365Z,2.80
2023-01-29T16:23:03.979Z,2.70
2023-01-29T16:25:33.954Z,2.40
2023-01-29T16:28:05.088Z,2.50
2023-01-29T16:30:31.918Z,2.30
2023-01-29T16:33:06.479Z,2.20
2023-01-29T16:35:35.816Z,2.10
2023-01-29T16:38:19.514Z,1.90
2023-01-29T16:41:05.596Z,1.80
2023-01-29T16:43:42.091Z,1.80
2023-01-29T16:46:28.290Z,1.70
2023-01-29T16:48:55.341Z,1.70
2023-01-29T16:51:39.437Z,1.60
2023-01-29T16:54:18.242Z,1.50
2023-01-29T16:56:50.713Z,1.50
2023-01-29T17:11:40.019Z,1.20
2023-01-29T17:14:08.816Z,1.10
2023-01-29T17:16:47.242Z,1.10
2023-01-29T17:19:20.870Z,1.00
2023-01-29T17:21:47.942Z,1.00
2023-01-29T17:24:14.991Z,1.00
2023-01-29T17:26:42.391Z,0.90
2023-01-29T17:29:15.652Z,0.90
2023-01-29T17:31:43.773Z,0.90
2023-01-29T17:34:15.903Z,0.80
2023-01-29T17:36:43.142Z,0.80
2023-01-29T17:39:21.816Z,0.80
2023-01-29T17:41:56.107Z,0.80
2023-01-29T17:44:23.741Z,0.70
2023-01-29T17:46:50.882Z,0.70
2023-01-29T17:49:26.606Z,0.70
2023-01-29T17:51:55.726Z,0.70
2023-01-29T17:54:24.208Z,0.70
2023-01-29T17:56:52.389Z,0.70
2023-01-29T17:59:21.896Z,0.70
2023-01-29T18:01:50.190Z,0.70
2023-01-29T18:04:17.811Z,0.70
2023-01-29T18:06:47.552Z,0.60
2023-01-29T18:09:16.093Z,0.60
2023-01-29T18:11:43.358Z,0.60
2023-01-29T18:14:14.198Z,0.60
2023-01-29T18:16:43.242Z,0.50
2023-01-29T18:19:18.639Z,0.50
2023-01-29T18:21:45.579Z,0.50
2023-01-29T18:24:12.476Z,0.40
2023-01-29T18:26:39.465Z,0.40
2023-01-29T18:29:06.767Z,0.40
2023-01-29T18:31:33.907Z,0.40
2023-01-29T18:34:00.904Z,0.40
2023-01-29T18:36:27.961Z,0.30
2023-01-29T18:38:56.713Z,0.30
2023-01-29T18:41:24.078Z,0.30
2023-01-29T18:43:52.759Z,0.30
2023-01-29T18:46:20.484Z,0.30
2023-01-29T18:48:47.354Z,0.30
2023-01-29T18:51:14.178Z,0.30
2023-01-29T18:53:41.497Z,0.30
2023-01-29T18:56:10.180Z,0.30
2023-01-29T18:58:37.361Z,0.30
2023-01-29T19:01:09.689Z,0.20
2023-01-29T19:03:37.884Z,0.20
2023-01-29T19:06:07.080Z,0.10
2023-01-29T19:08:34.775Z,0.10
2023-01-29T19:11:04.192Z,0.00
2023-01-29T19:13:32.056Z,0.00
2023-01-29T19:15:59.255Z,0.00
2023-01-29T19:18:26.805Z,-0.10
2023-01-29T19:20:54.676Z,-0.10
2023-01-29T19:23:22.200Z,-0.10
2023-01-29T19:25:49.223Z,-0.10
2023-01-29T19:28:16.212Z,-0.10
2023-01-29T19:30:43.357Z,-0.10
2023-01-29T19:33:10.827Z,-0.10
2023-01-29T19:35:37.664Z,-0.10
2023-01-29T19:38:05.118Z,0.00
2023-01-29T19:40:32.500Z,0.00
2023-01-29T19:42:59.545Z,0.00
2023-01-29T19:45:49.155Z,0.00
2023-01-29T19:48:21.529Z,0.00
2023-01-29T19:50:57.007Z,0.00
2023-01-29T19:53:25.020Z,0.00
2023-01-29T19:56:00.422Z,0.00
2023-01-29T19:58:28.917Z,0.00
2023-01-29T20:00:57.811Z,-0.10
2023-01-29T20:03:25.137Z,-0.10
2023-01-29T20:05:52.585Z,-0.10
2023-01-29T20:08:19.650Z,-0.20
2023-01-29T20:10:48.616Z,-0.10
2023-01-29T20:13:16.484Z,-0.10
2023-01-29T20:15:48.082Z,-0.20
2023-01-29T20:18:17.244Z,-0.10
2023-01-29T20:20:47.053Z,0.00
2023-01-29T20:23:22.315Z,0.10
2023-01-29T20:25:59.907Z,0.20
2023-01-29T20:28:26.952Z,0.20
2023-01-29T20:30:58.323Z,0.30
2023-01-29T20:33:26.115Z,0.30
2023-01-29T20:35:55.289Z,0.30
2023-01-29T20:38:22.246Z,0.20
2023-01-29T20:40:49.311Z,0.30
2023-01-29T20:43:16.119Z,0.20
2023-01-29T20:45:43.342Z,0.20
2023-01-29T20:48:10.240Z,0.20
2023-01-29T20:50:37.178Z,0.30
2023-01-29T20:53:04.021Z,0.20
2023-01-29T20:55:31.722Z,0.30
2023-01-29T20:58:05.636Z,0.30
2023-01-29T21:00:33.823Z,0.30
2023-01-29T21:03:01.086Z,0.30
2023-01-29T21:05:28.019Z,0.30
2023-01-29T21:07:55.217Z,0.30
2023-01-29T21:10:22.111Z,0.30
2023-01-29T21:12:49.186Z,0.30
2023-01-29T21:15:16.095Z,0.40
2023-01-29T21:17:42.872Z,0.40
2023-01-29T21:20:10.120Z,0.30
2023-01-29T21:22:37.286Z,0.40
2023-01-29T21:25:04.402Z,0.40
2023-01-29T21:27:31.743Z,0.40
2023-01-29T21:29:58.746Z,0.40
2023-01-29T21:32:25.581Z,0.40
2023-01-29T21:34:52.739Z,0.40
2023-01-29T21:37:19.661Z,0.50
2023-01-29T21:39:46.539Z,0.50
2023-01-29T21:42:31.865Z,0.50
2023-01-29T21:44:58.786Z,0.40
2023-01-29T21:47:25.616Z,0.50
2023-01-29T21:49:52.491Z,0.50
2023-01-29T21:52:19.991Z,0.50
2023-01-29T21:54:49.001Z,0.50
2023-01-29T21:57:17.025Z,0.50
2023-01-29T21:59:44.047Z,0.50
2023-01-29T22:02:15.674Z,0.60
2023-01-29T22:04:43.160Z,0.60
2023-01-29T22:07:11.406Z,0.60
2023-01-29T22:09:39.255Z,0.60
2023-01-29T22:12:07.859Z,0.70
2023-01-29T22:14:34.874Z,0.70
2023-01-29T22:17:02.140Z,0.70
2023-01-29T22:19:29.483Z,0.70
2023-01-29T22:21:56.490Z,0.70
2023-01-29T22:24:23.457Z,0.70
2023-01-29T22:26:50.698Z,0.70
2023-01-29T22:29:17.995Z,0.80
2023-01-29T22:31:45.259Z,0.70
2023-01-29T22:34:13.864Z,0.80
2023-01-29T22:36:41.198Z,0.70
2023-01-29T22:39:09.045Z,0.80
2023-01-29T22:41:36.556Z,0.80
2023-01-29T22:44:03.463Z,0.80
2023-01-29T22:46:30.504Z,0.90
2023-01-29T22:48:57.548Z,0.90
2023-01-29T22:51:24.478Z,0.90
2023-01-29T22:53:54.274Z,0.90
2023-01-29T22:56:25.500Z,0.90
2023-01-29T22:58:54.953Z,1.00
2023-01-29T23:01:24.157Z,1.00
2023-01-29T23:03:51.812Z,1.00
2023-01-29T23:06:19.418Z,1.00
2023-01-29T23:08:46.201Z,1.10
2023-01-29T23:11:15.834Z,1.10
2023-01-29T23:13:44.288Z,1.10
2023-01-29T23:16:12.019Z,1.10
2023-01-29T23:18:39.261Z,1.10
2023-01-29T23:21:06.535Z,1.20
2023-01-29T23:23:35.313Z,1.10
2023-01-29T23:26:23.036Z,1.20
2023-01-29T23:28:50.240Z,1.20
2023-01-29T23:31:17.347Z,1.20
2023-01-29T23:33:44.231Z,1.20
2023-01-29T23:36:11.126Z,1.20
2023-01-29T23:38:38.346Z,1.20
2023-01-29T23:41:05.364Z,1.20
2023-01-29T23:43:32.713Z,1.20
2023-01-29T23:45:59.907Z,1.20
2023-01-29T23:48:26.746Z,1.20
2023-01-29T23:50:53.638Z,1.20
2023-01-29T23:53:20.595Z,1.20
2023-01-29T23:55:57.861Z,1.30
2023-01-29T23:58:25.224Z,1.20
