createdAt,value
2022-09-21T00:02:09.835Z,23.10
2022-09-21T00:07:15.560Z,23.10
2022-09-21T00:12:20.245Z,23.10
2022-09-21T00:17:24.216Z,23.00
2022-09-21T00:22:30.149Z,23.00
2022-09-21T00:27:34.431Z,23.00
2022-09-21T00:32:40.597Z,23.00
2022-09-21T00:37:45.863Z,23.00
2022-09-21T00:42:51.089Z,22.90
2022-09-21T00:47:55.224Z,22.90
2022-09-21T00:53:01.125Z,22.90
2022-09-21T00:58:10.239Z,23.00
2022-09-21T01:03:15.087Z,22.90
2022-09-21T01:08:21.949Z,23.00
2022-09-21T01:13:41.034Z,23.00
2022-09-21T01:18:53.132Z,23.00
2022-09-21T01:24:44.121Z,23.00
2022-09-21T01:29:53.912Z,23.00
2022-09-21T01:35:05.318Z,23.10
2022-09-21T01:40:18.081Z,23.10
2022-09-21T01:45:32.239Z,23.00
2022-09-21T01:50:43.488Z,23.00
2022-09-21T01:55:52.722Z,23.00
2022-09-21T02:00:59.226Z,23.00
2022-09-21T02:06:04.719Z,23.00
2022-09-21T02:11:11.599Z,23.00
2022-09-21T02:16:36.740Z,22.90
2022-09-21T02:21:55.835Z,22.90
2022-09-21T02:27:07.623Z,22.90
2022-09-21T02:32:24.989Z,22.90
2022-09-21T02:37:38.653Z,22.90
2022-09-21T02:42:46.488Z,22.80
2022-09-21T02:47:57.219Z,22.80
2022-09-21T02:53:03.285Z,22.80
2022-09-21T02:58:11.580Z,22.70
2022-09-21T03:03:23.290Z,22.70
2022-09-21T03:08:26.798Z,22.70
2022-09-21T03:13:30.682Z,22.70
2022-09-21T03:18:36.054Z,22.60
2022-09-21T03:23:39.850Z,22.60
2022-09-21T03:28:43.400Z,22.60
2022-09-21T03:33:48.465Z,22.60
2022-09-21T03:38:52.118Z,22.60
2022-09-21T03:43:55.760Z,22.60
2022-09-21T03:49:01.150Z,22.60
2022-09-21T03:54:05.010Z,22.60
2022-09-21T03:59:13.211Z,22.60
2022-09-21T04:04:19.020Z,22.50
2022-09-21T04:09:22.494Z,22.50
2022-09-21T04:14:26.125Z,22.50
2022-09-21T04:19:31.036Z,22.50
2022-09-21T04:24:34.619Z,22.50
2022-09-21T04:29:39.084Z,22.40
2022-09-21T04:34:43.969Z,22.40
2022-09-21T04:39:47.591Z,22.40
2022-09-21T04:44:51.535Z,22.40
2022-09-21T04:49:56.413Z,22.40
2022-09-21T04:54:59.814Z,22.40
2022-09-21T05:00:04.583Z,22.40
2022-09-21T05:05:10.516Z,22.30
2022-09-21T05:10:14.785Z,22.30
2022-09-21T05:15:18.682Z,22.30
2022-09-21T05:20:23.932Z,22.30
2022-09-21T05:25:27.486Z,22.30
2022-09-21T05:30:32.568Z,22.30
2022-09-21T05:35:44.253Z,22.30
2022-09-21T05:40:50.303Z,22.30
2022-09-21T05:46:03.172Z,22.30
2022-09-21T05:51:24.638Z,22.30
2022-09-21T05:56:47.049Z,22.30
2022-09-21T06:02:05.904Z,22.30
2022-09-21T06:07:10.808Z,22.20
2022-09-21T06:12:14.424Z,22.20
2022-09-21T06:17:18.003Z,22.30
2022-09-21T06:22:23.217Z,22.20
2022-09-21T06:27:26.891Z,22.20
2022-09-21T06:32:30.439Z,22.20
2022-09-21T06:37:35.464Z,22.20
2022-09-21T06:42:38.956Z,22.20
2022-09-21T06:47:48.460Z,22.20
2022-09-21T06:52:53.400Z,22.20
2022-09-21T06:58:02.978Z,22.20
2022-09-21T07:03:06.541Z,22.10
2022-09-21T07:13:35.660Z,22.10
2022-09-21T07:18:43.756Z,22.10
2022-09-21T07:23:49.174Z,22.10
2022-09-21T07:28:52.702Z,22.10
2022-09-21T07:33:59.419Z,22.10
2022-09-21T07:39:05.264Z,22.10
2022-09-21T07:44:08.810Z,22.20
2022-09-21T07:49:13.585Z,22.20
2022-09-21T07:54:18.507Z,22.10
2022-09-21T07:59:22.132Z,22.20
2022-09-21T08:04:25.746Z,22.00
2022-09-21T08:09:30.883Z,22.00
2022-09-21T08:14:34.869Z,21.90
2022-09-21T08:19:38.701Z,21.80
2022-09-21T08:24:44.521Z,21.80
2022-09-21T08:29:48.455Z,21.80
2022-09-21T08:34:52.376Z,21.70
2022-09-21T08:39:57.327Z,21.70
2022-09-21T08:45:10.270Z,21.70
2022-09-21T08:50:37.306Z,21.60
2022-09-21T08:55:42.301Z,21.60
2022-09-21T09:00:45.875Z,21.60
2022-09-21T09:05:56.578Z,21.70
2022-09-21T09:11:21.383Z,21.80
2022-09-21T09:16:36.376Z,21.80
2022-09-21T09:21:43.017Z,21.90
2022-09-21T09:26:55.411Z,22.00
2022-09-21T09:32:00.952Z,22.00
2022-09-21T09:37:14.879Z,22.10
2022-09-21T09:42:55.314Z,22.10
2022-09-21T09:48:27.556Z,22.20
2022-09-21T09:53:32.192Z,22.20
2022-09-21T09:58:46.487Z,22.20
2022-09-21T10:04:08.796Z,22.20
2022-09-21T10:09:28.171Z,22.20
2022-09-21T10:14:36.741Z,22.20
2022-09-21T10:19:40.478Z,22.20
2022-09-21T10:24:52.026Z,22.20
2022-09-21T10:29:57.525Z,22.20
2022-09-21T10:35:21.205Z,22.20
2022-09-21T10:40:30.967Z,22.20
2022-09-21T10:45:38.173Z,22.30
2022-09-21T10:50:45.182Z,22.20
2022-09-21T10:56:14.933Z,22.20
2022-09-21T11:01:25.356Z,22.20
2022-09-21T11:06:38.175Z,22.20
2022-09-21T11:11:54.974Z,22.20
2022-09-21T11:17:14.031Z,22.10
2022-09-21T11:22:36.972Z,22.00
2022-09-21T11:27:45.727Z,22.10
2022-09-21T11:33:23.408Z,22.00
2022-09-21T11:38:49.556Z,21.90
2022-09-21T11:44:17.754Z,21.90
2022-09-21T11:50:26.287Z,21.90
2022-09-21T11:56:27.194Z,21.90
2022-09-21T12:01:54.636Z,21.90
2022-09-21T12:07:15.296Z,21.80
2022-09-21T12:12:25.008Z,21.90
2022-09-21T12:17:46.544Z,21.80
2022-09-21T12:22:59.072Z,21.80
2022-09-21T12:28:11.801Z,21.80
2022-09-21T12:33:26.218Z,21.90
2022-09-21T12:38:36.478Z,21.90
2022-09-21T12:43:46.172Z,21.90
2022-09-21T12:48:50.042Z,21.90
2022-09-21T12:54:00.682Z,21.90
2022-09-21T12:59:27.414Z,21.80
2022-09-21T13:04:45.612Z,21.80
2022-09-21T13:09:52.408Z,21.80
2022-09-21T13:15:06.807Z,21.90
2022-09-21T13:20:20.936Z,21.80
2022-09-21T13:25:29.839Z,21.80
2022-09-21T13:30:45.601Z,21.80
2022-09-21T13:36:12.820Z,21.80
2022-09-21T13:41:51.841Z,21.80
2022-09-21T13:46:58.388Z,21.80
2022-09-21T13:52:07.397Z,21.80
2022-09-21T13:57:25.090Z,21.80
2022-09-21T14:02:35.170Z,21.80
2022-09-21T14:12:52.381Z,21.90
2022-09-21T14:18:48.105Z,21.90
2022-09-21T14:24:22.256Z,21.90
2022-09-21T14:29:38.950Z,22.00
2022-09-21T14:34:47.053Z,22.00
2022-09-21T14:39:51.556Z,22.10
2022-09-21T14:45:02.191Z,22.20
2022-09-21T14:50:33.029Z,22.20
2022-09-21T14:56:10.960Z,22.20
2022-09-21T15:01:38.275Z,22.30
2022-09-21T15:07:07.772Z,22.40
2022-09-21T15:12:21.262Z,22.30
2022-09-21T15:17:30.027Z,22.30
2022-09-21T15:22:33.705Z,22.30
2022-09-21T15:27:38.093Z,22.30
2022-09-21T15:32:46.636Z,22.30
2022-09-21T15:37:52.253Z,22.30
2022-09-21T15:43:06.577Z,22.30
2022-09-21T15:48:13.436Z,22.30
2022-09-21T15:53:24.993Z,22.40
2022-09-21T15:58:37.231Z,22.40
2022-09-21T16:03:43.888Z,22.40
2022-09-21T16:08:47.449Z,22.60
2022-09-21T16:14:18.525Z,22.60
2022-09-21T16:19:43.213Z,22.80
2022-09-21T16:24:52.005Z,22.90
2022-09-21T16:29:58.331Z,23.00
2022-09-21T16:35:29.371Z,23.00
2022-09-21T16:40:32.969Z,23.00
2022-09-21T16:45:36.749Z,23.00
2022-09-21T16:50:43.107Z,23.00
2022-09-21T16:55:48.309Z,22.90
2022-09-21T17:00:56.343Z,22.90
2022-09-21T17:06:01.346Z,22.90
2022-09-21T17:11:05.203Z,22.90
2022-09-21T17:16:10.575Z,22.90
2022-09-21T17:21:16.596Z,22.80
2022-09-21T17:26:21.262Z,22.80
2022-09-21T17:31:28.096Z,22.70
2022-09-21T17:36:33.294Z,22.70
2022-09-21T17:41:51.389Z,22.60
2022-09-21T17:47:02.135Z,22.60
2022-09-21T17:52:34.577Z,22.60
2022-09-21T17:57:59.354Z,22.60
2022-09-21T18:03:04.798Z,22.60
2022-09-21T18:08:11.697Z,22.60
2022-09-21T18:13:33.901Z,22.60
2022-09-21T18:18:50.024Z,22.70
2022-09-21T18:24:17.549Z,22.90
2022-09-21T18:29:40.776Z,23.10
2022-09-21T18:35:27.583Z,23.40
2022-09-21T18:40:42.029Z,23.50
2022-09-21T18:45:53.698Z,23.60
2022-09-21T18:51:11.945Z,23.60
2022-09-21T18:56:18.533Z,23.60
2022-09-21T19:01:23.910Z,23.70
2022-09-21T19:06:45.497Z,23.60
2022-09-21T19:11:59.935Z,23.60
2022-09-21T19:17:23.861Z,23.60
2022-09-21T19:22:38.415Z,23.50
2022-09-21T19:27:51.699Z,23.50
2022-09-21T19:32:58.323Z,23.50
2022-09-21T19:38:04.642Z,23.40
2022-09-21T19:43:30.366Z,23.40
2022-09-21T19:48:44.146Z,23.30
2022-09-21T19:54:14.826Z,23.30
2022-09-21T19:59:38.424Z,23.20
2022-09-21T20:04:51.767Z,23.20
2022-09-21T20:10:38.004Z,23.10
2022-09-21T20:15:51.173Z,23.10
2022-09-21T20:20:57.336Z,23.00
2022-09-21T20:26:08.485Z,23.00
2022-09-21T20:31:13.678Z,23.00
2022-09-21T20:36:17.378Z,23.00
2022-09-21T20:41:24.509Z,23.00
2022-09-21T20:46:29.582Z,23.00
2022-09-21T20:51:34.445Z,23.00
2022-09-21T20:56:37.938Z,23.10
2022-09-21T21:01:42.973Z,23.10
2022-09-21T21:06:46.487Z,23.10
2022-09-21T21:11:50.012Z,23.10
2022-09-21T21:16:55.053Z,23.10
2022-09-21T21:21:58.680Z,23.10
2022-09-21T21:27:03.306Z,23.00
2022-09-21T21:32:08.738Z,23.00
2022-09-21T21:37:14.215Z,23.00
2022-09-21T21:42:19.095Z,23.00
2022-09-21T21:47:40.916Z,22.90
2022-09-21T21:52:45.480Z,22.90
2022-09-21T21:57:49.038Z,22.90
2022-09-21T22:02:56.887Z,22.90
2022-09-21T22:08:00.339Z,22.90
2022-09-21T22:13:04.799Z,22.90
2022-09-21T22:18:09.897Z,22.80
2022-09-21T22:23:14.429Z,22.80
2022-09-21T22:28:18.047Z,22.80
2022-09-21T22:33:23.141Z,22.70
2022-09-21T22:38:29.785Z,22.70
2022-09-21T22:43:34.251Z,22.70
2022-09-21T22:48:39.665Z,22.70
2022-09-21T22:53:44.222Z,22.70
2022-09-21T22:58:50.772Z,22.70
2022-09-21T23:03:59.135Z,22.70
2022-09-21T23:09:06.906Z,22.70
2022-09-21T23:14:12.944Z,22.70
2022-09-21T23:19:17.933Z,22.70
2022-09-21T23:24:22.639Z,22.70
2022-09-21T23:29:26.072Z,22.70
2022-09-21T23:34:30.993Z,22.60
2022-09-21T23:39:34.572Z,22.60
2022-09-21T23:44:38.130Z,22.60
2022-09-21T23:49:43.223Z,22.60
2022-09-21T23:54:46.944Z,22.60
2022-09-21T23:59:52.722Z,22.60
