createdAt,value
2018-09-20T00:02:17.878Z,56.59
2018-09-20T00:07:21.020Z,56.92
2018-09-20T00:12:24.118Z,56.71
2018-09-20T00:17:27.175Z,57.01
2018-09-20T00:22:30.239Z,57.01
2018-09-20T00:27:33.314Z,57.54
2018-09-20T00:32:36.394Z,58.06
2018-09-20T00:37:39.450Z,58.09
2018-09-20T00:42:42.497Z,58.35
2018-09-20T00:47:45.535Z,58.47
2018-09-20T00:52:48.579Z,58.65
2018-09-20T00:57:51.666Z,58.79
2018-09-20T01:02:54.710Z,58.49
2018-09-20T01:07:57.783Z,58.39
2018-09-20T01:13:00.822Z,58.98
2018-09-20T01:18:03.891Z,59.31
2018-09-20T01:23:07.396Z,58.91
2018-09-20T01:28:10.490Z,59.71
2018-09-20T01:33:13.538Z,59.86
2018-09-20T01:38:16.635Z,59.92
2018-09-20T01:43:19.678Z,60.11
2018-09-20T01:48:22.691Z,60.60
2018-09-20T01:53:25.730Z,60.51
2018-09-20T01:58:28.782Z,61.17
2018-09-20T02:03:31.820Z,61.14
2018-09-20T02:08:34.929Z,61.14
2018-09-20T02:13:37.982Z,61.08
2018-09-20T02:18:40.986Z,61.32
2018-09-20T02:23:44.010Z,61.60
2018-09-20T02:28:47.026Z,61.83
2018-09-20T02:33:50.058Z,62.53
2018-09-20T02:38:53.126Z,62.52
2018-09-20T02:43:56.159Z,62.60
2018-09-20T02:48:59.187Z,62.66
2018-09-20T02:54:02.252Z,62.61
2018-09-20T02:59:05.364Z,62.33
2018-09-20T03:04:08.506Z,62.86
2018-09-20T03:09:11.968Z,63.41
2018-09-20T03:14:15.339Z,63.02
2018-09-20T03:19:18.402Z,63.11
2018-09-20T03:24:21.515Z,63.22
2018-09-20T03:29:24.547Z,63.21
2018-09-20T03:34:27.578Z,63.27
2018-09-20T03:39:30.591Z,63.71
2018-09-20T03:44:33.656Z,63.22
2018-09-20T03:49:36.686Z,62.47
2018-09-20T03:54:39.734Z,62.78
2018-09-20T03:59:42.832Z,62.88
2018-09-20T04:04:45.870Z,63.08
2018-09-20T04:09:48.979Z,63.30
2018-09-20T04:14:51.949Z,62.83
2018-09-20T04:19:55.011Z,63.32
2018-09-20T04:24:58.026Z,63.53
2018-09-20T04:30:01.090Z,63.25
2018-09-20T04:35:04.199Z,63.39
2018-09-20T04:40:07.229Z,63.72
2018-09-20T04:45:10.271Z,63.44
2018-09-20T04:50:13.320Z,64.21
2018-09-20T04:55:16.359Z,63.82
2018-09-20T05:00:19.415Z,63.64
2018-09-20T05:05:22.460Z,63.84
2018-09-20T05:10:25.496Z,63.96
2018-09-20T05:15:28.600Z,63.93
2018-09-20T05:20:31.822Z,63.95
2018-09-20T05:25:35.136Z,63.41
2018-09-20T05:30:38.300Z,63.32
2018-09-20T05:35:41.368Z,63.81
2018-09-20T05:40:44.396Z,63.65
2018-09-20T05:45:47.440Z,63.21
2018-09-20T05:50:50.586Z,63.74
2018-09-20T05:55:53.652Z,62.92
2018-09-20T06:00:57.563Z,63.21
2018-09-20T06:06:01.145Z,63.71
2018-09-20T06:11:05.161Z,63.28
2018-09-20T06:16:09.105Z,63.13
2018-09-20T06:21:12.799Z,62.53
2018-09-20T06:26:17.144Z,61.68
2018-09-20T06:31:21.376Z,61.29
2018-09-20T06:36:25.739Z,61.25
2018-09-20T06:41:29.151Z,60.49
2018-09-20T06:46:32.863Z,59.61
2018-09-20T06:51:36.783Z,59.21
2018-09-20T06:56:40.729Z,58.68
2018-09-20T07:01:44.293Z,58.16
2018-09-20T07:06:48.259Z,57.83
2018-09-20T07:11:52.118Z,56.71
2018-09-20T07:16:56.352Z,56.36
2018-09-20T07:21:59.534Z,55.37
2018-09-20T07:27:03.664Z,54.25
2018-09-20T07:32:07.574Z,53.52
2018-09-20T07:37:11.602Z,53.48
2018-09-20T07:42:15.635Z,52.67
2018-09-20T07:47:19.407Z,53.03
2018-09-20T07:52:23.838Z,52.70
2018-09-20T07:57:29.460Z,52.57
2018-09-20T08:02:32.507Z,53.03
2018-09-20T08:07:36.571Z,52.73
2018-09-20T08:12:39.639Z,52.48
2018-09-20T08:17:42.748Z,52.10
2018-09-20T08:22:46.327Z,52.09
2018-09-20T08:27:50.467Z,51.31
2018-09-20T08:32:57.675Z,49.82
2018-09-20T08:38:01.814Z,50.06
2018-09-20T08:43:05.843Z,49.87
2018-09-20T08:48:09.755Z,48.45
2018-09-20T08:53:13.943Z,48.65
2018-09-20T08:58:18.310Z,48.46
2018-09-20T09:03:21.413Z,47.43
2018-09-20T09:08:25.400Z,48.23
2018-09-20T09:13:29.118Z,48.31
2018-09-20T09:18:32.783Z,48.27
2018-09-20T09:23:35.811Z,47.82
2018-09-20T09:28:38.997Z,48.61
2018-09-20T09:33:42.358Z,48.35
2018-09-20T09:38:45.411Z,46.87
2018-09-20T09:43:48.483Z,47.20
2018-09-20T09:48:51.528Z,45.76
2018-09-20T09:53:54.590Z,45.27
2018-09-20T09:58:57.615Z,45.44
2018-09-20T10:04:00.690Z,44.75
2018-09-20T10:09:06.759Z,44.12
2018-09-20T10:14:09.802Z,43.49
2018-09-20T10:19:12.844Z,42.66
2018-09-20T10:24:15.903Z,42.02
2018-09-20T10:29:18.962Z,41.02
2018-09-20T10:34:22.002Z,40.83
2018-09-20T10:39:25.052Z,41.91
2018-09-20T10:44:28.109Z,42.15
2018-09-20T10:49:31.201Z,40.62
2018-09-20T10:54:34.324Z,40.83
2018-09-20T10:59:37.789Z,40.51
2018-09-20T11:04:40.818Z,40.49
2018-09-20T11:09:43.883Z,40.61
2018-09-20T11:14:46.946Z,39.58
2018-09-20T11:19:50.104Z,40.10
2018-09-20T11:24:53.165Z,39.41
2018-09-20T11:29:56.230Z,39.73
2018-09-20T11:34:59.288Z,40.17
2018-09-20T11:40:02.446Z,39.82
2018-09-20T11:45:05.631Z,39.65
2018-09-20T11:50:08.659Z,40.72
2018-09-20T11:55:11.719Z,41.05
2018-09-20T12:00:18.887Z,39.86
2018-09-20T12:05:22.407Z,39.64
2018-09-20T12:10:25.492Z,39.46
2018-09-20T12:15:28.552Z,39.08
2018-09-20T12:20:31.610Z,38.75
2018-09-20T12:25:34.655Z,38.72
2018-09-20T12:30:37.707Z,38.46
2018-09-20T12:35:40.851Z,38.70
2018-09-20T12:40:43.854Z,38.40
2018-09-20T12:45:46.904Z,38.03
2018-09-20T12:50:49.981Z,38.34
2018-09-20T12:55:53.090Z,38.86
2018-09-20T13:00:56.173Z,38.41
2018-09-20T13:05:59.259Z,37.87
2018-09-20T13:11:02.376Z,37.79
2018-09-20T13:16:05.463Z,38.23
2018-09-20T13:21:08.595Z,38.04
2018-09-20T13:26:11.639Z,37.39
2018-09-20T13:31:14.703Z,37.25
2018-09-20T13:36:17.795Z,37.37
2018-09-20T13:41:21.810Z,37.46
2018-09-20T13:46:25.310Z,36.22
2018-09-20T13:51:28.500Z,35.80
2018-09-20T13:56:31.659Z,36.17
2018-09-20T14:01:34.754Z,35.83
2018-09-20T14:06:37.872Z,36.36
2018-09-20T14:11:41.050Z,37.06
2018-09-20T14:16:44.222Z,35.49
2018-09-20T14:21:47.283Z,35.97
2018-09-20T14:26:50.356Z,35.94
2018-09-20T14:31:53.527Z,36.65
2018-09-20T14:36:56.660Z,35.97
2018-09-20T14:41:59.920Z,36.29
2018-09-20T14:47:03.103Z,36.55
2018-09-20T14:52:06.378Z,35.47
2018-09-20T14:57:09.792Z,35.84
2018-09-20T15:02:12.847Z,35.56
2018-09-20T15:07:15.947Z,36.45
2018-09-20T15:12:19.020Z,36.27
2018-09-20T15:17:22.056Z,35.92
2018-09-20T15:22:25.155Z,35.53
2018-09-20T15:27:28.211Z,35.55
2018-09-20T15:32:31.363Z,36.00
2018-09-20T15:37:34.311Z,36.08
2018-09-20T15:42:37.367Z,36.20
2018-09-20T15:47:40.512Z,35.87
2018-09-20T15:52:43.595Z,36.56
2018-09-20T15:57:46.678Z,36.47
2018-09-20T16:02:49.707Z,36.24
2018-09-20T16:07:52.887Z,35.82
2018-09-20T16:12:55.955Z,35.97
2018-09-20T16:17:59.012Z,36.73
2018-09-20T16:23:02.210Z,36.62
2018-09-20T16:28:15.162Z,36.31
2018-09-20T16:35:39.191Z,36.32
2018-09-20T16:40:44.595Z,37.81
2018-09-20T16:45:47.625Z,37.71
2018-09-20T16:50:50.671Z,38.29
2018-09-20T16:55:53.811Z,38.61
2018-09-20T17:00:56.871Z,39.05
2018-09-20T17:06:00.012Z,38.78
2018-09-20T17:11:03.162Z,38.93
2018-09-20T17:16:06.779Z,39.15
2018-09-20T17:21:09.880Z,39.98
2018-09-20T17:26:12.943Z,40.02
2018-09-20T17:31:15.990Z,40.25
2018-09-20T17:36:19.322Z,40.94
2018-09-20T17:41:25.382Z,40.83
2018-09-20T17:46:28.411Z,41.72
2018-09-20T17:51:31.884Z,41.17
2018-09-20T17:56:35.432Z,43.11
2018-09-20T18:01:38.523Z,43.27
2018-09-20T18:06:41.632Z,44.24
2018-09-20T18:11:46.706Z,44.26
2018-09-20T18:16:49.771Z,45.27
2018-09-20T18:21:53.519Z,45.43
2018-09-20T18:26:56.585Z,46.81
2018-09-20T18:31:59.594Z,46.19
2018-09-20T18:37:02.642Z,45.13
2018-09-20T18:42:05.806Z,45.75
2018-09-20T18:47:08.824Z,45.72
2018-09-20T18:52:37.587Z,46.31
2018-09-20T18:57:40.626Z,47.22
2018-09-20T19:02:45.222Z,47.69
2018-09-20T19:07:48.327Z,46.83
2018-09-20T19:12:52.224Z,47.37
2018-09-20T19:17:55.763Z,47.52
2018-09-20T19:22:58.882Z,47.58
2018-09-20T19:28:02.047Z,47.80
2018-09-20T19:33:05.107Z,48.36
2018-09-20T19:38:08.200Z,48.99
2018-09-20T19:43:11.983Z,48.96
2018-09-20T19:48:14.983Z,49.54
2018-09-20T19:53:18.003Z,49.46
2018-09-20T19:58:21.022Z,49.92
2018-09-20T20:03:24.119Z,50.17
2018-09-20T20:08:27.182Z,50.15
2018-09-20T20:13:30.238Z,50.98
2018-09-20T20:18:33.290Z,50.99
2018-09-20T20:23:36.364Z,51.50
2018-09-20T20:28:39.425Z,51.16
2018-09-20T20:33:42.458Z,51.63
2018-09-20T20:38:45.463Z,51.43
2018-09-20T20:43:48.478Z,51.34
2018-09-20T20:48:51.546Z,51.88
2018-09-20T20:53:54.597Z,51.48
2018-09-20T20:58:57.641Z,51.95
2018-09-20T21:04:00.707Z,51.72
2018-09-20T21:09:05.489Z,51.59
2018-09-20T21:14:08.548Z,51.46
2018-09-20T21:19:11.566Z,51.43
2018-09-20T21:24:14.575Z,50.93
2018-09-20T21:29:17.667Z,50.72
2018-09-20T21:34:20.675Z,50.84
2018-09-20T21:39:23.686Z,50.22
2018-09-20T21:44:26.702Z,50.24
2018-09-20T21:49:29.994Z,50.04
2018-09-20T21:54:33.011Z,50.14
2018-09-20T21:59:36.062Z,49.72
2018-09-20T22:04:39.327Z,50.18
2018-09-20T22:09:42.410Z,50.17
2018-09-20T22:14:45.438Z,50.10
2018-09-20T22:19:48.603Z,49.90
2018-09-20T22:24:51.658Z,49.27
2018-09-20T22:29:54.774Z,49.62
2018-09-20T22:34:57.855Z,48.54
2018-09-20T22:40:00.958Z,48.75
2018-09-20T22:45:04.334Z,47.86
2018-09-20T22:50:07.426Z,47.94
2018-09-20T22:55:10.483Z,47.63
2018-09-20T23:00:15.433Z,47.21
2018-09-20T23:05:18.511Z,46.99
2018-09-20T23:10:21.588Z,47.32
2018-09-20T23:15:24.643Z,48.01
2018-09-20T23:20:27.718Z,47.75
2018-09-20T23:25:30.743Z,47.65
2018-09-20T23:30:33.807Z,48.18
2018-09-20T23:35:36.839Z,47.72
2018-09-20T23:40:39.923Z,47.68
2018-09-20T23:45:42.966Z,48.33
2018-09-20T23:50:46.025Z,48.45
2018-09-20T23:55:49.123Z,49.08
